HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240529215618

Parameters
Date range,15 Feb 2024 - 08 May 2024
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
15/02/2024 00:00:00,15/02/2024 00:30:00,1,Southward at Benmore,-0.027,-55,-55
15/02/2024 00:30:00,15/02/2024 01:00:00,2,Southward at Benmore,-0.029,-59,-59
15/02/2024 01:00:00,15/02/2024 01:30:00,3,Southward at Benmore,-0.030,-61,-61
15/02/2024 01:30:00,15/02/2024 02:00:00,4,Southward at Benmore,-0.062,-124,-124
15/02/2024 02:00:00,15/02/2024 02:30:00,5,Southward at Benmore,-0.052,-104,-104
15/02/2024 02:30:00,15/02/2024 03:00:00,6,Southward at Benmore,-0.053,-106,-106
15/02/2024 03:00:00,15/02/2024 03:30:00,7,Southward at Benmore,-0.056,-112,-112
15/02/2024 03:30:00,15/02/2024 04:00:00,8,Southward at Benmore,-0.066,-133,-133
15/02/2024 04:00:00,15/02/2024 04:30:00,9,Southward at Benmore,-0.058,-117,-117
15/02/2024 04:30:00,15/02/2024 05:00:00,10,Southward at Benmore,-0.043,-87,-87
15/02/2024 05:00:00,15/02/2024 05:30:00,11,Southward at Benmore,-0.043,-87,-87
15/02/2024 05:30:00,15/02/2024 06:00:00,12,Northward at Haywards,0.019,37,37
15/02/2024 06:00:00,15/02/2024 06:30:00,13,Northward at Haywards,0.039,78,78
15/02/2024 06:30:00,15/02/2024 07:00:00,14,Northward at Haywards,0.088,175,175
15/02/2024 07:00:00,15/02/2024 07:30:00,15,Northward at Haywards,0.136,272,272
15/02/2024 07:30:00,15/02/2024 08:00:00,16,Northward at Haywards,0.140,279,279
15/02/2024 08:00:00,15/02/2024 08:30:00,17,Northward at Haywards,0.153,305,305
15/02/2024 08:30:00,15/02/2024 09:00:00,18,Northward at Haywards,0.152,303,303
15/02/2024 09:00:00,15/02/2024 09:30:00,19,Northward at Haywards,0.164,327,327
15/02/2024 09:30:00,15/02/2024 10:00:00,20,Northward at Haywards,0.169,338,338
15/02/2024 10:00:00,15/02/2024 10:30:00,21,Northward at Haywards,0.175,350,350
15/02/2024 10:30:00,15/02/2024 11:00:00,22,Northward at Haywards,0.174,348,348
15/02/2024 11:00:00,15/02/2024 11:30:00,23,Northward at Haywards,0.171,342,342
15/02/2024 12:00:00,15/02/2024 12:30:00,25,Northward at Haywards,0.177,353,353
15/02/2024 12:30:00,15/02/2024 13:00:00,26,Northward at Haywards,0.163,325,325
15/02/2024 13:00:00,15/02/2024 13:30:00,27,Northward at Haywards,0.170,339,339
15/02/2024 13:30:00,15/02/2024 14:00:00,28,Northward at Haywards,0.177,354,354
15/02/2024 14:00:00,15/02/2024 14:30:00,29,Northward at Haywards,0.192,383,383
15/02/2024 14:30:00,15/02/2024 15:00:00,30,Northward at Haywards,0.207,413,413
15/02/2024 15:00:00,15/02/2024 15:30:00,31,Northward at Haywards,0.207,414,414
15/02/2024 15:30:00,15/02/2024 16:00:00,32,Northward at Haywards,0.200,400,400
15/02/2024 16:00:00,15/02/2024 16:30:00,33,Northward at Haywards,0.175,349,349
15/02/2024 16:30:00,15/02/2024 17:00:00,34,Northward at Haywards,0.157,314,314
15/02/2024 17:00:00,15/02/2024 17:30:00,35,Northward at Haywards,0.128,255,255
15/02/2024 17:30:00,15/02/2024 18:00:00,36,Northward at Haywards,0.118,235,235
15/02/2024 18:00:00,15/02/2024 18:30:00,37,Northward at Haywards,0.108,215,215
15/02/2024 18:30:00,15/02/2024 19:00:00,38,Northward at Haywards,0.108,215,215
15/02/2024 19:00:00,15/02/2024 19:30:00,39,Northward at Haywards,0.106,212,212
15/02/2024 19:30:00,15/02/2024 20:00:00,40,Northward at Haywards,0.093,185,185
15/02/2024 20:00:00,15/02/2024 20:30:00,41,Northward at Haywards,0.078,155,155
15/02/2024 20:30:00,15/02/2024 21:00:00,42,Northward at Haywards,0.102,204,204
15/02/2024 21:00:00,15/02/2024 21:30:00,43,Northward at Haywards,0.108,216,216
15/02/2024 21:30:00,15/02/2024 22:00:00,44,Northward at Haywards,0.068,136,136
15/02/2024 22:00:00,15/02/2024 22:30:00,45,Northward at Haywards,0.009,18,18
15/02/2024 22:30:00,15/02/2024 23:00:00,46,Southward at Benmore,-0.014,-28,-28
15/02/2024 23:00:00,15/02/2024 23:30:00,47,Southward at Benmore,-0.042,-85,-85
15/02/2024 23:30:00,16/02/2024 00:00:00,48,Southward at Benmore,-0.097,-194,-194
16/02/2024 00:00:00,16/02/2024 00:30:00,1,Southward at Benmore,-0.099,-199,-199
16/02/2024 00:30:00,16/02/2024 01:00:00,2,Southward at Benmore,-0.092,-185,-185
16/02/2024 01:00:00,16/02/2024 01:30:00,3,Southward at Benmore,-0.134,-268,-268
16/02/2024 01:30:00,16/02/2024 02:00:00,4,Southward at Benmore,-0.140,-280,-280
16/02/2024 02:00:00,16/02/2024 02:30:00,5,Southward at Benmore,-0.139,-279,-279
16/02/2024 02:30:00,16/02/2024 03:00:00,6,Southward at Benmore,-0.136,-273,-273
16/02/2024 03:00:00,16/02/2024 03:30:00,7,Southward at Benmore,-0.137,-274,-274
16/02/2024 03:30:00,16/02/2024 04:00:00,8,Southward at Benmore,-0.126,-253,-253
16/02/2024 04:00:00,16/02/2024 04:30:00,9,Southward at Benmore,-0.098,-196,-196
16/02/2024 04:30:00,16/02/2024 05:00:00,10,Southward at Benmore,-0.044,-88,-88
16/02/2024 05:00:00,16/02/2024 05:30:00,11,Southward at Benmore,-0.012,-24,-24
16/02/2024 05:30:00,16/02/2024 06:00:00,12,Northward at Haywards,0.013,25,25
16/02/2024 06:00:00,16/02/2024 06:30:00,13,Northward at Haywards,0.056,112,112
16/02/2024 06:30:00,16/02/2024 07:00:00,14,Northward at Haywards,0.075,149,149
16/02/2024 07:00:00,16/02/2024 07:30:00,15,Northward at Haywards,0.164,328,328
16/02/2024 07:30:00,16/02/2024 08:00:00,16,Northward at Haywards,0.178,355,355
16/02/2024 08:00:00,16/02/2024 08:30:00,17,Northward at Haywards,0.175,349,349
16/02/2024 08:30:00,16/02/2024 09:00:00,18,Northward at Haywards,0.217,434,434
16/02/2024 09:00:00,16/02/2024 09:30:00,19,Northward at Haywards,0.235,469,469
16/02/2024 09:30:00,16/02/2024 10:00:00,20,Northward at Haywards,0.205,409,409
16/02/2024 10:00:00,16/02/2024 10:30:00,21,Northward at Haywards,0.216,431,431
16/02/2024 10:30:00,16/02/2024 11:00:00,22,Northward at Haywards,0.213,425,425
16/02/2024 11:00:00,16/02/2024 11:30:00,23,Northward at Haywards,0.225,450,450
16/02/2024 11:30:00,16/02/2024 12:00:00,24,Northward at Haywards,0.220,440,440
16/02/2024 12:00:00,16/02/2024 12:30:00,25,Northward at Haywards,0.216,432,432
16/02/2024 12:30:00,16/02/2024 13:00:00,26,Northward at Haywards,0.221,441,441
16/02/2024 13:00:00,16/02/2024 13:30:00,27,Northward at Haywards,0.230,459,459
16/02/2024 13:30:00,16/02/2024 14:00:00,28,Northward at Haywards,0.225,450,450
16/02/2024 14:00:00,16/02/2024 14:30:00,29,Northward at Haywards,0.237,473,473
16/02/2024 14:30:00,16/02/2024 15:00:00,30,Northward at Haywards,0.227,454,454
16/02/2024 15:00:00,16/02/2024 15:30:00,31,Northward at Haywards,0.237,473,473
16/02/2024 15:30:00,16/02/2024 16:00:00,32,Northward at Haywards,0.246,492,492
16/02/2024 16:00:00,16/02/2024 16:30:00,33,Northward at Haywards,0.273,545,545
16/02/2024 16:30:00,16/02/2024 17:00:00,34,Northward at Haywards,0.265,530,530
16/02/2024 17:00:00,16/02/2024 17:30:00,35,Northward at Haywards,0.237,474,474
16/02/2024 17:30:00,16/02/2024 18:00:00,36,Northward at Haywards,0.223,446,446
16/02/2024 18:00:00,16/02/2024 18:30:00,37,Northward at Haywards,0.211,421,421
16/02/2024 18:30:00,16/02/2024 19:00:00,38,Northward at Haywards,0.197,394,394
16/02/2024 19:00:00,16/02/2024 19:30:00,39,Northward at Haywards,0.196,392,392
16/02/2024 19:30:00,16/02/2024 20:00:00,40,Northward at Haywards,0.184,367,367
16/02/2024 20:00:00,16/02/2024 20:30:00,41,Northward at Haywards,0.129,257,257
16/02/2024 20:30:00,16/02/2024 21:00:00,42,Northward at Haywards,0.142,284,284
16/02/2024 21:00:00,16/02/2024 21:30:00,43,Northward at Haywards,0.136,272,272
16/02/2024 21:30:00,16/02/2024 22:00:00,44,Northward at Haywards,0.125,249,249
16/02/2024 22:00:00,16/02/2024 22:30:00,45,Northward at Haywards,0.084,167,167
16/02/2024 22:30:00,16/02/2024 23:00:00,46,Northward at Haywards,0.053,105,105
16/02/2024 23:00:00,16/02/2024 23:30:00,47,Northward at Haywards,0.052,104,104
16/02/2024 23:30:00,17/02/2024 00:00:00,48,Northward at Haywards,0.038,76,76
17/02/2024 00:00:00,17/02/2024 00:30:00,1,Northward at Haywards,0.059,118,118
17/02/2024 00:30:00,17/02/2024 01:00:00,2,Northward at Haywards,0.052,103,103
17/02/2024 01:00:00,17/02/2024 01:30:00,3,Northward at Haywards,0.003,5,5
17/02/2024 01:30:00,17/02/2024 02:00:00,4,Northward at Haywards,0.008,15,15
17/02/2024 02:00:00,17/02/2024 02:30:00,5,Northward at Haywards,0.006,12,12
17/02/2024 02:30:00,17/02/2024 03:00:00,6,Southward at Benmore,-0.002,-4,-4
17/02/2024 03:00:00,17/02/2024 03:30:00,7,Southward at Benmore,-0.012,-24,-24
17/02/2024 03:30:00,17/02/2024 04:00:00,8,Southward at Benmore,-0.008,-16,-16
17/02/2024 04:00:00,17/02/2024 04:30:00,9,Southward at Benmore,-0.009,-18,-18
17/02/2024 04:30:00,17/02/2024 05:00:00,10,Southward at Benmore,-0.013,-27,-27
17/02/2024 05:00:00,17/02/2024 05:30:00,11,Southward at Benmore,-0.003,-6,-6
17/02/2024 05:30:00,17/02/2024 06:00:00,12,Northward at Haywards,0.011,21,21
17/02/2024 06:00:00,17/02/2024 06:30:00,13,Northward at Haywards,0.042,83,83
17/02/2024 06:30:00,17/02/2024 07:00:00,14,Northward at Haywards,0.054,108,108
17/02/2024 07:00:00,17/02/2024 07:30:00,15,Northward at Haywards,0.112,224,224
17/02/2024 07:30:00,17/02/2024 08:00:00,16,Northward at Haywards,0.110,219,219
17/02/2024 08:00:00,17/02/2024 08:30:00,17,Northward at Haywards,0.150,300,300
17/02/2024 08:30:00,17/02/2024 09:00:00,18,Northward at Haywards,0.151,302,302
17/02/2024 09:00:00,17/02/2024 09:30:00,19,Northward at Haywards,0.168,335,335
17/02/2024 09:30:00,17/02/2024 10:00:00,20,Northward at Haywards,0.168,336,336
17/02/2024 10:00:00,17/02/2024 10:30:00,21,Northward at Haywards,0.167,333,333
17/02/2024 10:30:00,17/02/2024 11:00:00,22,Northward at Haywards,0.170,339,339
17/02/2024 11:00:00,17/02/2024 11:30:00,23,Northward at Haywards,0.161,322,322
17/02/2024 11:30:00,17/02/2024 12:00:00,24,Northward at Haywards,0.135,270,270
17/02/2024 12:00:00,17/02/2024 12:30:00,25,Northward at Haywards,0.138,275,275
17/02/2024 12:30:00,17/02/2024 13:00:00,26,Northward at Haywards,0.132,264,264
17/02/2024 13:00:00,17/02/2024 13:30:00,27,Northward at Haywards,0.095,190,190
17/02/2024 13:30:00,17/02/2024 14:00:00,28,Northward at Haywards,0.091,182,182
17/02/2024 14:00:00,17/02/2024 14:30:00,29,Northward at Haywards,0.091,181,181
17/02/2024 14:30:00,17/02/2024 15:00:00,30,Northward at Haywards,0.093,185,185
17/02/2024 15:00:00,17/02/2024 15:30:00,31,Northward at Haywards,0.126,252,252
17/02/2024 15:30:00,17/02/2024 16:00:00,32,Northward at Haywards,0.126,252,252
17/02/2024 16:00:00,17/02/2024 16:30:00,33,Northward at Haywards,0.142,284,284
17/02/2024 16:30:00,17/02/2024 17:00:00,34,Northward at Haywards,0.138,275,275
17/02/2024 17:00:00,17/02/2024 17:30:00,35,Northward at Haywards,0.130,260,260
17/02/2024 17:30:00,17/02/2024 18:00:00,36,Northward at Haywards,0.127,253,253
17/02/2024 18:00:00,17/02/2024 18:30:00,37,Northward at Haywards,0.128,256,256
17/02/2024 18:30:00,17/02/2024 19:00:00,38,Northward at Haywards,0.118,236,236
17/02/2024 19:00:00,17/02/2024 19:30:00,39,Northward at Haywards,0.109,218,218
17/02/2024 19:30:00,17/02/2024 20:00:00,40,Northward at Haywards,0.105,210,210
17/02/2024 20:00:00,17/02/2024 20:30:00,41,Northward at Haywards,0.099,198,198
17/02/2024 20:30:00,17/02/2024 21:00:00,42,Northward at Haywards,0.103,205,205
17/02/2024 21:00:00,17/02/2024 21:30:00,43,Northward at Haywards,0.099,198,198
17/02/2024 21:30:00,17/02/2024 22:00:00,44,Northward at Haywards,0.086,172,172
17/02/2024 22:00:00,17/02/2024 22:30:00,45,Northward at Haywards,0.043,85,85
17/02/2024 22:30:00,17/02/2024 23:00:00,46,Northward at Haywards,0.030,60,60
17/02/2024 23:00:00,17/02/2024 23:30:00,47,Northward at Haywards,0.043,86,86
17/02/2024 23:30:00,18/02/2024 00:00:00,48,Northward at Haywards,0.003,6,6
18/02/2024 00:00:00,18/02/2024 00:30:00,1,Northward at Haywards,0.020,39,39
18/02/2024 00:30:00,18/02/2024 01:00:00,2,Northward at Haywards,0.016,32,32
18/02/2024 01:00:00,18/02/2024 01:30:00,3,Northward at Haywards,0.017,33,33
18/02/2024 01:30:00,18/02/2024 02:00:00,4,Southward at Benmore,-0.019,-39,-39
18/02/2024 02:00:00,18/02/2024 02:30:00,5,Southward at Benmore,-0.049,-99,-99
18/02/2024 02:30:00,18/02/2024 03:00:00,6,Southward at Benmore,-0.055,-110,-110
18/02/2024 03:00:00,18/02/2024 03:30:00,7,Southward at Benmore,-0.068,-137,-137
18/02/2024 03:30:00,18/02/2024 04:00:00,8,Southward at Benmore,-0.082,-165,-165
18/02/2024 04:00:00,18/02/2024 04:30:00,9,Southward at Benmore,-0.100,-200,-200
18/02/2024 04:30:00,18/02/2024 05:00:00,10,Southward at Benmore,-0.101,-202,-202
18/02/2024 05:00:00,18/02/2024 05:30:00,11,Southward at Benmore,-0.099,-198,-198
18/02/2024 05:30:00,18/02/2024 06:00:00,12,Southward at Benmore,-0.073,-147,-147
18/02/2024 06:00:00,18/02/2024 06:30:00,13,Southward at Benmore,-0.046,-93,-93
18/02/2024 06:30:00,18/02/2024 07:00:00,14,Southward at Benmore,-0.044,-89,-89
18/02/2024 07:00:00,18/02/2024 07:30:00,15,Southward at Benmore,-0.032,-65,-65
18/02/2024 07:30:00,18/02/2024 08:00:00,16,Southward at Benmore,-0.004,-8,-8
18/02/2024 08:00:00,18/02/2024 08:30:00,17,Northward at Haywards,0.036,71,71
18/02/2024 08:30:00,18/02/2024 09:00:00,18,Northward at Haywards,0.064,127,127
18/02/2024 09:00:00,18/02/2024 09:30:00,19,Northward at Haywards,0.059,118,118
18/02/2024 09:30:00,18/02/2024 10:00:00,20,Northward at Haywards,0.060,120,120
18/02/2024 10:00:00,18/02/2024 10:30:00,21,Northward at Haywards,0.070,139,139
18/02/2024 10:30:00,18/02/2024 11:00:00,22,Northward at Haywards,0.080,159,159
18/02/2024 11:00:00,18/02/2024 11:30:00,23,Northward at Haywards,0.092,183,183
18/02/2024 11:30:00,18/02/2024 12:00:00,24,Northward at Haywards,0.100,200,200
18/02/2024 12:00:00,18/02/2024 12:30:00,25,Northward at Haywards,0.109,217,217
18/02/2024 12:30:00,18/02/2024 13:00:00,26,Northward at Haywards,0.108,215,215
18/02/2024 13:00:00,18/02/2024 13:30:00,27,Northward at Haywards,0.105,209,209
18/02/2024 13:30:00,18/02/2024 14:00:00,28,Northward at Haywards,0.081,162,162
18/02/2024 14:00:00,18/02/2024 14:30:00,29,Northward at Haywards,0.081,161,161
18/02/2024 14:30:00,18/02/2024 15:00:00,30,Northward at Haywards,0.085,170,170
18/02/2024 15:00:00,18/02/2024 15:30:00,31,Northward at Haywards,0.089,177,177
18/02/2024 15:30:00,18/02/2024 16:00:00,32,Northward at Haywards,0.087,174,174
18/02/2024 16:00:00,18/02/2024 16:30:00,33,Northward at Haywards,0.065,129,129
18/02/2024 16:30:00,18/02/2024 17:00:00,34,Northward at Haywards,0.074,147,147
18/02/2024 17:00:00,18/02/2024 17:30:00,35,Northward at Haywards,0.094,188,188
18/02/2024 17:30:00,18/02/2024 18:00:00,36,Northward at Haywards,0.083,165,165
18/02/2024 18:00:00,18/02/2024 18:30:00,37,Northward at Haywards,0.069,138,138
18/02/2024 18:30:00,18/02/2024 19:00:00,38,Northward at Haywards,0.069,137,137
18/02/2024 19:00:00,18/02/2024 19:30:00,39,Northward at Haywards,0.054,108,108
18/02/2024 19:30:00,18/02/2024 20:00:00,40,Northward at Haywards,0.051,101,101
18/02/2024 20:00:00,18/02/2024 20:30:00,41,Northward at Haywards,0.049,97,97
18/02/2024 20:30:00,18/02/2024 21:00:00,42,Northward at Haywards,0.061,122,122
18/02/2024 21:00:00,18/02/2024 21:30:00,43,Northward at Haywards,0.056,112,112
18/02/2024 21:30:00,18/02/2024 22:00:00,44,Northward at Haywards,0.040,80,80
18/02/2024 22:00:00,18/02/2024 22:30:00,45,Northward at Haywards,0.026,52,52
18/02/2024 22:30:00,18/02/2024 23:00:00,46,Southward at Benmore,-0.017,-34,-34
18/02/2024 23:00:00,18/02/2024 23:30:00,47,Southward at Benmore,-0.020,-41,-41
18/02/2024 23:30:00,19/02/2024 00:00:00,48,Southward at Benmore,-0.040,-81,-81
19/02/2024 00:00:00,19/02/2024 00:30:00,1,Southward at Benmore,-0.030,-60,-60
19/02/2024 00:30:00,19/02/2024 01:00:00,2,Southward at Benmore,-0.085,-170,-170
19/02/2024 01:00:00,19/02/2024 01:30:00,3,Southward at Benmore,-0.100,-200,-200
19/02/2024 01:30:00,19/02/2024 02:00:00,4,Southward at Benmore,-0.119,-239,-239
19/02/2024 02:00:00,19/02/2024 02:30:00,5,Southward at Benmore,-0.120,-241,-241
19/02/2024 02:30:00,19/02/2024 03:00:00,6,Southward at Benmore,-0.119,-238,-238
19/02/2024 03:00:00,19/02/2024 03:30:00,7,Southward at Benmore,-0.116,-233,-233
19/02/2024 03:30:00,19/02/2024 04:00:00,8,Southward at Benmore,-0.117,-234,-234
19/02/2024 04:00:00,19/02/2024 04:30:00,9,Southward at Benmore,-0.123,-246,-246
19/02/2024 04:30:00,19/02/2024 05:00:00,10,Southward at Benmore,-0.110,-220,-220
19/02/2024 05:00:00,19/02/2024 05:30:00,11,Southward at Benmore,-0.046,-93,-93
19/02/2024 05:30:00,19/02/2024 06:00:00,12,Southward at Benmore,-0.021,-43,-43
19/02/2024 06:00:00,19/02/2024 06:30:00,13,Northward at Haywards,0.028,56,56
19/02/2024 06:30:00,19/02/2024 07:00:00,14,Northward at Haywards,0.057,114,114
19/02/2024 07:00:00,19/02/2024 07:30:00,15,Northward at Haywards,0.065,129,129
19/02/2024 07:30:00,19/02/2024 08:00:00,16,Northward at Haywards,0.060,119,119
19/02/2024 08:00:00,19/02/2024 08:30:00,17,Northward at Haywards,0.061,122,122
19/02/2024 08:30:00,19/02/2024 09:00:00,18,Northward at Haywards,0.077,154,154
19/02/2024 09:00:00,19/02/2024 09:30:00,19,Northward at Haywards,0.126,251,251
19/02/2024 09:30:00,19/02/2024 10:00:00,20,Northward at Haywards,0.131,261,261
19/02/2024 10:00:00,19/02/2024 10:30:00,21,Northward at Haywards,0.120,239,239
19/02/2024 10:30:00,19/02/2024 11:00:00,22,Northward at Haywards,0.120,240,240
19/02/2024 11:00:00,19/02/2024 11:30:00,23,Northward at Haywards,0.117,233,233
19/02/2024 11:30:00,19/02/2024 12:00:00,24,Northward at Haywards,0.119,237,237
19/02/2024 12:00:00,19/02/2024 12:30:00,25,Northward at Haywards,0.136,271,271
19/02/2024 12:30:00,19/02/2024 13:00:00,26,Northward at Haywards,0.147,294,294
19/02/2024 13:00:00,19/02/2024 13:30:00,27,Northward at Haywards,0.144,288,288
19/02/2024 13:30:00,19/02/2024 14:00:00,28,Northward at Haywards,0.143,286,286
19/02/2024 14:00:00,19/02/2024 14:30:00,29,Northward at Haywards,0.147,293,293
19/02/2024 14:30:00,19/02/2024 15:00:00,30,Northward at Haywards,0.160,319,319
19/02/2024 15:00:00,19/02/2024 15:30:00,31,Northward at Haywards,0.182,363,363
19/02/2024 15:30:00,19/02/2024 16:00:00,32,Northward at Haywards,0.180,359,359
19/02/2024 16:00:00,19/02/2024 16:30:00,33,Northward at Haywards,0.158,316,316
19/02/2024 16:30:00,19/02/2024 17:00:00,34,Northward at Haywards,0.141,282,282
19/02/2024 17:00:00,19/02/2024 17:30:00,35,Northward at Haywards,0.145,290,290
19/02/2024 17:30:00,19/02/2024 18:00:00,36,Northward at Haywards,0.136,272,272
19/02/2024 18:00:00,19/02/2024 18:30:00,37,Northward at Haywards,0.124,247,247
19/02/2024 18:30:00,19/02/2024 19:00:00,38,Northward at Haywards,0.107,214,214
19/02/2024 19:00:00,19/02/2024 19:30:00,39,Northward at Haywards,0.074,148,148
19/02/2024 19:30:00,19/02/2024 20:00:00,40,Northward at Haywards,0.065,129,129
19/02/2024 20:00:00,19/02/2024 20:30:00,41,Northward at Haywards,0.067,133,133
19/02/2024 20:30:00,19/02/2024 21:00:00,42,Northward at Haywards,0.104,208,208
19/02/2024 21:00:00,19/02/2024 21:30:00,43,Northward at Haywards,0.099,198,198
19/02/2024 21:30:00,19/02/2024 22:00:00,44,Northward at Haywards,0.086,171,171
19/02/2024 22:00:00,19/02/2024 22:30:00,45,Northward at Haywards,0.024,48,48
19/02/2024 22:30:00,19/02/2024 23:00:00,46,Northward at Haywards,0.004,8,8
19/02/2024 23:00:00,19/02/2024 23:30:00,47,Southward at Benmore,-0.017,-34,-34
19/02/2024 23:30:00,20/02/2024 00:00:00,48,Southward at Benmore,-0.073,-146,-146
20/02/2024 00:00:00,20/02/2024 00:30:00,1,Southward at Benmore,-0.077,-155,-155
20/02/2024 00:30:00,20/02/2024 01:00:00,2,Southward at Benmore,-0.072,-145,-145
20/02/2024 01:00:00,20/02/2024 01:30:00,3,Southward at Benmore,-0.102,-204,-204
20/02/2024 01:30:00,20/02/2024 02:00:00,4,Southward at Benmore,-0.084,-168,-168
20/02/2024 02:00:00,20/02/2024 02:30:00,5,Southward at Benmore,-0.092,-184,-184
20/02/2024 02:30:00,20/02/2024 03:00:00,6,Southward at Benmore,-0.090,-180,-180
20/02/2024 03:00:00,20/02/2024 03:30:00,7,Southward at Benmore,-0.072,-144,-144
20/02/2024 03:30:00,20/02/2024 04:00:00,8,Southward at Benmore,-0.057,-115,-115
20/02/2024 04:00:00,20/02/2024 04:30:00,9,Southward at Benmore,-0.064,-128,-128
20/02/2024 04:30:00,20/02/2024 05:00:00,10,Southward at Benmore,-0.088,-177,-177
20/02/2024 05:00:00,20/02/2024 05:30:00,11,Southward at Benmore,-0.031,-62,-62
20/02/2024 05:30:00,20/02/2024 06:00:00,12,Southward at Benmore,-0.009,-19,-19
20/02/2024 06:00:00,20/02/2024 06:30:00,13,Northward at Haywards,0.057,114,114
20/02/2024 06:30:00,20/02/2024 07:00:00,14,Northward at Haywards,0.106,211,211
20/02/2024 07:00:00,20/02/2024 07:30:00,15,Northward at Haywards,0.178,356,356
20/02/2024 07:30:00,20/02/2024 08:00:00,16,Northward at Haywards,0.197,394,394
20/02/2024 08:00:00,20/02/2024 08:30:00,17,Northward at Haywards,0.193,386,386
20/02/2024 08:30:00,20/02/2024 09:00:00,18,Northward at Haywards,0.193,386,386
20/02/2024 09:00:00,20/02/2024 09:30:00,19,Northward at Haywards,0.176,351,351
20/02/2024 09:30:00,20/02/2024 10:00:00,20,Northward at Haywards,0.155,310,310
20/02/2024 10:00:00,20/02/2024 10:30:00,21,Northward at Haywards,0.145,290,290
20/02/2024 10:30:00,20/02/2024 11:00:00,22,Northward at Haywards,0.155,310,310
20/02/2024 11:00:00,20/02/2024 11:30:00,23,Northward at Haywards,0.167,333,333
20/02/2024 11:30:00,20/02/2024 12:00:00,24,Northward at Haywards,0.182,364,364
20/02/2024 12:00:00,20/02/2024 12:30:00,25,Northward at Haywards,0.188,375,375
20/02/2024 12:30:00,20/02/2024 13:00:00,26,Northward at Haywards,0.201,401,401
20/02/2024 13:00:00,20/02/2024 13:30:00,27,Northward at Haywards,0.215,429,429
20/02/2024 13:30:00,20/02/2024 14:00:00,28,Northward at Haywards,0.221,441,441
20/02/2024 14:00:00,20/02/2024 14:30:00,29,Northward at Haywards,0.228,456,456
20/02/2024 14:30:00,20/02/2024 15:00:00,30,Northward at Haywards,0.236,472,472
20/02/2024 15:00:00,20/02/2024 15:30:00,31,Northward at Haywards,0.236,471,471
20/02/2024 15:30:00,20/02/2024 16:00:00,32,Northward at Haywards,0.226,451,451
20/02/2024 16:00:00,20/02/2024 16:30:00,33,Northward at Haywards,0.219,437,437
20/02/2024 16:30:00,20/02/2024 17:00:00,34,Northward at Haywards,0.241,481,481
20/02/2024 17:00:00,20/02/2024 17:30:00,35,Northward at Haywards,0.206,411,411
20/02/2024 17:30:00,20/02/2024 18:00:00,36,Northward at Haywards,0.200,400,400
20/02/2024 18:00:00,20/02/2024 18:30:00,37,Northward at Haywards,0.183,366,366
20/02/2024 18:30:00,20/02/2024 19:00:00,38,Northward at Haywards,0.170,339,339
20/02/2024 19:00:00,20/02/2024 19:30:00,39,Northward at Haywards,0.163,325,325
20/02/2024 19:30:00,20/02/2024 20:00:00,40,Northward at Haywards,0.175,349,349
20/02/2024 20:00:00,20/02/2024 20:30:00,41,Northward at Haywards,0.158,315,315
20/02/2024 20:30:00,20/02/2024 21:00:00,42,Northward at Haywards,0.137,273,273
20/02/2024 21:00:00,20/02/2024 21:30:00,43,Northward at Haywards,0.114,227,227
20/02/2024 21:30:00,20/02/2024 22:00:00,44,Northward at Haywards,0.096,192,192
20/02/2024 22:00:00,20/02/2024 22:30:00,45,Northward at Haywards,0.092,184,184
20/02/2024 22:30:00,20/02/2024 23:00:00,46,Northward at Haywards,0.085,170,170
20/02/2024 23:00:00,20/02/2024 23:30:00,47,Northward at Haywards,0.035,70,70
20/02/2024 23:30:00,21/02/2024 00:00:00,48,Northward at Haywards,0.024,48,48
21/02/2024 00:00:00,21/02/2024 00:30:00,1,Northward at Haywards,0.034,67,67
21/02/2024 00:30:00,21/02/2024 01:00:00,2,Northward at Haywards,0.027,54,54
21/02/2024 01:00:00,21/02/2024 01:30:00,3,Northward at Haywards,0.034,68,68
21/02/2024 01:30:00,21/02/2024 02:00:00,4,Northward at Haywards,0.036,71,71
21/02/2024 02:00:00,21/02/2024 02:30:00,5,Northward at Haywards,0.040,79,79
21/02/2024 02:30:00,21/02/2024 03:00:00,6,Northward at Haywards,0.034,68,68
21/02/2024 03:00:00,21/02/2024 03:30:00,7,Northward at Haywards,0.040,79,79
21/02/2024 03:30:00,21/02/2024 04:00:00,8,Northward at Haywards,0.033,65,65
21/02/2024 04:00:00,21/02/2024 04:30:00,9,Northward at Haywards,0.040,79,79