HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504160455

Parameters
Date range,20 May 2022 - 20 May 2022
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
20/05/2022 00:00:00,20/05/2022 00:30:00,1,Southward at Benmore,-0.095,-190,-190
20/05/2022 00:30:00,20/05/2022 01:00:00,2,Southward at Benmore,-0.097,-195,-195
20/05/2022 01:00:00,20/05/2022 01:30:00,3,Southward at Benmore,-0.097,-194,-194
20/05/2022 01:30:00,20/05/2022 02:00:00,4,Southward at Benmore,-0.129,-258,-258
20/05/2022 02:00:00,20/05/2022 02:30:00,5,Southward at Benmore,-0.127,-254,-254
20/05/2022 02:30:00,20/05/2022 03:00:00,6,Southward at Benmore,-0.152,-305,-305
20/05/2022 03:00:00,20/05/2022 03:30:00,7,Southward at Benmore,-0.158,-316,-316
20/05/2022 03:30:00,20/05/2022 04:00:00,8,Southward at Benmore,-0.149,-298,-298
20/05/2022 04:00:00,20/05/2022 04:30:00,9,Southward at Benmore,-0.144,-289,-289
20/05/2022 04:30:00,20/05/2022 05:00:00,10,Southward at Benmore,-0.147,-295,-295
20/05/2022 05:00:00,20/05/2022 05:30:00,11,Southward at Benmore,-0.100,-201,-201
20/05/2022 05:30:00,20/05/2022 06:00:00,12,Southward at Benmore,-0.093,-186,-186
20/05/2022 06:00:00,20/05/2022 06:30:00,13,Southward at Benmore,-0.036,-73,-73
20/05/2022 06:30:00,20/05/2022 07:00:00,14,Northward at Haywards,0.017,34,34
20/05/2022 07:00:00,20/05/2022 07:30:00,15,Northward at Haywards,0.064,128,128
20/05/2022 07:30:00,20/05/2022 08:00:00,16,Northward at Haywards,0.083,166,166
20/05/2022 08:00:00,20/05/2022 08:30:00,17,Northward at Haywards,0.092,184,184
20/05/2022 08:30:00,20/05/2022 09:00:00,18,Northward at Haywards,0.053,106,106
20/05/2022 09:00:00,20/05/2022 09:30:00,19,Northward at Haywards,0.101,201,201
20/05/2022 09:30:00,20/05/2022 10:00:00,20,Northward at Haywards,0.106,212,212
20/05/2022 10:00:00,20/05/2022 10:30:00,21,Northward at Haywards,0.072,144,144
20/05/2022 10:30:00,20/05/2022 11:00:00,22,Northward at Haywards,0.092,183,183
20/05/2022 11:00:00,20/05/2022 11:30:00,23,Northward at Haywards,0.088,175,175
20/05/2022 11:30:00,20/05/2022 12:00:00,24,Northward at Haywards,0.094,188,188
20/05/2022 12:00:00,20/05/2022 12:30:00,25,Northward at Haywards,0.100,199,199
20/05/2022 12:30:00,20/05/2022 13:00:00,26,Northward at Haywards,0.086,172,172
20/05/2022 13:00:00,20/05/2022 13:30:00,27,Northward at Haywards,0.127,254,254
20/05/2022 13:30:00,20/05/2022 14:00:00,28,Northward at Haywards,0.147,293,293
20/05/2022 14:00:00,20/05/2022 14:30:00,29,Northward at Haywards,0.142,283,283
20/05/2022 14:30:00,20/05/2022 15:00:00,30,Northward at Haywards,0.140,280,280
20/05/2022 15:00:00,20/05/2022 15:30:00,31,Northward at Haywards,0.142,283,283
20/05/2022 15:30:00,20/05/2022 16:00:00,32,Northward at Haywards,0.149,298,298
20/05/2022 16:00:00,20/05/2022 16:30:00,33,Northward at Haywards,0.167,333,333
20/05/2022 16:30:00,20/05/2022 17:00:00,34,Northward at Haywards,0.151,302,302
20/05/2022 17:00:00,20/05/2022 17:30:00,35,Northward at Haywards,0.194,388,388
20/05/2022 17:30:00,20/05/2022 18:00:00,36,Northward at Haywards,0.187,374,374
20/05/2022 18:00:00,20/05/2022 18:30:00,37,Northward at Haywards,0.185,369,369
20/05/2022 18:30:00,20/05/2022 19:00:00,38,Northward at Haywards,0.122,243,243
20/05/2022 19:00:00,20/05/2022 19:30:00,39,Northward at Haywards,0.102,203,203
20/05/2022 19:30:00,20/05/2022 20:00:00,40,Northward at Haywards,0.091,182,182
20/05/2022 20:00:00,20/05/2022 20:30:00,41,Northward at Haywards,0.032,63,63
20/05/2022 20:30:00,20/05/2022 21:00:00,42,Southward at Benmore,-0.006,-13,-13
20/05/2022 21:00:00,20/05/2022 21:30:00,43,Northward at Haywards,0.017,33,33
20/05/2022 21:30:00,20/05/2022 22:00:00,44,Northward at Haywards,0.106,212,212
20/05/2022 22:00:00,20/05/2022 22:30:00,45,Northward at Haywards,0.038,75,75
20/05/2022 22:30:00,20/05/2022 23:00:00,46,Northward at Haywards,0.023,45,45
20/05/2022 23:00:00,20/05/2022 23:30:00,47,Northward at Haywards,0.028,56,56
20/05/2022 23:30:00,21/05/2022 00:00:00,48,Northward at Haywards,0.004,8,8
