Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,1,,,WTO,12.57,0.085,0.53
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,1,,,HLY,1.41,8.245,5.81
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,,,WKA,44.03,0.035,0.77
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,WDV1101,,,59.88,1.838,55.03
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,,,WTO,0.00,0.085,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,,,PTA,5.78,1.476,4.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,1,MAT1101,,,20.25,14.560,147.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,ARG1101,,,4.51,0.572,1.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,1,KUM0661,,,10.50,3.305,17.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,TWC2201,,,59.45,0.262,7.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,1,HWB0331,,,47.10,10.742,252.97
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,1,CPK0331,,,2.20,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-12-01,1,WKM2201,WKM0,,247.60,0.001,0.12
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,2,WDV1101,,,53.39,0.749,19.99
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,2,,,PTA,0.72,3.893,1.40
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,2,MAT1101,,,26.63,9.598,127.80
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,2,TGA0331,,,54.16,0.027,0.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,2,ARG1101,,,3.83,0.004,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,2,KUM0661,,,10.39,0.052,0.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,2,TWC2201,,,53.03,0.955,25.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,2,HWB0331,,,47.19,0.332,7.83
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,3,,,WTR,0.05,4.405,0.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,3,,,WTR,0.00,4.405,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,3,TWH0331,,,54.88,1.827,50.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,3,,,WPI,1.49,0.193,0.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,3,MAT1101,,,27.35,4.676,63.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,3,LTN0331,,,52.81,0.063,1.67
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,4,,,WTR,0.76,15.000,5.70
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,4,,,WKA,54.20,19.034,515.83
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,4,,,WTR,0.51,45.100,11.44
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,4,TWH0331,,,56.63,1.134,32.10
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,4,WDV1101,,,55.23,1.032,28.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,4,,,PTA,0.54,0.078,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,4,MAT1101,,,25.17,0.058,0.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,4,TWC2201,,,54.99,0.840,23.10
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,4,KIN0112,,,55.12,0.260,7.17
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,4,CPK0331,,,2.68,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-12-01,4,AVI2201,AVI0,,1.80,0.001,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,5,,,HLY,6.97,5.250,18.30
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,5,,,WKA,52.41,31.348,821.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,5,,,WTR,1.27,15.560,9.85
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,5,WDV1101,,,54.20,0.298,8.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,5,,,WPI,0.46,27.205,6.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,5,ARG1101,,,5.05,0.058,0.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,5,TWC2201,,,53.93,0.312,8.41
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-12-01,5,AVI2201,AVI0,,2.50,0.002,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,6,,,WTR,4.21,9.160,19.27
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,6,,,WTO,0.01,10.018,0.05
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,6,,,WKA,49.35,31.496,777.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,6,,,WTR,0.00,9.160,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,6,WDV1101,,,50.77,0.160,4.06
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,6,,,WTO,0.00,10.018,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,6,,,PTA,3.20,6.132,9.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,6,,,WPI,3.71,15.716,29.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,6,ARG1101,,,1.43,0.809,0.58
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,6,TWC2201,,,50.46,0.303,7.65
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,6,CPK0331,,,0.84,0.005,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,7,,,WTO,1.34,15.000,10.05
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,7,,,CLU,11.68,0.342,1.99
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,7,,,WKA,47.95,31.621,758.11
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,7,,,WTO,0.91,46.732,21.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,7,,,PTA,5.12,2.764,7.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,7,,,WPI,5.58,1.884,5.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,7,ARG1101,,,0.64,4.064,1.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,7,TWC2201,,,48.51,0.389,9.44
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,8,,,WTO,1.28,13.076,8.37
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,8,,,WKA,48.00,0.928,22.27
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,8,TWH0331,,,51.85,3.185,82.56
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,8,,,WTO,0.00,13.076,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,8,ARG1101,,,1.06,1.356,0.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,8,KIN0112,,,49.46,0.128,3.16
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,8,CPK0331,,,0.73,0.027,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,9,,,WTO,0.30,5.994,0.90
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,9,,,WTO,0.00,5.994,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,9,,,PTA,0.49,0.086,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,9,KIN0112,,,50.40,0.002,0.05
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,9,CPK0331,,,2.43,0.024,0.03
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,9,PRM0331,,,0.00,2.200,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,10,,,WTO,0.96,4.422,2.12
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,10,,,TRO,48.23,1.368,32.99
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,10,,,WKA,226.76,0.012,1.41
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,10,,,WTO,0.00,4.422,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,10,,,WPI,1.20,0.003,0.00
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,10,CPK0331,,,1.13,0.003,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,11,,,WTR,0.21,6.375,0.67
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,11,,,CLU,12.94,0.112,0.72
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,11,,,HLY,0.31,0.130,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,11,,,WKA,8.16,4.271,17.42
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,11,,,WTR,0.00,6.375,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,11,,,PTA,5.69,4.251,12.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,11,,,WPI,6.66,7.750,25.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,11,ARG1101,,,22.51,0.045,0.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,11,KUM0661,,,6.31,0.084,0.27
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-12-01,12,,,CLU,1.37,5.148,3.53
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,12,,,WTO,11.37,15.000,85.25
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,12,,,CLU,0.00,5.148,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,12,,,HLY,1.84,15.744,14.48
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,12,,,WTR,5.88,33.864,99.54
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,12,,,WTO,4.69,25.543,59.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,12,TGA0331,,,54.24,5.804,157.40
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,12,KUM0661,,,11.42,0.386,2.21
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,12,CPK0331,,,3.36,0.005,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,13,,,WTR,6.51,15.000,48.83
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,13,,,CLU,5.65,2.881,8.14
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,13,,,SFD,9.91,4.938,24.47
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,13,,,HLY,2.34,3.388,3.96
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,13,,,TRO,2.92,7.522,10.98
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,13,,,WTR,3.65,34.154,62.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,13,TWH0331,,,66.25,0.731,24.20
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,13,KPA1101,,,64.67,1.360,43.98
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,13,,,PTA,1.41,0.432,0.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,13,,,WPI,9.36,2.014,9.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,13,MAT1101,,,15.87,0.122,0.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,13,KIN0112,,,64.35,0.086,2.75
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,13,CPK0331,,,0.60,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-12-01,13,AVI2201,AVI0,,3.93,0.006,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,14,,,WTR,0.79,15.000,5.93
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,14,,,WTO,5.01,6.109,15.30
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,14,,,TRO,8.45,4.022,16.99
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,14,,,WTR,0.49,39.254,9.58
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-12-01,14,,,WTO,0.00,6.109,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,14,MKE1101,,,68.94,4.668,160.90
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,14,,,PTA,6.29,0.022,0.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,14,,,WPI,6.17,2.361,7.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,14,MAT1101,,,10.48,1.581,8.29
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,14,CPK0331,,,1.70,0.006,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-12-01,14,AVI2201,AVI0,,10.00,0.003,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-12-01,14,MTI2201,MTI0,,7.64,0.005,0.02
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-12-01,15,,,SFD,1.81,15.000,13.59
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,15,,,WTR,1.11,5.445,3.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,15,,,SFD,0.30,18.006,2.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,15,,,WTR,0.00,5.445,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,15,,,WTO,16.38,15.638,128.08
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,15,MKE1101,,,139.21,0.620,43.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,15,,,PTA,8.45,0.958,4.05
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,15,CPK0331,,,0.89,0.015,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-12-01,15,WPA2201,WPA0,,8.20,0.001,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-12-01,16,,,SFD,18.42,15.000,138.12
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,16,,,CLU,5.89,2.601,7.66
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,16,,,SFD,2.59,17.451,22.57
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,16,TWH0331,,,94.83,3.621,171.68
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,16,,,WTO,3.53,14.908,26.31
PUNZ,Pulse Utilities New Zealand Ltd,Energy,Energy,Injection,,Off,2016-12-01,16,MAT1101,,,88.71,0.024,1.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,16,,,WPI,6.82,0.970,3.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,16,TGA0331,,,92.14,0.020,0.91
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,17,,,WTR,23.71,15.000,177.85
SKOG,Norske Skog Tasman Ltd,Dispatchable demand,Energy,Offtake,,On,2016-12-01,17,KAW0113,,,0.00,2.978,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,17,,,CLU,1.30,0.518,0.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,17,,,SFD,27.85,0.075,1.05
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,17,,,HLY,183.74,20.286,1863.67
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,17,,,WKA,174.56,1.228,107.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,17,,,WTR,0.00,15.000,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,17,TWH0331,,,105.44,1.437,75.74
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,17,MKE1101,,,113.57,0.148,8.40
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,18,,,WTR,11.49,15.000,86.20
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,18,,,WTO,1.80,0.156,0.14
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,18,,,SFD,5.87,0.025,0.07
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,18,,,THI,77.81,0.007,0.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,18,OKI2201,,,77.57,0.008,0.33
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,18,TWH0331,,,81.71,0.008,0.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,18,WRK2201,,,77.73,0.008,0.32
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,18,,,HLY,177.64,2.406,213.70
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,18,,,TRO,16.04,0.075,0.60
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,18,,,WTR,0.00,15.000,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,18,,,WTO,0.00,0.156,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,18,MKE1101,,,135.24,0.148,10.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,18,KIN0112,,,78.54,0.456,17.91
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,18,CPK0331,,,0.06,1.140,0.03
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-12-01,18,PEN0331,,,0.00,3.700,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,19,,,WTR,10.92,15.000,81.90
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,19,,,SFD,6.26,0.088,0.27
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,19,,,HLY,20.83,8.776,91.40
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,19,,,TRO,6.71,22.508,75.51
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,19,,,WTR,0.00,15.000,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,19,KIN0112,,,80.62,0.436,17.58
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,20,,,WTR,17.75,15.000,133.14
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,20,,,WTO,2.42,0.026,0.03
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,,,HLY,82.37,3.287,135.39
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,,,WTR,0.20,15.174,1.54
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,TWH0331,,,91.62,0.546,24.99
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,,,WTO,0.00,0.026,0.00
PUNZ,Pulse Utilities New Zealand Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,MAT1101,,,85.08,0.003,0.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,MAT1101,,,9.06,0.143,0.65
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,TWC2201,,,83.80,0.028,1.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,20,KIN0112,,,87.76,0.442,19.40
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,20,CPK0331,,,0.73,0.003,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,21,,,WTR,21.10,9.430,99.47
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,21,,,CLU,8.90,4.719,21.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,21,,,SFD,2.67,7.680,10.25
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,21,,,HLY,0.01,13.982,0.07
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,21,,,TRO,2.46,0.148,0.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,21,,,WTR,0.00,9.430,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,21,TWH0331,,,94.23,3.878,182.73
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-12-01,21,,,WTO,0.00,0.000,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,21,MKE1101,,,123.96,0.232,14.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,21,MAT1101,,,2.38,0.008,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,21,TWC2201,,,86.32,0.216,9.31
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,22,,,WTR,27.19,13.194,179.40
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,22,,,HLY,8.36,6.808,28.46
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,22,,,TRO,24.85,0.755,9.38
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,22,,,WTR,0.00,13.194,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,22,TWH0331,,,102.51,0.610,31.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,22,TWC2201,,,93.87,0.129,6.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,22,KIN0112,,,98.30,0.027,1.35
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,23,,,WTR,29.16,15.000,218.72
SKOG,Norske Skog Tasman Ltd,Dispatchable demand,Energy,Offtake,,On,2016-12-01,23,KAW0113,,,0.00,9.172,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,23,,,SFD,2.01,0.729,0.73
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,23,WRK2201,,,101.07,0.013,0.68
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,23,PPI2201,,,101.14,0.013,0.67
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,23,,,HLY,2.41,1.510,1.82
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,23,,,TRO,19.50,13.356,130.22
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,23,,,WTR,0.00,15.000,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,24,,,WTR,21.31,13.566,144.52
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,24,,,SFD,2.99,0.909,1.36
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-12-01,24,OKI2201,,,89.40,0.002,0.09
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,24,,,HLY,0.01,22.260,0.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,24,,,WTR,0.00,13.566,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,24,MKE1101,,,85.75,0.002,0.10
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,24,MAT1101,,,2.56,0.251,0.32
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,24,KIN0112,,,90.55,0.062,2.81
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,25,,,WTR,4.29,14.990,32.15
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,25,,,TRO,20.15,0.663,6.68
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,25,,,WTR,0.00,14.990,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,25,MAT1101,,,4.90,1.024,2.51
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,25,KIN0112,,,82.84,0.227,9.40
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-12-01,25,MTI2201,MTI0,,103.70,0.004,0.21
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,26,,,WTR,0.48,15.000,3.60
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,26,,,SFD,4.58,1.408,3.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,26,,,HLY,12.22,8.108,49.54
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,26,,,WTR,0.00,15.015,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,26,TWC2201,,,74.42,0.120,4.47
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,26,CPK0331,,,2.13,0.006,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-12-01,27,,,WTR,3.20,15.000,24.03
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,27,,,WTO,10.35,0.171,0.88
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,27,,,CLU,12.90,26.074,168.18
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,27,,,SFD,10.00,0.406,2.03
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,27,,,HLY,0.16,23.526,1.88
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-12-01,27,,,WTR,2.00,40.059,40.14
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,27,TWH0331,,,70.09,0.359,12.57
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-12-01,27,,,WTO,0.00,0.171,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,27,,,PTA,1.03,0.260,0.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,27,,,WPI,9.55,39.698,189.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,27,MAT1101,,,11.19,4.582,25.64
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,27,KIN0112,,,66.84,0.337,11.27
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,27,CPK0331,,,5.15,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-12-01,27,AVI2201,AVI0,,3.50,0.004,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-12-01,28,,,WTO,10.82,0.036,0.19
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-12-01,28,,,CLU,3.92,17.476,34.25
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,28,,,HLY,3.07,28.145,43.23
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,28,,,TRO,5.75,0.039,0.11
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-12-01,28,,,WTO,0.00,0.036,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-12-01,28,MKE1101,,,64.32,0.004,0.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-12-01,28,,,WPI,0.83,14.738,6.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-12-01,28,KIN0112,,,67.01,0.900,30.15
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-12-01,28,CPK0331,,,1.70,0.006,0.01