7968.1 - Highbank,,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,m�/s,QC
1932-01-01,24:00:00,2.400,350
1932-01-02,24:00:00,2.342,350
1932-01-03,24:00:00,2.283,350
1932-01-04,24:00:00,2.224,350
1932-01-05,24:00:00,2.163,350
1932-01-06,24:00:00,2.102,350
1932-01-07,24:00:00,2.040,350
1932-01-08,24:00:00,1.976,350
1932-01-09,24:00:00,1.912,350
1932-01-10,24:00:00,1.847,350
1932-01-11,24:00:00,1.780,350
1932-01-12,24:00:00,1.712,350
1932-01-13,24:00:00,1.643,350
1932-01-14,24:00:00,1.572,350
1932-01-15,24:00:00,1.500,350
1932-01-16,24:00:00,1.421,350
1932-01-17,24:00:00,1.340,350
1932-01-18,24:00:00,1.257,350
1932-01-19,24:00:00,1.172,350
1932-01-20,24:00:00,1.085,350
1932-01-21,24:00:00,.996,350
1932-01-22,24:00:00,.906,350
1932-01-23,24:00:00,.813,350
1932-01-24,24:00:00,.718,350
1932-01-25,24:00:00,.621,350
1932-01-26,24:00:00,.523,350
1932-01-27,24:00:00,.422,350
1932-01-28,24:00:00,.320,350
1932-01-29,24:00:00,.215,350
1932-01-30,24:00:00,.108,350
1932-01-31,24:00:00,.000,350
1932-02-01,24:00:00,.000,350
1932-02-02,24:00:00,.000,350
1932-02-03,24:00:00,.000,350
1932-02-04,24:00:00,.000,350
1932-02-05,24:00:00,.000,350
1932-02-06,24:00:00,.000,350
1932-02-07,24:00:00,.000,350
1932-02-08,24:00:00,.000,350
1932-02-09,24:00:00,.000,350
1932-02-10,24:00:00,.000,350
1932-02-11,24:00:00,.000,350
1932-02-12,24:00:00,.000,350
1932-02-13,24:00:00,.000,350
1932-02-14,24:00:00,.000,350
1932-02-15,24:00:00,.000,350
1932-02-16,24:00:00,.000,350
1932-02-17,24:00:00,.000,350
1932-02-18,24:00:00,.000,350
1932-02-19,24:00:00,.000,350
1932-02-20,24:00:00,.000,350
1932-02-21,24:00:00,.000,350
1932-02-22,24:00:00,.000,350
1932-02-23,24:00:00,.000,350
1932-02-24,24:00:00,.000,350
1932-02-25,24:00:00,.000,350
1932-02-26,24:00:00,.000,350
1932-02-27,24:00:00,.000,350
1932-02-28,24:00:00,.000,350
1932-02-29,24:00:00,.000,350
1932-03-01,24:00:00,.000,350
1932-03-02,24:00:00,.000,350
1932-03-03,24:00:00,.000,350
1932-03-04,24:00:00,.000,350
1932-03-05,24:00:00,.000,350
1932-03-06,24:00:00,.000,350
1932-03-07,24:00:00,.000,350
1932-03-08,24:00:00,.000,350
1932-03-09,24:00:00,.000,350
1932-03-10,24:00:00,.000,350
1932-03-11,24:00:00,.000,350
1932-03-12,24:00:00,.000,350
1932-03-13,24:00:00,.000,350
1932-03-14,24:00:00,.000,350
1932-03-15,24:00:00,.000,350
1932-03-16,24:00:00,.000,350
1932-03-17,24:00:00,.000,350
1932-03-18,24:00:00,.000,350
1932-03-19,24:00:00,.000,350
1932-03-20,24:00:00,.000,350
1932-03-21,24:00:00,.000,350
1932-03-22,24:00:00,.000,350
1932-03-23,24:00:00,.000,350
1932-03-24,24:00:00,2.025,350
1932-03-25,24:00:00,2.500,350
1932-03-26,24:00:00,.000,350
1932-03-27,24:00:00,.000,350
1932-03-28,24:00:00,.000,350
1932-03-29,24:00:00,.000,350
1932-03-30,24:00:00,.000,350
1932-03-31,24:00:00,.000,350
1932-04-01,24:00:00,9.000,350
1932-04-02,24:00:00,9.000,350
1932-04-03,24:00:00,9.000,350
1932-04-04,24:00:00,9.000,350
1932-04-05,24:00:00,9.000,350
1932-04-06,24:00:00,9.000,350
1932-04-07,24:00:00,9.000,350
1932-04-08,24:00:00,9.000,350
1932-04-09,24:00:00,9.000,350
1932-04-10,24:00:00,9.936,350
1932-04-11,24:00:00,10.804,350
1932-04-12,24:00:00,11.691,350
1932-04-13,24:00:00,12.598,350
1932-04-14,24:00:00,13.524,350
1932-04-15,24:00:00,14.470,350
1932-04-16,24:00:00,15.436,350
1932-04-17,24:00:00,16.420,350
1932-04-18,24:00:00,19.000,350
1932-04-19,24:00:00,19.000,350
1932-04-20,24:00:00,19.492,350
1932-04-21,24:00:00,20.554,350
1932-04-22,24:00:00,21.637,350
1932-04-23,24:00:00,22.738,350
1932-04-24,24:00:00,23.859,350
1932-04-25,24:00:00,25.000,350
1932-04-26,24:00:00,24.980,350
1932-04-27,24:00:00,24.920,350
1932-04-28,24:00:00,24.820,350
1932-04-29,24:00:00,24.680,350
1932-04-30,24:00:00,24.500,350
1932-05-01,24:00:00,24.500,350
1932-05-02,24:00:00,24.503,350
1932-05-03,24:00:00,24.510,350
1932-05-04,24:00:00,24.523,350
1932-05-05,24:00:00,24.541,350
1932-05-06,24:00:00,24.564,350
1932-05-07,24:00:00,24.592,350
1932-05-08,24:00:00,24.625,350
1932-05-09,24:00:00,24.663,350
1932-05-10,24:00:00,24.707,350
1932-05-11,24:00:00,24.755,350
1932-05-12,24:00:00,24.809,350
1932-05-13,24:00:00,24.867,350
1932-05-14,24:00:00,24.931,350
1932-05-15,24:00:00,25.000,350
1932-05-16,24:00:00,25.022,350
1932-05-17,24:00:00,25.044,350
1932-05-18,24:00:00,25.065,350
1932-05-19,24:00:00,25.086,350
1932-05-20,24:00:00,25.106,350
1932-05-21,24:00:00,25.126,350
1932-05-22,24:00:00,25.145,350
1932-05-23,24:00:00,25.163,350
1932-05-24,24:00:00,25.182,350
1932-05-25,24:00:00,25.199,350
1932-05-26,24:00:00,19.000,350
1932-05-27,24:00:00,19.000,350
1932-05-28,24:00:00,19.000,350
1932-05-29,24:00:00,9.000,350
1932-05-30,24:00:00,9.000,350
1932-05-31,24:00:00,9.000,350
1932-06-01,24:00:00,9.000,350
1932-06-02,24:00:00,9.000,350
1932-06-03,24:00:00,9.000,350
1932-06-04,24:00:00,9.000,350
1932-06-05,24:00:00,9.000,350
1932-06-06,24:00:00,24.826,350
1932-06-07,24:00:00,19.000,350
1932-06-08,24:00:00,9.000,350
1932-06-09,24:00:00,9.000,350
1932-06-10,24:00:00,9.000,350
1932-06-11,24:00:00,9.000,350
1932-06-12,24:00:00,9.000,350
1932-06-13,24:00:00,9.000,350
1932-06-14,24:00:00,9.000,350
1932-06-15,24:00:00,9.000,350
1932-06-16,24:00:00,9.000,350
1932-06-17,24:00:00,9.000,350
1932-06-18,24:00:00,9.000,350
1932-06-19,24:00:00,9.000,350
1932-06-20,24:00:00,9.000,350
1932-06-21,24:00:00,9.000,350
1932-06-22,24:00:00,9.000,350
1932-06-23,24:00:00,9.000,350
1932-06-24,24:00:00,9.000,350
1932-06-25,24:00:00,9.000,350
1932-06-26,24:00:00,25.072,350
1932-06-27,24:00:00,19.000,350
1932-06-28,24:00:00,19.000,350
1932-06-29,24:00:00,9.000,350
1932-06-30,24:00:00,9.000,350
1932-07-01,24:00:00,9.000,350
1932-07-02,24:00:00,9.000,350
1932-07-03,24:00:00,9.000,350
1932-07-04,24:00:00,9.000,350
1932-07-05,24:00:00,9.000,350
1932-07-06,24:00:00,9.000,350
1932-07-07,24:00:00,19.000,350
1932-07-08,24:00:00,9.000,350
1932-07-09,24:00:00,9.000,350
1932-07-10,24:00:00,9.000,350
1932-07-11,24:00:00,9.000,350
1932-07-12,24:00:00,9.000,350
1932-07-13,24:00:00,9.000,350
1932-07-14,24:00:00,9.000,350
1932-07-15,24:00:00,9.000,350
1932-07-16,24:00:00,9.000,350
1932-07-17,24:00:00,9.000,350
1932-07-18,24:00:00,9.000,350
1932-07-19,24:00:00,9.000,350
1932-07-20,24:00:00,9.000,350
1932-07-21,24:00:00,9.000,350
1932-07-22,24:00:00,9.000,350
1932-07-23,24:00:00,9.000,350
1932-07-24,24:00:00,9.000,350
1932-07-25,24:00:00,9.000,350
1932-07-26,24:00:00,9.000,350
1932-07-27,24:00:00,9.000,350
1932-07-28,24:00:00,9.000,350
1932-07-29,24:00:00,9.000,350
1932-07-30,24:00:00,9.000,350
1932-07-31,24:00:00,9.000,350
1932-08-01,24:00:00,9.000,350
1932-08-02,24:00:00,9.000,350
1932-08-03,24:00:00,9.000,350
1932-08-04,24:00:00,9.000,350
1932-08-05,24:00:00,9.000,350
1932-08-06,24:00:00,9.000,350
1932-08-07,24:00:00,9.000,350
1932-08-08,24:00:00,9.000,350
1932-08-09,24:00:00,9.000,350
1932-08-10,24:00:00,9.000,350
1932-08-11,24:00:00,9.000,350
1932-08-12,24:00:00,9.000,350
1932-08-13,24:00:00,9.000,350
1932-08-14,24:00:00,9.000,350
1932-08-15,24:00:00,9.000,350
1932-08-16,24:00:00,24.900,350
1932-08-17,24:00:00,24.902,350
1932-08-18,24:00:00,19.000,350
1932-08-19,24:00:00,19.000,350
1932-08-20,24:00:00,9.000,350
1932-08-21,24:00:00,9.000,350
1932-08-22,24:00:00,9.000,350
1932-08-23,24:00:00,9.000,350
1932-08-24,24:00:00,9.000,350
1932-08-25,24:00:00,9.000,350
1932-08-26,24:00:00,9.000,350
1932-08-27,24:00:00,9.000,350
1932-08-28,24:00:00,24.966,350
1932-08-29,24:00:00,19.000,350
1932-08-30,24:00:00,19.000,350
1932-08-31,24:00:00,19.000,350
1932-09-01,24:00:00,19.000,350
1932-09-02,24:00:00,25.198,350
1932-09-03,24:00:00,25.192,350
1932-09-04,24:00:00,25.182,350
1932-09-05,24:00:00,19.000,350
1932-09-06,24:00:00,25.149,350
1932-09-07,24:00:00,25.127,350
1932-09-08,24:00:00,25.100,350
1932-09-09,24:00:00,25.069,350
1932-09-10,24:00:00,25.035,350
1932-09-11,24:00:00,24.996,350
1932-09-12,24:00:00,24.953,350
1932-09-13,24:00:00,24.906,350
1932-09-14,24:00:00,24.855,350
1932-09-15,24:00:00,24.800,350
1932-09-16,24:00:00,24.655,350
1932-09-17,24:00:00,24.495,350
1932-09-18,24:00:00,24.319,350
1932-09-19,24:00:00,24.128,350
1932-09-20,24:00:00,23.921,350
1932-09-21,24:00:00,23.699,350
1932-09-22,24:00:00,23.461,350
1932-09-23,24:00:00,23.207,350
1932-09-24,24:00:00,22.939,350
1932-09-25,24:00:00,22.654,350
1932-09-26,24:00:00,22.354,350
1932-09-27,24:00:00,19.000,350
1932-09-28,24:00:00,19.000,350
1932-09-29,24:00:00,21.362,350
1932-09-30,24:00:00,21.000,350
1932-10-01,24:00:00,21.000,350
1932-10-02,24:00:00,21.000,350
1932-10-03,24:00:00,21.000,350
1932-10-04,24:00:00,21.000,350
1932-10-05,24:00:00,21.000,350
1932-10-06,24:00:00,21.000,350
1932-10-07,24:00:00,21.000,350
1932-10-08,24:00:00,21.000,350
1932-10-09,24:00:00,21.000,350
1932-10-10,24:00:00,21.000,350
1932-10-11,24:00:00,21.000,350
1932-10-12,24:00:00,21.000,350
1932-10-13,24:00:00,21.000,350
1932-10-14,24:00:00,21.000,350
1932-10-15,24:00:00,21.000,350
1932-10-16,24:00:00,20.953,350
1932-10-17,24:00:00,20.813,350
1932-10-18,24:00:00,20.578,350
1932-10-19,24:00:00,20.250,350
1932-10-20,24:00:00,19.828,350
1932-10-21,24:00:00,19.313,350
1932-10-22,24:00:00,18.703,350
1932-10-23,24:00:00,18.000,350
1932-10-24,24:00:00,17.203,350
1932-10-25,24:00:00,16.313,350
1932-10-26,24:00:00,15.328,350
1932-10-27,24:00:00,14.250,350
1932-10-28,24:00:00,13.078,350
1932-10-29,24:00:00,11.813,350
1932-10-30,24:00:00,10.453,350
1932-10-31,24:00:00,9.000,350
1932-11-01,24:00:00,8.900,350
1932-11-02,24:00:00,8.894,350
1932-11-03,24:00:00,8.887,350
1932-11-04,24:00:00,8.881,350
1932-11-05,24:00:00,8.874,350
1932-11-06,24:00:00,8.867,350
1932-11-07,24:00:00,8.860,350
1932-11-08,24:00:00,8.853,350
1932-11-09,24:00:00,8.846,350
1932-11-10,24:00:00,8.839,350
1932-11-11,24:00:00,8.831,350
1932-11-12,24:00:00,8.824,350
1932-11-13,24:00:00,8.816,350
1932-11-14,24:00:00,8.808,350
1932-11-15,24:00:00,8.800,350
1932-11-16,24:00:00,8.734,350
1932-11-17,24:00:00,8.661,350
1932-11-18,24:00:00,8.580,350
1932-11-19,24:00:00,8.491,350
1932-11-20,24:00:00,8.395,350
1932-11-21,24:00:00,8.290,350
1932-11-22,24:00:00,8.178,350
1932-11-23,24:00:00,8.058,350
1932-11-24,24:00:00,7.930,350
1932-11-25,24:00:00,7.795,350
1932-11-26,24:00:00,7.651,350
1932-11-27,24:00:00,7.500,350
1932-11-28,24:00:00,7.341,350
1932-11-29,24:00:00,7.174,350
1932-11-30,24:00:00,7.000,350
1932-12-01,24:00:00,7.000,350
1932-12-02,24:00:00,6.992,350
1932-12-03,24:00:00,6.969,350
1932-12-04,24:00:00,6.931,350
1932-12-05,24:00:00,6.878,350
1932-12-06,24:00:00,6.809,350
1932-12-07,24:00:00,6.724,350
1932-12-08,24:00:00,6.625,350
1932-12-09,24:00:00,6.510,350
1932-12-10,24:00:00,6.380,350
1932-12-11,24:00:00,6.235,350
1932-12-12,24:00:00,6.074,350
1932-12-13,24:00:00,5.898,350
1932-12-14,24:00:00,5.707,350
1932-12-15,24:00:00,5.500,350
1932-12-16,24:00:00,5.385,350
1932-12-17,24:00:00,5.270,350
1932-12-18,24:00:00,5.154,350
1932-12-19,24:00:00,5.036,350
1932-12-20,24:00:00,4.918,350
1932-12-21,24:00:00,4.798,350
1932-12-22,24:00:00,4.678,350
1932-12-23,24:00:00,4.556,350
1932-12-24,24:00:00,4.434,350
1932-12-25,24:00:00,4.311,350
1932-12-26,24:00:00,4.186,350
1932-12-27,24:00:00,4.061,350
1932-12-28,24:00:00,3.935,350
1932-12-29,24:00:00,3.807,350
1932-12-30,24:00:00,3.679,350
1932-12-31,24:00:00,3.550,350
1933-01-01,24:00:00,2.400,350
1933-01-02,24:00:00,2.342,350
1933-01-03,24:00:00,2.283,350
1933-01-04,24:00:00,2.224,350
1933-01-05,24:00:00,2.163,350
1933-01-06,24:00:00,2.102,350
1933-01-07,24:00:00,2.040,350
1933-01-08,24:00:00,1.976,350
1933-01-09,24:00:00,1.912,350
1933-01-10,24:00:00,1.847,350
1933-01-11,24:00:00,.000,350
1933-01-12,24:00:00,.000,350
1933-01-13,24:00:00,.000,350
1933-01-14,24:00:00,.000,350
1933-01-15,24:00:00,.000,350
1933-01-16,24:00:00,.000,350
1933-01-17,24:00:00,.000,350
1933-01-18,24:00:00,.000,350
1933-01-19,24:00:00,.000,350
1933-01-20,24:00:00,1.085,350
1933-01-21,24:00:00,.996,350
1933-01-22,24:00:00,.906,350
1933-01-23,24:00:00,.813,350
1933-01-24,24:00:00,.718,350
1933-01-25,24:00:00,.621,350
1933-01-26,24:00:00,.523,350
1933-01-27,24:00:00,.422,350
1933-01-28,24:00:00,.000,350
1933-01-29,24:00:00,.000,350
1933-01-30,24:00:00,.108,350
1933-01-31,24:00:00,.000,350
1933-02-01,24:00:00,.000,350
1933-02-02,24:00:00,.000,350
1933-02-03,24:00:00,.000,350
1933-02-04,24:00:00,.000,350
1933-02-05,24:00:00,.000,350
1933-02-06,24:00:00,.000,350
1933-02-07,24:00:00,.000,350
1933-02-08,24:00:00,.000,350
1933-02-09,24:00:00,.000,350
1933-02-10,24:00:00,.000,350
1933-02-11,24:00:00,.000,350
1933-02-12,24:00:00,.000,350
1933-02-13,24:00:00,.000,350
1933-02-14,24:00:00,.000,350
1933-02-15,24:00:00,.000,350
1933-02-16,24:00:00,.000,350
1933-02-17,24:00:00,.000,350
1933-02-18,24:00:00,.000,350
1933-02-19,24:00:00,.000,350
1933-02-20,24:00:00,.000,350
1933-02-21,24:00:00,.000,350
1933-02-22,24:00:00,.000,350
1933-02-23,24:00:00,.000,350
1933-02-24,24:00:00,.000,350
1933-02-25,24:00:00,.000,350
1933-02-26,24:00:00,.000,350
1933-02-27,24:00:00,.000,350
1933-02-28,24:00:00,.000,350
1933-03-01,24:00:00,.000,350
1933-03-02,24:00:00,.000,350
1933-03-03,24:00:00,.000,350
1933-03-04,24:00:00,.000,350
1933-03-05,24:00:00,.000,350
1933-03-06,24:00:00,.000,350
1933-03-07,24:00:00,.000,350
1933-03-08,24:00:00,.000,350
1933-03-09,24:00:00,.000,350
1933-03-10,24:00:00,.000,350
1933-03-11,24:00:00,.000,350
1933-03-12,24:00:00,.000,350
1933-03-13,24:00:00,.000,350
1933-03-14,24:00:00,.000,350
1933-03-15,24:00:00,.000,350
1933-03-16,24:00:00,.000,350
1933-03-17,24:00:00,.000,350
1933-03-18,24:00:00,.000,350
1933-03-19,24:00:00,.000,350
1933-03-20,24:00:00,.000,350
1933-03-21,24:00:00,.000,350
1933-03-22,24:00:00,1.225,350
1933-03-23,24:00:00,1.600,350
1933-03-24,24:00:00,2.025,350
1933-03-25,24:00:00,.000,350
1933-03-26,24:00:00,.000,350
1933-03-27,24:00:00,.000,350
1933-03-28,24:00:00,.000,350
1933-03-29,24:00:00,.000,350
1933-03-30,24:00:00,.000,350
1933-03-31,24:00:00,.000,350
1933-04-01,24:00:00,9.000,350
1933-04-02,24:00:00,9.000,350
1933-04-03,24:00:00,4.405,350
1933-04-04,24:00:00,5.137,350
1933-04-05,24:00:00,5.888,350
1933-04-06,24:00:00,6.658,350
1933-04-07,24:00:00,7.448,350
1933-04-08,24:00:00,19.000,350
1933-04-09,24:00:00,9.087,350
1933-04-10,24:00:00,9.936,350
1933-04-11,24:00:00,10.804,350
1933-04-12,24:00:00,11.691,350
1933-04-13,24:00:00,12.598,350
1933-04-14,24:00:00,13.524,350
1933-04-15,24:00:00,14.470,350
1933-04-16,24:00:00,15.436,350
1933-04-17,24:00:00,16.420,350
1933-04-18,24:00:00,19.000,350
1933-04-19,24:00:00,18.448,350
1933-04-20,24:00:00,19.492,350
1933-04-21,24:00:00,20.554,350
1933-04-22,24:00:00,21.637,350
1933-04-23,24:00:00,22.738,350
1933-04-24,24:00:00,23.859,350
1933-04-25,24:00:00,25.000,350
1933-04-26,24:00:00,24.980,350
1933-04-27,24:00:00,24.920,350
1933-04-28,24:00:00,19.000,350
1933-04-29,24:00:00,19.000,350
1933-04-30,24:00:00,24.500,350
1933-05-01,24:00:00,24.500,350
1933-05-02,24:00:00,24.503,350
1933-05-03,24:00:00,24.510,350
1933-05-04,24:00:00,24.523,350
1933-05-05,24:00:00,24.541,350
1933-05-06,24:00:00,24.564,350
1933-05-07,24:00:00,24.592,350
1933-05-08,24:00:00,24.625,350
1933-05-09,24:00:00,24.663,350
1933-05-10,24:00:00,19.000,350
1933-05-11,24:00:00,9.000,350
1933-05-12,24:00:00,9.000,350
1933-05-13,24:00:00,9.000,350
1933-05-14,24:00:00,9.000,350
1933-05-15,24:00:00,25.000,350
1933-05-16,24:00:00,25.022,350
1933-05-17,24:00:00,25.044,350
1933-05-18,24:00:00,25.065,350
1933-05-19,24:00:00,25.086,350
1933-05-20,24:00:00,25.106,350
1933-05-21,24:00:00,25.126,350
1933-05-22,24:00:00,25.145,350
1933-05-23,24:00:00,25.163,350
1933-05-24,24:00:00,25.182,350
1933-05-25,24:00:00,25.199,350
1933-05-26,24:00:00,25.217,350
1933-05-27,24:00:00,25.234,350
1933-05-28,24:00:00,19.000,350
1933-05-29,24:00:00,19.000,350
1933-05-30,24:00:00,19.000,350
1933-05-31,24:00:00,9.000,350
1933-06-01,24:00:00,19.000,350
1933-06-02,24:00:00,24.801,350
1933-06-03,24:00:00,24.804,350
1933-06-04,24:00:00,19.000,350
1933-06-05,24:00:00,19.000,350
1933-06-06,24:00:00,19.000,350
1933-06-07,24:00:00,19.000,350
1933-06-08,24:00:00,9.000,350
1933-06-09,24:00:00,9.000,350
1933-06-10,24:00:00,9.000,350
1933-06-11,24:00:00,9.000,350
1933-06-12,24:00:00,9.000,350
1933-06-13,24:00:00,9.000,350
1933-06-14,24:00:00,9.000,350
1933-06-15,24:00:00,9.000,350
1933-06-16,24:00:00,9.000,350
1933-06-17,24:00:00,9.000,350
1933-06-18,24:00:00,9.000,350
1933-06-19,24:00:00,9.000,350
1933-06-20,24:00:00,9.000,350
1933-06-21,24:00:00,9.000,350
1933-06-22,24:00:00,9.000,350
1933-06-23,24:00:00,9.000,350
1933-06-24,24:00:00,9.000,350
1933-06-25,24:00:00,9.000,350
1933-06-26,24:00:00,9.000,350
1933-06-27,24:00:00,9.000,350
1933-06-28,24:00:00,9.000,350
1933-06-29,24:00:00,9.000,350
1933-06-30,24:00:00,9.000,350
1933-07-01,24:00:00,9.000,350
1933-07-02,24:00:00,9.000,350
1933-07-03,24:00:00,9.000,350
1933-07-04,24:00:00,9.000,350
1933-07-05,24:00:00,9.000,350
1933-07-06,24:00:00,9.000,350
1933-07-07,24:00:00,9.000,350
1933-07-08,24:00:00,9.000,350
1933-07-09,24:00:00,9.000,350
1933-07-10,24:00:00,9.000,350
1933-07-11,24:00:00,9.000,350
1933-07-12,24:00:00,9.000,350
1933-07-13,24:00:00,9.000,350
1933-07-14,24:00:00,19.000,350
1933-07-15,24:00:00,24.900,350
1933-07-16,24:00:00,24.901,350
1933-07-17,24:00:00,24.903,350
1933-07-18,24:00:00,24.907,350
1933-07-19,24:00:00,24.913,350
1933-07-20,24:00:00,24.920,350
1933-07-21,24:00:00,24.928,350
1933-07-22,24:00:00,19.000,350
1933-07-23,24:00:00,19.000,350
1933-07-24,24:00:00,9.000,350
1933-07-25,24:00:00,9.000,350
1933-07-26,24:00:00,9.000,350
1933-07-27,24:00:00,9.000,350
1933-07-28,24:00:00,9.000,350
1933-07-29,24:00:00,9.000,350
1933-07-30,24:00:00,9.000,350
1933-07-31,24:00:00,25.100,350
1933-08-01,24:00:00,24.961,350
1933-08-02,24:00:00,24.957,350
1933-08-03,24:00:00,24.953,350
1933-08-04,24:00:00,24.949,350
1933-08-05,24:00:00,24.945,350
1933-08-06,24:00:00,24.941,350
1933-08-07,24:00:00,19.000,350
1933-08-08,24:00:00,19.000,350
1933-08-09,24:00:00,9.000,350
1933-08-10,24:00:00,24.923,350
1933-08-11,24:00:00,24.919,350
1933-08-12,24:00:00,24.914,350
1933-08-13,24:00:00,24.909,350
1933-08-14,24:00:00,19.000,350
1933-08-15,24:00:00,19.000,350
1933-08-16,24:00:00,19.000,350
1933-08-17,24:00:00,9.000,350
1933-08-18,24:00:00,9.000,350
1933-08-19,24:00:00,9.000,350
1933-08-20,24:00:00,9.000,350
1933-08-21,24:00:00,9.000,350
1933-08-22,24:00:00,9.000,350
1933-08-23,24:00:00,9.000,350
1933-08-24,24:00:00,9.000,350
1933-08-25,24:00:00,9.000,350
1933-08-26,24:00:00,9.000,350
1933-08-27,24:00:00,9.000,350
1933-08-28,24:00:00,9.000,350
1933-08-29,24:00:00,9.000,350
1933-08-30,24:00:00,9.000,350
1933-08-31,24:00:00,9.000,350
1933-09-01,24:00:00,25.200,350
1933-09-02,24:00:00,19.000,350
1933-09-03,24:00:00,19.000,350
1933-09-04,24:00:00,25.182,350
1933-09-05,24:00:00,25.167,350
1933-09-06,24:00:00,25.149,350
1933-09-07,24:00:00,25.127,350
1933-09-08,24:00:00,19.000,350
1933-09-09,24:00:00,19.000,350
1933-09-10,24:00:00,25.035,350
1933-09-11,24:00:00,24.996,350
1933-09-12,24:00:00,24.953,350
1933-09-13,24:00:00,24.906,350
1933-09-14,24:00:00,24.855,350
1933-09-15,24:00:00,19.000,350
1933-09-16,24:00:00,19.000,350
1933-09-17,24:00:00,19.000,350
1933-09-18,24:00:00,19.000,350
1933-09-19,24:00:00,24.128,350
1933-09-20,24:00:00,23.921,350
1933-09-21,24:00:00,23.699,350
1933-09-22,24:00:00,23.461,350
1933-09-23,24:00:00,23.207,350
1933-09-24,24:00:00,22.939,350
1933-09-25,24:00:00,22.654,350
1933-09-26,24:00:00,22.354,350
1933-09-27,24:00:00,22.039,350
1933-09-28,24:00:00,21.708,350
1933-09-29,24:00:00,21.362,350
1933-09-30,24:00:00,19.000,350
1933-10-01,24:00:00,19.000,350
1933-10-02,24:00:00,21.000,350
1933-10-03,24:00:00,21.000,350
1933-10-04,24:00:00,21.000,350
1933-10-05,24:00:00,21.000,350
1933-10-06,24:00:00,21.000,350
1933-10-07,24:00:00,21.000,350
1933-10-08,24:00:00,21.000,350
1933-10-09,24:00:00,21.000,350
1933-10-10,24:00:00,21.000,350
1933-10-11,24:00:00,21.000,350
1933-10-12,24:00:00,21.000,350
1933-10-13,24:00:00,21.000,350
1933-10-14,24:00:00,21.000,350
1933-10-15,24:00:00,21.000,350
1933-10-16,24:00:00,20.953,350
1933-10-17,24:00:00,20.813,350
1933-10-18,24:00:00,20.578,350
1933-10-19,24:00:00,20.250,350
1933-10-20,24:00:00,19.828,350
1933-10-21,24:00:00,19.313,350
1933-10-22,24:00:00,18.703,350
1933-10-23,24:00:00,18.000,350
1933-10-24,24:00:00,17.203,350
1933-10-25,24:00:00,16.313,350
1933-10-26,24:00:00,15.328,350
1933-10-27,24:00:00,14.250,350
1933-10-28,24:00:00,13.078,350
1933-10-29,24:00:00,11.813,350
1933-10-30,24:00:00,10.453,350
1933-10-31,24:00:00,9.000,350
1933-11-01,24:00:00,8.900,350
1933-11-02,24:00:00,8.894,350
1933-11-03,24:00:00,8.887,350
1933-11-04,24:00:00,8.881,350
1933-11-05,24:00:00,8.874,350
1933-11-06,24:00:00,8.867,350
1933-11-07,24:00:00,8.860,350
1933-11-08,24:00:00,8.853,350
1933-11-09,24:00:00,8.846,350
1933-11-10,24:00:00,8.839,350
1933-11-11,24:00:00,8.831,350
1933-11-12,24:00:00,8.824,350
1933-11-13,24:00:00,8.816,350
1933-11-14,24:00:00,8.808,350
1933-11-15,24:00:00,8.800,350
1933-11-16,24:00:00,8.734,350
1933-11-17,24:00:00,8.661,350
1933-11-18,24:00:00,8.580,350
1933-11-19,24:00:00,8.491,350
1933-11-20,24:00:00,8.395,350
1933-11-21,24:00:00,8.290,350
1933-11-22,24:00:00,8.178,350
1933-11-23,24:00:00,8.058,350
1933-11-24,24:00:00,7.930,350
1933-11-25,24:00:00,7.795,350
1933-11-26,24:00:00,7.651,350
1933-11-27,24:00:00,7.500,350
1933-11-28,24:00:00,7.341,350
1933-11-29,24:00:00,7.174,350
1933-11-30,24:00:00,7.000,350
1933-12-01,24:00:00,7.000,350
1933-12-02,24:00:00,6.992,350
1933-12-03,24:00:00,6.969,350
1933-12-04,24:00:00,6.931,350
1933-12-05,24:00:00,6.878,350
1933-12-06,24:00:00,6.809,350
1933-12-07,24:00:00,6.724,350
1933-12-08,24:00:00,6.625,350
1933-12-09,24:00:00,6.510,350
1933-12-10,24:00:00,6.380,350
1933-12-11,24:00:00,6.235,350
1933-12-12,24:00:00,6.074,350
1933-12-13,24:00:00,5.898,350
1933-12-14,24:00:00,5.707,350
1933-12-15,24:00:00,5.500,350
1933-12-16,24:00:00,5.385,350
1933-12-17,24:00:00,5.270,350
1933-12-18,24:00:00,5.154,350
1933-12-19,24:00:00,5.036,350
1933-12-20,24:00:00,4.918,350
1933-12-21,24:00:00,4.798,350
1933-12-22,24:00:00,4.678,350
1933-12-23,24:00:00,4.556,350
1933-12-24,24:00:00,4.434,350
1933-12-25,24:00:00,4.311,350
1933-12-26,24:00:00,4.186,350
1933-12-27,24:00:00,4.061,350
1933-12-28,24:00:00,3.935,350
1933-12-29,24:00:00,3.807,350
1933-12-30,24:00:00,3.679,350
1933-12-31,24:00:00,3.550,350
1934-01-01,24:00:00,2.400,350
1934-01-02,24:00:00,2.342,350
1934-01-03,24:00:00,2.283,350
1934-01-04,24:00:00,2.224,350
1934-01-05,24:00:00,2.163,350
1934-01-06,24:00:00,2.102,350
1934-01-07,24:00:00,2.040,350
1934-01-08,24:00:00,1.976,350
1934-01-09,24:00:00,1.912,350
1934-01-10,24:00:00,1.847,350
1934-01-11,24:00:00,1.780,350
1934-01-12,24:00:00,1.712,350
1934-01-13,24:00:00,1.643,350
1934-01-14,24:00:00,1.572,350
1934-01-15,24:00:00,1.500,350
1934-01-16,24:00:00,1.421,350
1934-01-17,24:00:00,1.340,350
1934-01-18,24:00:00,1.257,350
1934-01-19,24:00:00,1.172,350
1934-01-20,24:00:00,1.085,350
1934-01-21,24:00:00,.996,350
1934-01-22,24:00:00,.906,350
1934-01-23,24:00:00,.813,350
1934-01-24,24:00:00,.718,350
1934-01-25,24:00:00,.621,350
1934-01-26,24:00:00,.523,350
1934-01-27,24:00:00,.422,350
1934-01-28,24:00:00,.320,350
1934-01-29,24:00:00,.215,350
1934-01-30,24:00:00,.108,350
1934-01-31,24:00:00,.000,350
1934-02-01,24:00:00,.000,350
1934-02-02,24:00:00,.000,350
1934-02-03,24:00:00,.000,350
1934-02-04,24:00:00,.000,350
1934-02-05,24:00:00,.000,350