HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504142228

Parameters
Date range,25 Jun 2022 - 25 Jun 2022
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
25/06/2022 00:00:00,25/06/2022 00:30:00,1,Northward at Haywards,0.103,205,205
25/06/2022 00:30:00,25/06/2022 01:00:00,2,Northward at Haywards,0.095,189,189
25/06/2022 01:00:00,25/06/2022 01:30:00,3,Northward at Haywards,0.056,111,111
25/06/2022 01:30:00,25/06/2022 02:00:00,4,Northward at Haywards,0.035,69,69
25/06/2022 02:00:00,25/06/2022 02:30:00,5,Northward at Haywards,0.035,70,70
25/06/2022 02:30:00,25/06/2022 03:00:00,6,Northward at Haywards,0.037,73,73
25/06/2022 03:00:00,25/06/2022 03:30:00,7,Northward at Haywards,0.039,78,78
25/06/2022 03:30:00,25/06/2022 04:00:00,8,Northward at Haywards,0.042,84,84
25/06/2022 04:00:00,25/06/2022 04:30:00,9,Northward at Haywards,0.040,80,80
25/06/2022 04:30:00,25/06/2022 05:00:00,10,Northward at Haywards,0.054,107,107
25/06/2022 05:00:00,25/06/2022 05:30:00,11,Northward at Haywards,0.059,117,117
25/06/2022 05:30:00,25/06/2022 06:00:00,12,Northward at Haywards,0.063,126,126
25/06/2022 06:00:00,25/06/2022 06:30:00,13,Northward at Haywards,0.072,144,144
25/06/2022 06:30:00,25/06/2022 07:00:00,14,Northward at Haywards,0.117,234,234
25/06/2022 07:00:00,25/06/2022 07:30:00,15,Northward at Haywards,0.133,265,265
25/06/2022 07:30:00,25/06/2022 08:00:00,16,Northward at Haywards,0.154,308,308
25/06/2022 08:00:00,25/06/2022 08:30:00,17,Northward at Haywards,0.182,364,364
25/06/2022 08:30:00,25/06/2022 09:00:00,18,Northward at Haywards,0.221,441,441
25/06/2022 09:00:00,25/06/2022 09:30:00,19,Northward at Haywards,0.219,437,437
25/06/2022 09:30:00,25/06/2022 10:00:00,20,Northward at Haywards,0.220,439,439
25/06/2022 10:00:00,25/06/2022 10:30:00,21,Northward at Haywards,0.229,458,458
25/06/2022 10:30:00,25/06/2022 11:00:00,22,Northward at Haywards,0.217,433,433
25/06/2022 11:00:00,25/06/2022 11:30:00,23,Northward at Haywards,0.201,402,402
25/06/2022 11:30:00,25/06/2022 12:00:00,24,Northward at Haywards,0.200,399,399
25/06/2022 12:00:00,25/06/2022 12:30:00,25,Northward at Haywards,0.198,395,395
25/06/2022 12:30:00,25/06/2022 13:00:00,26,Northward at Haywards,0.180,360,360
25/06/2022 13:00:00,25/06/2022 13:30:00,27,Northward at Haywards,0.192,384,384
25/06/2022 13:30:00,25/06/2022 14:00:00,28,Northward at Haywards,0.194,388,388
25/06/2022 14:00:00,25/06/2022 14:30:00,29,Northward at Haywards,0.203,405,405
25/06/2022 14:30:00,25/06/2022 15:00:00,30,Northward at Haywards,0.207,414,414
25/06/2022 15:00:00,25/06/2022 15:30:00,31,Northward at Haywards,0.197,394,394
25/06/2022 15:30:00,25/06/2022 16:00:00,32,Northward at Haywards,0.180,359,359
25/06/2022 16:00:00,25/06/2022 16:30:00,33,Northward at Haywards,0.209,417,417
25/06/2022 16:30:00,25/06/2022 17:00:00,34,Northward at Haywards,0.184,368,368
25/06/2022 17:00:00,25/06/2022 17:30:00,35,Northward at Haywards,0.191,381,381
25/06/2022 17:30:00,25/06/2022 18:00:00,36,Northward at Haywards,0.211,422,422
25/06/2022 18:00:00,25/06/2022 18:30:00,37,Northward at Haywards,0.212,423,423
25/06/2022 18:30:00,25/06/2022 19:00:00,38,Northward at Haywards,0.203,406,406
25/06/2022 19:00:00,25/06/2022 19:30:00,39,Northward at Haywards,0.203,405,405
25/06/2022 19:30:00,25/06/2022 20:00:00,40,Northward at Haywards,0.179,357,357
25/06/2022 20:00:00,25/06/2022 20:30:00,41,Northward at Haywards,0.175,349,349
25/06/2022 20:30:00,25/06/2022 21:00:00,42,Northward at Haywards,0.141,282,282
25/06/2022 21:00:00,25/06/2022 21:30:00,43,Northward at Haywards,0.135,270,270
25/06/2022 21:30:00,25/06/2022 22:00:00,44,Northward at Haywards,0.125,249,249
25/06/2022 22:00:00,25/06/2022 22:30:00,45,Northward at Haywards,0.108,216,216
25/06/2022 22:30:00,25/06/2022 23:00:00,46,Northward at Haywards,0.068,135,135
25/06/2022 23:00:00,25/06/2022 23:30:00,47,Northward at Haywards,0.048,95,95
25/06/2022 23:30:00,26/06/2022 00:00:00,48,Northward at Haywards,0.046,92,92
