HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240517220139

Parameters
Date range,19 Apr 2024 - 19 Apr 2024
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
19/04/2024 00:00:00,19/04/2024 00:30:00,1,Northward at Haywards,0.070,140,140
19/04/2024 00:30:00,19/04/2024 01:00:00,2,Northward at Haywards,0.046,92,92
19/04/2024 01:00:00,19/04/2024 01:30:00,3,Northward at Haywards,0.057,114,114
19/04/2024 01:30:00,19/04/2024 02:00:00,4,Northward at Haywards,0.054,107,107
19/04/2024 02:00:00,19/04/2024 02:30:00,5,Northward at Haywards,0.041,81,81
19/04/2024 02:30:00,19/04/2024 03:00:00,6,Northward at Haywards,0.033,65,65
19/04/2024 03:00:00,19/04/2024 03:30:00,7,Northward at Haywards,0.039,77,77
19/04/2024 03:30:00,19/04/2024 04:00:00,8,Northward at Haywards,0.044,87,87
19/04/2024 04:00:00,19/04/2024 04:30:00,9,Northward at Haywards,0.051,101,101
19/04/2024 04:30:00,19/04/2024 05:00:00,10,Northward at Haywards,0.041,81,81
19/04/2024 05:00:00,19/04/2024 05:30:00,11,Northward at Haywards,0.056,111,111
19/04/2024 05:30:00,19/04/2024 06:00:00,12,Northward at Haywards,0.037,73,73
19/04/2024 06:00:00,19/04/2024 06:30:00,13,Northward at Haywards,0.103,205,205
19/04/2024 06:30:00,19/04/2024 07:00:00,14,Northward at Haywards,0.121,242,242
19/04/2024 07:00:00,19/04/2024 07:30:00,15,Northward at Haywards,0.184,368,368
19/04/2024 07:30:00,19/04/2024 08:00:00,16,Northward at Haywards,0.199,398,398
19/04/2024 08:00:00,19/04/2024 08:30:00,17,Northward at Haywards,0.232,464,464
19/04/2024 08:30:00,19/04/2024 09:00:00,18,Northward at Haywards,0.234,467,467
19/04/2024 09:00:00,19/04/2024 09:30:00,19,Northward at Haywards,0.238,476,476
19/04/2024 09:30:00,19/04/2024 10:00:00,20,Northward at Haywards,0.235,470,470
19/04/2024 10:00:00,19/04/2024 10:30:00,21,Northward at Haywards,0.226,452,452
19/04/2024 10:30:00,19/04/2024 11:00:00,22,Northward at Haywards,0.224,448,448
19/04/2024 11:00:00,19/04/2024 11:30:00,23,Northward at Haywards,0.230,460,460
19/04/2024 11:30:00,19/04/2024 12:00:00,24,Northward at Haywards,0.220,440,440
19/04/2024 12:00:00,19/04/2024 12:30:00,25,Northward at Haywards,0.214,428,428
19/04/2024 12:30:00,19/04/2024 13:00:00,26,Northward at Haywards,0.198,396,396
19/04/2024 13:00:00,19/04/2024 13:30:00,27,Northward at Haywards,0.178,355,355
19/04/2024 13:30:00,19/04/2024 14:00:00,28,Northward at Haywards,0.184,368,368
19/04/2024 14:00:00,19/04/2024 14:30:00,29,Northward at Haywards,0.170,340,340
19/04/2024 14:30:00,19/04/2024 15:00:00,30,Northward at Haywards,0.170,339,339
19/04/2024 15:00:00,19/04/2024 15:30:00,31,Northward at Haywards,0.161,321,321
19/04/2024 15:30:00,19/04/2024 16:00:00,32,Northward at Haywards,0.172,343,343
19/04/2024 16:00:00,19/04/2024 16:30:00,33,Northward at Haywards,0.177,354,354
19/04/2024 16:30:00,19/04/2024 17:00:00,34,Northward at Haywards,0.191,381,381
19/04/2024 17:00:00,19/04/2024 17:30:00,35,Northward at Haywards,0.219,438,438
19/04/2024 17:30:00,19/04/2024 18:00:00,36,Northward at Haywards,0.270,539,539
19/04/2024 18:00:00,19/04/2024 18:30:00,37,Northward at Haywards,0.295,590,590
19/04/2024 18:30:00,19/04/2024 19:00:00,38,Northward at Haywards,0.275,550,550
19/04/2024 19:00:00,19/04/2024 19:30:00,39,Northward at Haywards,0.224,448,448
19/04/2024 19:30:00,19/04/2024 20:00:00,40,Northward at Haywards,0.208,415,415
19/04/2024 20:00:00,19/04/2024 20:30:00,41,Northward at Haywards,0.176,352,352
19/04/2024 20:30:00,19/04/2024 21:00:00,42,Northward at Haywards,0.168,335,335
19/04/2024 21:00:00,19/04/2024 21:30:00,43,Northward at Haywards,0.176,351,351
19/04/2024 21:30:00,19/04/2024 22:00:00,44,Northward at Haywards,0.184,368,368
19/04/2024 22:00:00,19/04/2024 22:30:00,45,Northward at Haywards,0.146,292,292
19/04/2024 22:30:00,19/04/2024 23:00:00,46,Northward at Haywards,0.138,275,275
19/04/2024 23:00:00,19/04/2024 23:30:00,47,Northward at Haywards,0.137,273,273
19/04/2024 23:30:00,20/04/2024 00:00:00,48,Northward at Haywards,0.119,238,238
