98614.6 - OhauRes,,,
Date,Time,m�/s,QC
1931-12-31,23:59:59,63.988,320
1932-01-01,23:59:59,68.976,320
1932-01-02,23:59:59,71.969,320
1932-01-03,23:59:59,71.969,320
1932-01-04,23:59:59,71.969,320
1932-01-05,23:59:59,65.755,320
1932-01-06,23:59:59,62.028,320
1932-01-07,23:59:59,62.028,320
1932-01-08,23:59:59,65.582,320
1932-01-09,23:59:59,95.502,320
1932-01-10,23:59:59,130.750,320
1932-01-11,23:59:59,152.668,320
1932-01-12,23:59:59,135.579,320
1932-01-13,23:59:59,103.474,320
1932-01-14,23:59:59,91.012,320
1932-01-15,23:59:59,83.536,320
1932-01-16,23:59:59,83.536,320
1932-01-17,23:59:59,79.232,320
1932-01-18,23:59:59,76.650,320
1932-01-19,23:59:59,76.650,320
1932-01-20,23:59:59,76.650,320
1932-01-21,23:59:59,76.650,320
1932-01-22,23:59:59,78.442,320
1932-01-23,23:59:59,90.992,320
1932-01-24,23:59:59,89.800,320
1932-01-25,23:59:59,81.457,320
1932-01-26,23:59:59,81.457,320
1932-01-27,23:59:59,74.270,320
1932-01-28,23:59:59,72.830,320
1932-01-29,23:59:59,112.584,320
1932-01-30,23:59:59,100.685,320
1932-01-31,23:59:59,79.973,320
1932-02-01,23:59:59,73.540,320
1932-02-02,23:59:59,80.089,320
1932-02-03,23:59:59,130.413,320
1932-02-04,23:59:59,105.451,320
1932-02-05,23:59:59,82.241,320
1932-02-06,23:59:59,75.372,320
1932-02-07,23:59:59,75.372,320
1932-02-08,23:59:59,75.372,320
1932-02-09,23:59:59,73.010,320
1932-02-10,23:59:59,56.479,320
1932-02-11,23:59:59,56.479,320
1932-02-12,23:59:59,55.384,320
1932-02-13,23:59:59,47.722,320
1932-02-14,23:59:59,49.067,320
1932-02-15,23:59:59,58.485,320
1932-02-16,23:59:59,58.485,320
1932-02-17,23:59:59,58.485,320
1932-02-18,23:59:59,58.485,320
1932-02-19,23:59:59,81.087,320
1932-02-20,23:59:59,116.379,320
1932-02-21,23:59:59,101.282,320
1932-02-22,23:59:59,99.038,320
1932-02-23,23:59:59,83.334,320
1932-02-24,23:59:59,86.637,320
1932-02-25,23:59:59,105.365,320
1932-02-26,23:59:59,74.593,320
1932-02-27,23:59:59,77.955,320
1932-02-28,23:59:59,101.495,320
1932-02-29,23:59:59,100.042,320
1932-03-01,23:59:59,86.699,320
1932-03-02,23:59:59,64.458,320
1932-03-03,23:59:59,63.289,320
1932-03-04,23:59:59,55.109,320
1932-03-05,23:59:59,55.109,320
1932-03-06,23:59:59,53.726,320
1932-03-07,23:59:59,44.048,320
1932-03-08,23:59:59,44.048,320
1932-03-09,23:59:59,44.048,320
1932-03-10,23:59:59,44.048,320
1932-03-11,23:59:59,44.048,320
1932-03-12,23:59:59,37.464,320
1932-03-13,23:59:59,33.514,320
1932-03-14,23:59:59,33.514,320
1932-03-15,23:59:59,33.514,320
1932-03-16,23:59:59,33.514,320
1932-03-17,23:59:59,32.957,320
1932-03-18,23:59:59,29.061,320
1932-03-19,23:59:59,29.061,320
1932-03-20,23:59:59,29.061,320
1932-03-21,23:59:59,29.061,320
1932-03-22,23:59:59,29.899,320
1932-03-23,23:59:59,50.608,320
1932-03-24,23:59:59,57.794,320
1932-03-25,23:59:59,42.632,320
1932-03-26,23:59:59,20.760,320
1932-03-27,23:59:59,20.760,320
1932-03-28,23:59:59,20.760,320
1932-03-29,23:59:59,16.675,320
1932-03-30,23:59:59,14.224,320
1932-03-31,23:59:59,14.224,320
1932-04-01,23:59:59,14.224,320
1932-04-02,23:59:59,14.224,320
1932-04-03,23:59:59,14.224,320
1932-04-04,23:59:59,21.943,320
1932-04-05,23:59:59,31.780,320
1932-04-06,23:59:59,28.014,320
1932-04-07,23:59:59,23.882,320
1932-04-08,23:59:59,23.882,320
1932-04-09,23:59:59,32.711,320
1932-04-10,23:59:59,76.662,320
1932-04-11,23:59:59,113.911,320
1932-04-12,23:59:59,87.436,320
1932-04-13,23:59:59,78.016,320
1932-04-14,23:59:59,62.317,320
1932-04-15,23:59:59,45.403,320
1932-04-16,23:59:59,24.126,320
1932-04-17,23:59:59,24.126,320
1932-04-18,23:59:59,24.126,320
1932-04-19,23:59:59,19.204,320
1932-04-20,23:59:59,16.252,320
1932-04-21,23:59:59,25.085,320
1932-04-22,23:59:59,32.012,320
1932-04-23,23:59:59,58.631,320
1932-04-24,23:59:59,110.154,320
1932-04-25,23:59:59,58.251,320
1932-04-26,23:59:59,33.196,320
1932-04-27,23:59:59,33.196,320
1932-04-28,23:59:59,33.196,320
1932-04-29,23:59:59,33.196,320
1932-04-30,23:59:59,37.196,320
1932-05-01,23:59:59,37.196,320
1932-05-02,23:59:59,35.697,320
1932-05-03,23:59:59,25.209,320
1932-05-04,23:59:59,25.209,320
1932-05-05,23:59:59,24.170,320
1932-05-06,23:59:59,16.902,320
1932-05-07,23:59:59,16.902,320
1932-05-08,23:59:59,16.902,320
1932-05-09,23:59:59,16.902,320
1932-05-10,23:59:59,16.902,320
1932-05-11,23:59:59,13.189,320
1932-05-12,23:59:59,164.945,320
1932-05-13,23:59:59,150.570,320
1932-05-14,23:59:59,26.191,320
1932-05-15,23:59:59,50.799,320
1932-05-16,23:59:59,50.799,320
1932-05-17,23:59:59,29.203,320
1932-05-18,23:59:59,13.598,320
1932-05-19,23:59:59,44.037,320
1932-05-20,23:59:59,44.037,320
1932-05-21,23:59:59,44.037,320
1932-05-22,23:59:59,44.037,320
1932-05-23,23:59:59,44.037,320
1932-05-24,23:59:59,23.919,320
1932-05-25,23:59:59,7.004,320
1932-05-26,23:59:59,32.417,320
1932-05-27,23:59:59,14.793,320
1932-05-28,23:59:59,6.618,320
1932-05-29,23:59:59,31.307,320
1932-05-30,23:59:59,31.307,320
1932-05-31,23:59:59,31.307,320
1932-06-01,23:59:59,31.307,320
1932-06-02,23:59:59,31.307,320
1932-06-03,23:59:59,31.307,320
1932-06-04,23:59:59,31.307,320
1932-06-05,23:59:59,31.307,320
1932-06-06,23:59:59,31.307,320
1932-06-07,23:59:59,31.307,320
1932-06-08,23:59:59,31.307,320
1932-06-09,23:59:59,31.307,320
1932-06-10,23:59:59,31.307,320
1932-06-11,23:59:59,31.307,320
1932-06-12,23:59:59,31.307,320
1932-06-13,23:59:59,31.307,320
1932-06-14,23:59:59,31.307,320
1932-06-15,23:59:59,31.307,320
1932-06-16,23:59:59,31.307,320
1932-06-17,23:59:59,31.307,320
1932-06-18,23:59:59,31.307,320
1932-06-19,23:59:59,31.307,320
1932-06-20,23:59:59,31.307,320
1932-06-21,23:59:59,31.307,320
1932-06-22,23:59:59,31.307,320
1932-06-23,23:59:59,22.003,320
1932-06-24,23:59:59,7.284,320
1932-06-25,23:59:59,4.734,320
1932-06-26,23:59:59,25.264,320
1932-06-27,23:59:59,25.264,320
1932-06-28,23:59:59,25.264,320
1932-06-29,23:59:59,9.796,320
1932-06-30,23:59:59,8.924,320
1932-07-01,23:59:59,1.421,320
1932-07-02,23:59:59,15.378,320
1932-07-03,23:59:59,19.430,320
1932-07-04,23:59:59,19.430,320
1932-07-05,23:59:59,19.430,320
1932-07-06,23:59:59,19.430,320
1932-07-07,23:59:59,19.430,320
1932-07-08,23:59:59,19.430,320
1932-07-09,23:59:59,19.430,320
1932-07-10,23:59:59,6.611,320
1932-07-11,23:59:59,-1.079,320
1932-07-12,23:59:59,-1.079,320
1932-07-13,23:59:59,8.202,320
1932-07-14,23:59:59,13.772,320
1932-07-15,23:59:59,13.772,320
1932-07-16,23:59:59,13.772,320
1932-07-17,23:59:59,13.772,320
1932-07-18,23:59:59,13.772,320
1932-07-19,23:59:59,13.772,320
1932-07-20,23:59:59,13.772,320
1932-07-21,23:59:59,13.772,320
1932-07-22,23:59:59,13.772,320
1932-07-23,23:59:59,13.772,320
1932-07-24,23:59:59,13.772,320
1932-07-25,23:59:59,13.772,320
1932-07-26,23:59:59,13.772,320
1932-07-27,23:59:59,13.772,320
1932-07-28,23:59:59,12.186,320
1932-07-29,23:59:59,.590,320
1932-07-30,23:59:59,-2.912,320
1932-07-31,23:59:59,-2.912,320
1932-08-01,23:59:59,-2.912,320
1932-08-02,23:59:59,-2.912,320
1932-08-03,23:59:59,-2.912,320
1932-08-04,23:59:59,-2.912,320
1932-08-05,23:59:59,-2.912,320
1932-08-06,23:59:59,-2.912,320
1932-08-07,23:59:59,-2.912,320
1932-08-08,23:59:59,.693,320
1932-08-09,23:59:59,2.856,320
1932-08-10,23:59:59,2.856,320
1932-08-11,23:59:59,2.856,320
1932-08-12,23:59:59,2.856,320
1932-08-13,23:59:59,2.856,320
1932-08-14,23:59:59,2.856,320
1932-08-15,23:59:59,2.856,320
1932-08-16,23:59:59,68.183,320
1932-08-17,23:59:59,60.452,320
1932-08-18,23:59:59,9.123,320
1932-08-19,23:59:59,13.772,320
1932-08-20,23:59:59,13.772,320
1932-08-21,23:59:59,12.186,320
1932-08-22,23:59:59,.579,320
1932-08-23,23:59:59,-3.000,320
1932-08-24,23:59:59,-3.000,320
1932-08-25,23:59:59,-1.593,320
1932-08-26,23:59:59,8.257,320
1932-08-27,23:59:59,8.257,320
1932-08-28,23:59:59,8.257,320
1932-08-29,23:59:59,8.257,320
1932-08-30,23:59:59,8.257,320
1932-08-31,23:59:59,107.538,320
1932-09-01,23:59:59,96.343,320
1932-09-02,23:59:59,15.824,320
1932-09-03,23:59:59,25.264,320
1932-09-04,23:59:59,25.264,320
1932-09-05,23:59:59,25.264,320
1932-09-06,23:59:59,9.798,320
1932-09-07,23:59:59,8.933,320
1932-09-08,23:59:59,1.425,320
1932-09-09,23:59:59,15.378,320
1932-09-10,23:59:59,19.430,320
1932-09-11,23:59:59,19.430,320
1932-09-12,23:59:59,19.430,320
1932-09-13,23:59:59,19.430,320
1932-09-14,23:59:59,19.430,320
1932-09-15,23:59:59,19.430,320
1932-09-16,23:59:59,19.430,320
1932-09-17,23:59:59,19.430,320
1932-09-18,23:59:59,19.430,320
1932-09-19,23:59:59,19.430,320
1932-09-20,23:59:59,19.430,320
1932-09-21,23:59:59,19.430,320
1932-09-22,23:59:59,19.430,320
1932-09-23,23:59:59,19.430,320
1932-09-24,23:59:59,19.430,320
1932-09-25,23:59:59,19.430,320
1932-09-26,23:59:59,19.430,320
1932-09-27,23:59:59,19.430,320
1932-09-28,23:59:59,19.430,320
1932-09-29,23:59:59,19.430,320
1932-09-30,23:59:59,19.430,320
1932-10-01,23:59:59,19.430,320
1932-10-02,23:59:59,19.430,320
1932-10-03,23:59:59,19.430,320
1932-10-04,23:59:59,19.430,320
1932-10-05,23:59:59,19.430,320
1932-10-06,23:59:59,19.430,320
1932-10-07,23:59:59,19.430,320
1932-10-08,23:59:59,54.206,320
1932-10-09,23:59:59,182.708,320
1932-10-10,23:59:59,234.555,320
1932-10-11,23:59:59,137.058,320
1932-10-12,23:59:59,68.713,320
1932-10-13,23:59:59,73.350,320
1932-10-14,23:59:59,73.350,320
1932-10-15,23:59:59,73.350,320
1932-10-16,23:59:59,73.350,320
1932-10-17,23:59:59,73.350,320
1932-10-18,23:59:59,73.350,320
1932-10-19,23:59:59,73.350,320
1932-10-20,23:59:59,73.350,320
1932-10-21,23:59:59,41.847,320
1932-10-22,23:59:59,43.765,320
1932-10-23,23:59:59,64.953,320
1932-10-24,23:59:59,64.953,320
1932-10-25,23:59:59,37.064,320
1932-10-26,23:59:59,33.006,320
1932-10-27,23:59:59,58.310,320
1932-10-28,23:59:59,58.310,320
1932-10-29,23:59:59,58.310,320
1932-10-30,23:59:59,58.310,320
1932-10-31,23:59:59,54.310,320
1932-11-01,23:59:59,54.310,320
1932-11-02,23:59:59,54.310,320
1932-11-03,23:59:59,54.310,320
1932-11-04,23:59:59,54.310,320
1932-11-05,23:59:59,90.063,320
1932-11-06,23:59:59,80.353,320
1932-11-07,23:59:59,61.656,320
1932-11-08,23:59:59,61.656,320
1932-11-09,23:59:59,61.656,320
1932-11-10,23:59:59,61.656,320
1932-11-11,23:59:59,61.656,320
1932-11-12,23:59:59,61.656,320
1932-11-13,23:59:59,61.656,320
1932-11-14,23:59:59,61.656,320
1932-11-15,23:59:59,33.328,320
1932-11-16,23:59:59,29.006,320
1932-11-17,23:59:59,54.310,320
1932-11-18,23:59:59,54.310,320
1932-11-19,23:59:59,90.063,320
1932-11-20,23:59:59,80.353,320
1932-11-21,23:59:59,61.656,320
1932-11-22,23:59:59,350.882,320
1932-11-23,23:59:59,341.995,320
1932-11-24,23:59:59,248.752,320
1932-11-25,23:59:59,223.921,320
1932-11-26,23:59:59,145.780,320
1932-11-27,23:59:59,78.374,320
1932-11-28,23:59:59,100.750,320
1932-11-29,23:59:59,39.098,320
1932-11-30,23:59:59,22.729,320
1932-12-01,23:59:59,10.236,320
1932-12-02,23:59:59,87.694,320
1932-12-03,23:59:59,87.694,320
1932-12-04,23:59:59,87.694,320
1932-12-05,23:59:59,87.694,320
1932-12-06,23:59:59,87.694,320
1932-12-07,23:59:59,124.804,320
1932-12-08,23:59:59,116.375,320
1932-12-09,23:59:59,60.956,320
1932-12-10,23:59:59,69.320,320
1932-12-11,23:59:59,87.659,320
1932-12-12,23:59:59,87.659,320
1932-12-13,23:59:59,87.659,320
1932-12-14,23:59:59,87.659,320
1932-12-15,23:59:59,50.950,320
1932-12-16,23:59:59,59.616,320
1932-12-17,23:59:59,78.030,320
1932-12-18,23:59:59,78.030,320
1932-12-19,23:59:59,78.030,320
1932-12-20,23:59:59,78.030,320
1932-12-21,23:59:59,78.030,320
1932-12-22,23:59:59,78.030,320
1932-12-23,23:59:59,78.030,320
1932-12-24,23:59:59,78.030,320
1932-12-25,23:59:59,78.030,320
1932-12-26,23:59:59,78.030,320
1932-12-27,23:59:59,78.030,320
1932-12-28,23:59:59,78.030,320
1932-12-29,23:59:59,78.030,320
1932-12-30,23:59:59,78.030,320
1932-12-31,23:59:59,78.030,320
1933-01-01,23:59:59,78.030,320
1933-01-02,23:59:59,78.030,320
1933-01-03,23:59:59,78.030,320
1933-01-04,23:59:59,78.030,320
1933-01-05,23:59:59,43.889,320
1933-01-06,23:59:59,48.331,320
1933-01-07,23:59:59,69.350,320
1933-01-08,23:59:59,69.350,320
1933-01-09,23:59:59,37.847,320
1933-01-10,23:59:59,38.886,320
1933-01-11,23:59:59,32.537,320
1933-01-12,23:59:59,29.006,320
1933-01-13,23:59:59,54.310,320
1933-01-14,23:59:59,54.310,320
1933-01-15,23:59:59,54.310,320
1933-01-16,23:59:59,54.310,320
1933-01-17,23:59:59,54.310,320
1933-01-18,23:59:59,54.310,320
1933-01-19,23:59:59,54.310,320
1933-01-20,23:59:59,90.063,320
1933-01-21,23:59:59,80.353,320
1933-01-22,23:59:59,61.656,320
1933-01-23,23:59:59,61.656,320
1933-01-24,23:59:59,61.656,320
1933-01-25,23:59:59,86.233,320
1933-01-26,23:59:59,75.995,320
1933-01-27,23:59:59,64.878,320
1933-01-28,23:59:59,102.737,320
1933-01-29,23:59:59,218.940,320
1933-01-30,23:59:59,269.037,320
1933-01-31,23:59:59,293.748,320
1933-02-01,23:59:59,235.336,320
1933-02-02,23:59:59,157.816,320
1933-02-03,23:59:59,120.337,320
1933-02-04,23:59:59,109.783,320
1933-02-05,23:59:59,98.964,320
1933-02-06,23:59:59,88.409,320
1933-02-07,23:59:59,78.022,320
1933-02-08,23:59:59,71.842,320
1933-02-09,23:59:59,80.284,320
1933-02-10,23:59:59,114.760,320
1933-02-11,23:59:59,68.488,320
1933-02-12,23:59:59,67.478,320
1933-02-13,23:59:59,106.571,320
1933-02-14,23:59:59,159.222,320
1933-02-15,23:59:59,123.922,320
1933-02-16,23:59:59,102.660,320
1933-02-17,23:59:59,102.660,320
1933-02-18,23:59:59,104.051,320
1933-02-19,23:59:59,222.474,320
1933-02-20,23:59:59,228.767,320
1933-02-21,23:59:59,227.014,320
1933-02-22,23:59:59,230.964,320
1933-02-23,23:59:59,232.531,320
1933-02-24,23:59:59,335.517,320
1933-02-25,23:59:59,260.563,320
1933-02-26,23:59:59,211.457,320
1933-02-27,23:59:59,164.627,320
1933-02-28,23:59:59,150.749,320
1933-03-01,23:59:59,136.717,320
1933-03-02,23:59:59,122.662,320
1933-03-03,23:59:59,108.498,320
1933-03-04,23:59:59,95.353,320
1933-03-05,23:59:59,88.213,320
1933-03-06,23:59:59,88.213,320
1933-03-07,23:59:59,80.915,320
1933-03-08,23:59:59,75.084,320
1933-03-09,23:59:59,64.919,320
1933-03-10,23:59:59,57.730,320
1933-03-11,23:59:59,51.950,320
1933-03-12,23:59:59,41.683,320
1933-03-13,23:59:59,46.119,320
1933-03-14,23:59:59,48.781,320
1933-03-15,23:59:59,48.781,320
1933-03-16,23:59:59,47.950,320
1933-03-17,23:59:59,43.079,320
1933-03-18,23:59:59,49.656,320
1933-03-19,23:59:59,49.656,320
1933-03-20,23:59:59,94.785,320
1933-03-21,23:59:59,239.193,320
1933-03-22,23:59:59,153.821,320
1933-03-23,23:59:59,117.687,320
1933-03-24,23:59:59,155.436,320
1933-03-25,23:59:59,301.815,320
1933-03-26,23:59:59,169.355,320
1933-03-27,23:59:59,128.559,320
1933-03-28,23:59:59,101.310,320
1933-03-29,23:59:59,92.669,320
1933-03-30,23:59:59,85.786,320
1933-03-31,23:59:59,73.894,320
1933-04-01,23:59:59,66.790,320
1933-04-02,23:59:59,150.933,320
1933-04-03,23:59:59,139.092,320
1933-04-04,23:59:59,90.788,320
1933-04-05,23:59:59,80.651,320
1933-04-06,23:59:59,73.454,320
1933-04-07,23:59:59,74.382,320
1933-04-08,23:59:59,301.982,320
1933-04-09,23:59:59,239.356,320
1933-04-10,23:59:59,127.203,320
1933-04-11,23:59:59,126.325,320
1933-04-12,23:59:59,120.182,320
1933-04-13,23:59:59,130.658,320
1933-04-14,23:59:59,136.945,320
1933-04-15,23:59:59,111.946,320
1933-04-16,23:59:59,96.009,320
1933-04-17,23:59:59,89.447,320
1933-04-18,23:59:59,179.988,320
1933-04-19,23:59:59,395.946,320
1933-04-20,23:59:59,201.361,320
1933-04-21,23:59:59,241.040,320
1933-04-22,23:59:59,161.186,320
1933-04-23,23:59:59,130.487,320
1933-04-24,23:59:59,117.731,320
1933-04-25,23:59:59,104.976,320
1933-04-26,23:59:59,92.220,320
1933-04-27,23:59:59,79.355,320
1933-04-28,23:59:59,63.358,320
1933-04-29,23:59:59,71.637,320
1933-04-30,23:59:59,84.618,320
1933-05-01,23:59:59,83.460,320
1933-05-02,23:59:59,75.355,320
1933-05-03,23:59:59,75.355,320
1933-05-04,23:59:59,68.773,320
1933-05-05,23:59:59,64.825,320
1933-05-06,23:59:59,64.825,320
1933-05-07,23:59:59,57.815,320
1933-05-08,23:59:59,53.610,320
1933-05-09,23:59:59,53.610,320
1933-05-10,23:59:59,52.369,320
1933-05-11,23:59:59,43.682,320
1933-05-12,23:59:59,43.682,320
1933-05-13,23:59:59,43.682,320
1933-05-14,23:59:59,54.165,320
1933-05-15,23:59:59,227.369,320
1933-05-16,23:59:59,249.710,320
1933-05-17,23:59:59,137.637,320
1933-05-18,23:59:59,126.447,320
1933-05-19,23:59:59,97.019,320
1933-05-20,23:59:59,85.389,320
1933-05-21,23:59:59,78.847,320
1933-05-22,23:59:59,74.923,320
1933-05-23,23:59:59,106.117,320
1933-05-24,23:59:59,130.426,320
1933-05-25,23:59:59,95.869,320
1933-05-26,23:59:59,77.939,320
1933-05-27,23:59:59,71.407,320
1933-05-28,23:59:59,67.489,320
1933-05-29,23:59:59,66.131,320
1933-05-30,23:59:59,56.627,320
1933-05-31,23:59:59,56.627,320
1933-06-01,23:59:59,55.805,320
1933-06-02,23:59:59,50.058,320
1933-06-03,23:59:59,54.361,320
1933-06-04,23:59:59,56.943,320
1933-06-05,23:59:59,55.592,320
1933-06-06,23:59:59,46.139,320
1933-06-07,23:59:59,45.036,320
1933-06-08,23:59:59,37.319,320
1933-06-09,23:59:59,37.319,320
1933-06-10,23:59:59,37.319,320
1933-06-11,23:59:59,37.319,320
1933-06-12,23:59:59,37.319,320
1933-06-13,23:59:59,37.319,320
1933-06-14,23:59:59,31.877,320
1933-06-15,23:59:59,28.613,320
1933-06-16,23:59:59,28.613,320
1933-06-17,23:59:59,28.613,320
1933-06-18,23:59:59,28.613,320
1933-06-19,23:59:59,28.613,320
1933-06-20,23:59:59,26.008,320
1933-06-21,23:59:59,24.446,320
1933-06-22,23:59:59,24.446,320
1933-06-23,23:59:59,24.446,320
1933-06-24,23:59:59,24.446,320
1933-06-25,23:59:59,24.446,320
1933-06-26,23:59:59,24.446,320
1933-06-27,23:59:59,24.446,320
1933-06-28,23:59:59,24.446,320
1933-06-29,23:59:59,24.446,320
1933-06-30,23:59:59,24.446,320
1933-07-01,23:59:59,24.446,320
1933-07-02,23:59:59,24.446,320
1933-07-03,23:59:59,24.446,320
1933-07-04,23:59:59,24.446,320
1933-07-05,23:59:59,24.446,320
1933-07-06,23:59:59,24.446,320
1933-07-07,23:59:59,24.446,320
1933-07-08,23:59:59,24.446,320
1933-07-09,23:59:59,24.446,320
1933-07-10,23:59:59,24.446,320
1933-07-11,23:59:59,23.828,320
1933-07-12,23:59:59,19.506,320
1933-07-13,23:59:59,19.506,320
1933-07-14,23:59:59,175.234,320
1933-07-15,23:59:59,417.986,320
1933-07-16,23:59:59,253.668,320
1933-07-17,23:59:59,141.210,320
1933-07-18,23:59:59,120.694,320
1933-07-19,23:59:59,92.665,320
1933-07-20,23:59:59,80.920,320
1933-07-21,23:59:59,73.563,320
1933-07-22,23:59:59,67.693,320
1933-07-23,23:59:59,57.497,320
1933-07-24,23:59:59,56.035,320
1933-07-25,23:59:59,45.803,320
1933-07-26,23:59:59,45.803,320
1933-07-27,23:59:59,38.838,320
1933-07-28,23:59:59,34.660,320
1933-07-29,23:59:59,33.746,320
1933-07-30,23:59:59,44.570,320
1933-07-31,23:59:59,93.783,320
1933-08-01,23:59:59,93.783,320
1933-08-02,23:59:59,93.783,320
1933-08-03,23:59:59,93.783,320
1933-08-04,23:59:59,133.446,320
1933-08-05,23:59:59,134.525,320
1933-08-06,23:59:59,79.521,320
1933-08-07,23:59:59,71.513,320
1933-08-08,23:59:59,67.514,320
1933-08-09,23:59:59,65.116,320
1933-08-10,23:59:59,114.370,320
1933-08-11,23:59:59,140.445,320
1933-08-12,23:59:59,97.000,320
1933-08-13,23:59:59,82.500,320
1933-08-14,23:59:59,61.226,320
1933-08-15,23:59:59,61.226,320
1933-08-16,23:59:59,59.824,320
1933-08-17,23:59:59,50.016,320
1933-08-18,23:59:59,50.016,320
1933-08-19,23:59:59,44.484,320
1933-08-20,23:59:59,41.165,320
1933-08-21,23:59:59,41.165,320
1933-08-22,23:59:59,41.165,320
1933-08-23,23:59:59,38.571,320
1933-08-24,23:59:59,37.015,320
1933-08-25,23:59:59,37.015,320
1933-08-26,23:59:59,37.015,320
1933-08-27,23:59:59,37.015,320
1933-08-28,23:59:59,30.772,320
1933-08-29,23:59:59,27.027,320
1933-08-30,23:59:59,27.027,320
1933-08-31,23:59:59,27.027,320
1933-09-01,23:59:59,27.027,320
1933-09-02,23:59:59,26.981,320
1933-09-03,23:59:59,26.954,320
1933-09-04,23:59:59,26.954,320
1933-09-05,23:59:59,26.954,320
1933-09-06,23:59:59,26.954,320
1933-09-07,23:59:59,26.954,320
1933-09-08,23:59:59,26.954,320
1933-09-09,23:59:59,26.954,320
1933-09-10,23:59:59,26.954,320
1933-09-11,23:59:59,26.954,320
1933-09-12,23:59:59,26.954,320
1933-09-13,23:59:59,26.954,320
1933-09-14,23:59:59,27.010,320
1933-09-15,23:59:59,27.406,320
1933-09-16,23:59:59,27.406,320
1933-09-17,23:59:59,27.406,320
1933-09-18,23:59:59,27.406,320
1933-09-19,23:59:59,38.917,320
1933-09-20,23:59:59,50.317,320
1933-09-21,23:59:59,53.013,320
1933-09-22,23:59:59,45.582,320
1933-09-23,23:59:59,40.616,320
1933-09-24,23:59:59,37.066,320
1933-09-25,23:59:59,37.066,320
1933-09-26,23:59:59,37.066,320
1933-09-27,23:59:59,37.066,320
1933-09-28,23:59:59,37.066,320
1933-09-29,23:59:59,32.459,320
1933-09-30,23:59:59,29.695,320
1933-10-01,23:59:59,29.695,320
1933-10-02,23:59:59,29.695,320
1933-10-03,23:59:59,29.695,320
1933-10-04,23:59:59,29.695,320
1933-10-05,23:59:59,57.814,320
1933-10-06,23:59:59,168.462,320
1933-10-07,23:59:59,222.317,320
1933-10-08,23:59:59,165.136,320
1933-10-09,23:59:59,103.670,320
1933-10-10,23:59:59,89.184,320
1933-10-11,23:59:59,80.493,320
1933-10-12,23:59:59,77.304,320
1933-10-13,23:59:59,65.917,320
1933-10-14,23:59:59,60.233,320
1933-10-15,23:59:59,60.233,320
1933-10-16,23:59:59,59.162,320
1933-10-17,23:59:59,51.671,320
1933-10-18,23:59:59,44.725,320
1933-10-19,23:59:59,40.558,320
1933-10-20,23:59:59,64.341,320
1933-10-21,23:59:59,78.612,320
1933-10-22,23:59:59,62.608,320
1933-10-23,23:59:59,53.006,320
1933-10-24,23:59:59,53.006,320
1933-10-25,23:59:59,53.006,320
1933-10-26,23:59:59,55.255,320
1933-10-27,23:59:59,67.991,320
1933-10-28,23:59:59,46.900,320
1933-10-29,23:59:59,55.791,320
1933-10-30,23:59:59,61.127,320
1933-10-31,23:59:59,48.075,320
1933-11-01,23:59:59,42.644,320
1933-11-02,23:59:59,42.644,320
1933-11-03,23:59:59,42.644,320
1933-11-04,23:59:59,64.612,320
1933-11-05,23:59:59,96.141,320
1933-11-06,23:59:59,81.393,320
1933-11-07,23:59:59,70.897,320
1933-11-08,23:59:59,59.367,320
1933-11-09,23:59:59,61.261,320
1933-11-10,23:59:59,74.524,320
1933-11-11,23:59:59,74.524,320
1933-11-12,23:59:59,74.524,320
1933-11-13,23:59:59,74.524,320
1933-11-14,23:59:59,74.524,320
1933-11-15,23:59:59,74.524,320
1933-11-16,23:59:59,63.849,320
1933-11-17,23:59:59,57.444,320
1933-11-18,23:59:59,57.444,320
1933-11-19,23:59:59,57.444,320
1933-11-20,23:59:59,57.444,320
1933-11-21,23:59:59,58.057,320
1933-11-22,23:59:59,58.426,320
1933-11-23,23:59:59,58.426,320
1933-11-24,23:59:59,58.426,320
1933-11-25,23:59:59,59.382,320
1933-11-26,23:59:59,66.074,320
1933-11-27,23:59:59,66.074,320
1933-11-28,23:59:59,74.117,320
1933-11-29,23:59:59,78.944,320
1933-11-30,23:59:59,78.944,320
1933-12-01,23:59:59,78.944,320
1933-12-02,23:59:59,78.944,320
1933-12-03,23:59:59,78.101,320
1933-12-04,23:59:59,72.200,320
1933-12-05,23:59:59,72.200,320
1933-12-06,23:59:59,72.200,320
1933-12-07,23:59:59,87.282,320
1933-12-08,23:59:59,102.692,320
1933-12-09,23:59:59,89.938,320
1933-12-10,23:59:59,89.938,320
1933-12-11,23:59:59,89.938,320
1933-12-12,23:59:59,84.340,320
1933-12-13,23:59:59,80.982,320
1933-12-14,23:59:59,80.982,320
1933-12-15,23:59:59,98.141,320
1933-12-16,23:59:59,156.665,320
1933-12-17,23:59:59,179.023,320
1933-12-18,23:59:59,122.237,320
1933-12-19,23:59:59,103.610,320
1933-12-20,23:59:59,99.843,320
1933-12-21,23:59:59,124.025,320
1933-12-22,23:59:59,174.123,320
1933-12-23,23:59:59,160.417,320
1933-12-24,23:59:59,142.106,320
1933-12-25,23:59:59,120.926,320
1933-12-26,23:59:59,122.524,320
1933-12-27,23:59:59,129.509,320
1933-12-28,23:59:59,98.578,320
1933-12-29,23:59:59,87.868,320
1933-12-30,23:59:59,86.347,320
1933-12-31,23:59:59,75.706,320
1934-01-01,23:59:59,74.546,320
1934-01-02,23:59:59,66.431,320
1934-01-03,23:59:59,66.431,320
1934-01-04,23:59:59,66.431,320
1934-01-05,23:59:59,60.089,320
1934-01-06,23:59:59,56.285,320
1934-01-07,23:59:59,55.562,320
1934-01-08,23:59:59,57.796,320
1934-01-09,23:59:59,62.170,320
1934-01-10,23:59:59,63.310,320
1934-01-11,23:59:59,95.342,320
1934-01-12,23:59:59,120.213,320
1934-01-13,23:59:59,103.453,320
1934-01-14,23:59:59,81.137,320