HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240503024506

Parameters
Date range,17 Oct 2019 - 17 Oct 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
17/10/2019 00:00:00,17/10/2019 00:30:00,1,Northward at Haywards,0.047,93,93
17/10/2019 00:30:00,17/10/2019 01:00:00,2,Northward at Haywards,0.040,79,79
17/10/2019 01:00:00,17/10/2019 01:30:00,3,Northward at Haywards,0.017,34,34
17/10/2019 01:30:00,17/10/2019 02:00:00,4,Northward at Haywards,0.010,20,20
17/10/2019 02:00:00,17/10/2019 02:30:00,5,Northward at Haywards,0.005,9,9
17/10/2019 02:30:00,17/10/2019 03:00:00,6,Southward at Benmore,0.000,-1,-1
17/10/2019 03:00:00,17/10/2019 03:30:00,7,Southward at Benmore,-0.001,-2,-2
17/10/2019 03:30:00,17/10/2019 04:00:00,8,Southward at Benmore,-0.006,-13,-13
17/10/2019 04:00:00,17/10/2019 04:30:00,9,Southward at Benmore,-0.001,-3,-3
17/10/2019 04:30:00,17/10/2019 05:00:00,10,Southward at Benmore,-0.008,-17,-17
17/10/2019 05:00:00,17/10/2019 05:30:00,11,Northward at Haywards,0.019,38,38
17/10/2019 05:30:00,17/10/2019 06:00:00,12,Northward at Haywards,0.045,90,90
17/10/2019 06:00:00,17/10/2019 06:30:00,13,Northward at Haywards,0.106,212,212
17/10/2019 06:30:00,17/10/2019 07:00:00,14,Northward at Haywards,0.184,368,368
17/10/2019 07:00:00,17/10/2019 07:30:00,15,Northward at Haywards,0.202,404,404
17/10/2019 07:30:00,17/10/2019 08:00:00,16,Northward at Haywards,0.241,482,482
17/10/2019 08:00:00,17/10/2019 08:30:00,17,Northward at Haywards,0.233,466,466
17/10/2019 08:30:00,17/10/2019 09:00:00,18,Northward at Haywards,0.242,483,483
17/10/2019 09:00:00,17/10/2019 09:30:00,19,Northward at Haywards,0.247,494,494
17/10/2019 09:30:00,17/10/2019 10:00:00,20,Northward at Haywards,0.254,507,507
17/10/2019 10:00:00,17/10/2019 10:30:00,21,Northward at Haywards,0.225,449,449
17/10/2019 10:30:00,17/10/2019 11:00:00,22,Northward at Haywards,0.218,436,436
17/10/2019 11:00:00,17/10/2019 11:30:00,23,Northward at Haywards,0.222,443,443
17/10/2019 11:30:00,17/10/2019 12:00:00,24,Northward at Haywards,0.200,400,400
17/10/2019 12:00:00,17/10/2019 12:30:00,25,Northward at Haywards,0.202,403,403
17/10/2019 12:30:00,17/10/2019 13:00:00,26,Northward at Haywards,0.180,359,359
17/10/2019 13:00:00,17/10/2019 13:30:00,27,Northward at Haywards,0.166,332,332
17/10/2019 13:30:00,17/10/2019 14:00:00,28,Northward at Haywards,0.152,304,304
17/10/2019 14:00:00,17/10/2019 14:30:00,29,Northward at Haywards,0.160,320,320
17/10/2019 14:30:00,17/10/2019 15:00:00,30,Northward at Haywards,0.157,313,313
17/10/2019 15:00:00,17/10/2019 15:30:00,31,Northward at Haywards,0.174,348,348
17/10/2019 15:30:00,17/10/2019 16:00:00,32,Northward at Haywards,0.170,339,339
17/10/2019 16:00:00,17/10/2019 16:30:00,33,Northward at Haywards,0.191,381,381
17/10/2019 16:30:00,17/10/2019 17:00:00,34,Northward at Haywards,0.182,364,364
17/10/2019 17:00:00,17/10/2019 17:30:00,35,Northward at Haywards,0.178,356,356
17/10/2019 17:30:00,17/10/2019 18:00:00,36,Northward at Haywards,0.199,398,398
17/10/2019 18:00:00,17/10/2019 18:30:00,37,Northward at Haywards,0.180,359,359
17/10/2019 18:30:00,17/10/2019 19:00:00,38,Northward at Haywards,0.175,350,350
17/10/2019 19:00:00,17/10/2019 19:30:00,39,Northward at Haywards,0.182,364,364
17/10/2019 19:30:00,17/10/2019 20:00:00,40,Northward at Haywards,0.202,403,403
17/10/2019 20:00:00,17/10/2019 20:30:00,41,Northward at Haywards,0.192,384,384
17/10/2019 20:30:00,17/10/2019 21:00:00,42,Northward at Haywards,0.167,334,334
17/10/2019 21:00:00,17/10/2019 21:30:00,43,Northward at Haywards,0.186,371,371
17/10/2019 21:30:00,17/10/2019 22:00:00,44,Northward at Haywards,0.187,374,374
17/10/2019 22:00:00,17/10/2019 22:30:00,45,Northward at Haywards,0.141,281,281
17/10/2019 22:30:00,17/10/2019 23:00:00,46,Northward at Haywards,0.079,158,158
17/10/2019 23:00:00,17/10/2019 23:30:00,47,Northward at Haywards,0.070,139,139
17/10/2019 23:30:00,18/10/2019 00:00:00,48,Northward at Haywards,0.060,120,120
