Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,1,,,HLY,9.12,1.480,6.75
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,1,,,WTR,2.28,6.716,7.66
SKOG,Norske Skog Tasman Ltd,Dispatchable demand,Energy,Offtake,,On,2015-08-01,1,KAW0113,,,0.00,3.000,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,1,,,HLY,0.00,1.480,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,1,,,WKA,195.37,0.564,55.09
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,1,,,WTR,0.00,6.716,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,1,WIL0331,,,53.36,1.830,48.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,1,MAT1101,,,52.23,0.308,8.04
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,1,CPK0331,,,0.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,1,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,1,OHB2201,OHB0,,12.32,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,1,OHA2201,OHA0,,7.20,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,1,OHA2201,OHA0,,4.93,0.008,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,1,OHK2201,OHK0,,50.97,0.006,0.15
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,2,,,HLY,1.07,10.000,5.35
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,2,,,WTR,18.95,0.990,9.38
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,2,OTA2202,,,1.60,11.524,9.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,2,,,HLY,0.85,49.492,21.13
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,2,,,WTR,0.00,0.990,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,2,TWH0331,,,55.90,4.390,122.70
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,2,,,WTO,1.31,15.200,9.96
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,2,OHC2201,OHC0,,6.22,0.010,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,2,OHB2201,OHB0,,12.32,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,2,AVI2201,AVI0,,6.25,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,2,OHA2201,OHA0,,15.00,0.002,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,2,OHA2201,OHA0,,3.78,0.008,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,2,WKM2201,WKM0,,51.50,0.002,0.05
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,2,OHK2201,OHK0,,192.80,0.002,0.19
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2015-08-01,3,,,CLU,1.47,3.410,2.51
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,3,,,WTO,1.33,20.000,13.33
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,3,,,CLU,0.00,3.410,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,3,OTA2202,,,1.58,0.324,0.26
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,3,,,HLY,1.04,52.052,27.07
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,3,,,WTR,17.98,0.679,6.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,3,TWH0331,,,56.10,1.134,31.81
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,3,,,WTO,0.37,27.820,5.21
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,3,CPK0331,,,0.00,0.309,0.00
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2015-08-01,3,ROX2201,ROX0,,0.03,5.000,0.07
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2015-08-01,3,ROX2201,ROX0,,0.03,6.000,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,3,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,3,OHB2201,OHB0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,3,AVI2201,AVI0,,1.25,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,3,OHA2201,OHA0,,5.05,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,3,OHA2201,OHA0,,2.68,0.008,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,3,ARI1101,ARI0,,94.20,0.002,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,3,WKM2201,WKM0,,76.80,0.002,0.08
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,4,,,WTR,1.09,2.246,1.22
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,4,,,WTO,1.40,20.000,14.04
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,4,,,CLU,6.74,0.909,3.06
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,4,OTA2202,,,0.94,5.881,2.76
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,4,,,HLY,0.59,51.620,15.23
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,4,,,TEK,11.84,25.193,149.15
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,4,,,WTR,0.00,2.246,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,4,WDV1101,,,56.41,0.966,27.26
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,4,,,WTO,0.06,20.870,0.61
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2015-08-01,4,,,WPI,4.22,0.166,0.35
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,4,CPK0331,,,0.20,0.005,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,4,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,4,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,4,OHA2201,OHA0,,15.00,0.004,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,4,WKM2201,WKM0,,46.40,0.001,0.02
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,5,,,HLY,0.66,10.000,3.31
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,5,,,WTR,3.95,5.898,11.65
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,5,,,CLU,1.53,2.525,1.93
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,5,,,HLY,0.54,52.380,14.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,5,,,WTR,0.00,5.898,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,5,WDV1101,,,56.52,5.905,166.88
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,5,,,WTO,1.44,16.477,11.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2015-08-01,5,,,WPI,18.95,0.009,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,5,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,5,OHB2201,OHB0,,4.90,0.010,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,5,OHA2201,OHA0,,7.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,5,OHA2201,OHA0,,15.00,0.004,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,5,ARI1101,ARI0,,104.00,0.002,0.10
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,5,WKM2201,WKM0,,49.00,0.001,0.02
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2015-08-01,6,,,CLU,44.81,0.200,4.48
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,6,,,WTO,2.23,6.640,7.40
SKOG,Norske Skog Tasman Ltd,Dispatchable demand,Energy,Offtake,,Off,2015-08-01,6,KAW0113,,,131.44,1.000,65.72
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,6,,,CLU,0.00,0.200,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,6,,,WTO,0.00,6.640,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,6,HWB0331,,,56.54,11.334,320.41
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,6,CPK0331,,,0.20,0.005,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,6,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,6,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,6,OHA2201,OHA0,,15.00,0.004,0.03
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2015-08-01,7,,,CLU,3.48,1.944,3.38
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,7,,,HLY,0.32,1.130,0.18
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,7,,,WTO,2.20,3.664,4.03
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,7,,,CLU,0.00,1.944,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,7,,,HLY,0.00,1.130,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,7,,,WTR,0.07,22.246,0.83
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,7,TWH0331,,,54.81,5.978,163.82
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,7,,,WTO,0.00,3.664,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2015-08-01,7,,,WPI,20.45,0.219,2.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,7,TGA0331,,,55.05,0.043,1.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,7,HWB0331,,,56.79,2.150,61.05
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,7,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,7,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,7,AVI2201,AVI0,,15.00,0.002,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,7,MTI2201,MTI0,,0.50,3.600,0.90
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,7,MTI2201,MTI0,,0.49,13.000,3.16
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,7,ARI1101,ARI0,,0.00,1.000,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2015-08-01,8,,,CLU,3.46,0.472,0.82
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,8,,,WTO,3.18,2.858,4.54
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,8,,,CLU,0.00,0.472,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,8,OTA2202,,,5.08,0.012,0.03
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,8,,,HLY,9.71,22.370,108.61
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,8,,,WTR,0.02,22.425,0.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,8,WDV1101,,,54.64,0.138,3.77
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,8,WIL0331,,,56.23,0.656,18.44
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,8,,,WTO,0.00,2.858,0.00
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,8,CPK0331,,,0.21,0.524,0.06
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,8,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,8,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,8,AVI2201,AVI0,,9.80,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,8,OHA2201,OHA0,,5.15,0.004,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,8,WKM2201,WKM0,,290.40,0.001,0.15
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,9,,,HLY,4.70,10.000,23.48
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,9,,,WTR,50.31,2.400,60.37
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,9,,,WTO,8.70,3.768,16.39
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,9,,,CLU,6.22,0.002,0.01
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,9,,,HLY,3.56,41.378,73.68
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,9,,,WTR,0.00,2.400,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,9,WDV1101,,,49.01,2.670,65.42
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,9,,,WTO,0.00,3.768,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,9,,,PTA,6.76,1.078,3.64
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,9,CPK0331,,,0.90,0.278,0.13
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,9,OHC2201,OHC0,,6.10,0.010,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,9,OHB2201,OHB0,,12.64,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,9,OHA2201,OHA0,,2.55,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,9,OHA2201,OHA0,,15.00,0.004,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,9,ARI1102,ARI0,,0.44,1.000,0.22
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,9,ARI1101,ARI0,,0.44,2.000,0.44
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,9,WKM2201,WKM0,,0.49,0.990,0.24
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,10,,,HLY,3.07,0.594,0.91
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,10,,,WTR,11.91,1.788,10.65
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,10,,,WTO,15.06,2.360,17.77
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,10,OTA2202,,,1.52,34.588,26.29
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,10,,,HLY,0.00,0.594,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,10,,,WTR,0.00,1.788,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,10,TWH0331,,,42.97,1.546,33.21
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,10,WDV1101,,,42.62,0.350,7.46
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,10,WIL0331,,,43.38,0.370,8.03
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,10,,,WTO,0.00,2.360,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,10,,,PTA,0.42,5.038,1.06
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,10,CPK0331,,,2.00,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,10,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,10,OHB2201,OHB0,,5.08,0.010,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,10,AVI2201,AVI0,,2.40,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,10,OHA2201,OHA0,,2.83,0.006,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,10,OHA2201,OHA0,,15.00,0.004,0.03
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,11,,,HLY,0.33,10.000,1.65
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,11,,,WTR,10.19,6.834,34.82
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,11,,,WTO,13.09,9.232,60.42
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,11,,,HLY,0.05,11.766,0.29
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,11,,,WTR,0.00,6.834,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,11,TWH0331,,,44.57,1.932,43.06
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,11,,,WTO,0.00,9.232,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,11,,,PTA,2.13,1.824,1.94
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,11,CPK0331,,,1.07,0.686,0.37
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,OHC2201,OHC0,,6.38,0.010,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,11,AVI2201,AVI0,,2.80,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,11,OHA2201,OHA0,,2.45,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,OHA2201,OHA0,,12.70,0.004,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,ARI1102,ARI0,,1.66,1.000,0.83
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,11,MTI2201,MTI0,,53.83,0.006,0.16
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,MTI2201,MTI0,,1.77,2.004,1.77
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,11,ARI1101,ARI0,,198.50,0.002,0.20
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,ARI1101,ARI0,,1.66,1.000,0.83
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,WPA2201,WPA0,,1.23,13.500,8.33
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,11,WKM2201,WKM0,,1.77,0.990,0.88
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,12,,,WTR,8.92,6.578,29.34
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,12,,,WTO,0.13,20.000,1.30
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,12,,,CLU,36.46,3.892,70.95
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,12,WRK0331,,,45.71,0.124,2.83
CTCT,Contact Energy,Energy,Energy,Injection,,On,2015-08-01,12,OTA2202,,,7.58,13.294,50.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,12,,,HLY,2.00,12.922,12.92
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,12,,,WTR,0.00,6.578,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,12,WDV1101,,,45.70,4.209,96.17
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,12,WIL0331,,,46.37,0.227,5.27
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2015-08-01,12,,,WTO,0.04,28.200,0.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,12,,,PTA,3.33,0.494,0.82
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,12,STK0661,,,22.00,0.001,0.01
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,12,CPK0331,,,2.13,1.005,1.07
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,TKU2201,TKU0,,0.36,38.000,6.83
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,OHC2201,OHC0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,12,OHA2201,OHA0,,1.20,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,OHA2201,OHA0,,15.00,0.004,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,ARI1102,ARI0,,0.46,2.000,0.46
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,12,MTI2201,MTI0,,0.67,4.222,1.41
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,MTI2201,MTI0,,0.76,38.486,14.54
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,12,ARI1101,ARI0,,100.85,0.004,0.20
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,ARI1101,ARI0,,0.48,2.005,0.49
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,ATI2201,ATI0,,0.94,2.000,0.94
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,WPA2201,WPA0,,0.98,31.970,15.69
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,12,WKM2201,WKM0,,197.60,0.001,0.10
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,12,WKM2201,WKM0,,0.66,2.970,0.98
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,13,,,HLY,0.90,4.006,1.80
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,13,,,TRO,2.19,6.508,7.13
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,13,,,WTR,1.01,10.000,5.03
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,13,,,CLU,40.42,3.746,75.71
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,13,,,HLY,0.00,4.006,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,,,TEK,50.55,0.121,3.06
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,13,,,TRO,0.00,6.508,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,13,,,WTR,0.56,22.724,6.41
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,TWH0331,,,53.99,0.254,6.86
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,WDV1101,,,51.87,1.636,42.43
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,,,WTO,6.80,17.044,57.99
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,,,PTA,10.12,4.738,23.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,,,WPI,0.90,0.326,0.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,13,STK0661,,,27.05,1.369,18.51
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,13,OHC2201,OHC0,,6.40,0.010,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,13,OHB2201,OHB0,,15.00,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,13,OHA2201,OHA0,,2.80,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,13,OHA2201,OHA0,,12.20,0.004,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,13,MTI2201,MTI0,,110.85,0.026,1.44
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,13,ARI1101,ARI0,,56.00,0.004,0.11
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,13,WKM2201,WKM0,,124.60,0.002,0.12
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,13,WKM2201,WKM0,,289.80,0.001,0.14
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,13,OHK2201,OHK0,,198.10,0.002,0.20
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,14,,,HLY,0.92,0.930,0.43
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2015-08-01,14,,,TRO,51.75,5.586,144.54
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,14,,,WTR,0.22,10.000,1.09
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,14,,,CLU,38.38,2.026,38.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,14,,,HLY,0.00,0.930,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,14,,,TRO,0.00,5.586,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2015-08-01,14,,,WTR,0.11,20.658,1.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2015-08-01,14,WDV1101,,,51.29,4.168,106.88
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2015-08-01,14,,,WTO,5.20,18.576,48.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2015-08-01,14,,,WPI,0.62,3.943,1.22
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,14,TGA0331,,,54.00,0.000,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2015-08-01,14,ROT1101,,,53.92,0.040,1.08
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2015-08-01,14,CPK0331,,,4.65,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,14,OHC2201,OHC0,,2.50,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,14,OHC2201,OHC0,,15.00,0.002,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2015-08-01,14,OHB2201,OHB0,,3.20,0.008,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,14,AVI2201,AVI0,,15.00,0.002,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,14,ARI1101,ARI0,,1.20,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,14,WPA2201,WPA0,,7.30,0.004,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2015-08-01,14,WKM2201,WKM0,,1.15,0.004,0.00
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2015-08-01,14,PEN0331,,,1.45,0.004,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2015-08-01,15,,,CLU,37.81,2.444,46.20
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,15,,,HLY,0.94,9.998,4.70
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2015-08-01,15,,,TRO,3.15,4.684,7.38
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2015-08-01,15,,,CLU,0.00,2.444,0.00