HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507210751

Parameters
Date range,19 Jan 2021 - 19 Jan 2021
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
19/01/2021 00:00:00,19/01/2021 00:30:00,1,Southward at Benmore,-0.118,-236,-236
19/01/2021 00:30:00,19/01/2021 01:00:00,2,Southward at Benmore,-0.145,-291,-291
19/01/2021 01:00:00,19/01/2021 01:30:00,3,Southward at Benmore,-0.146,-293,-293
19/01/2021 01:30:00,19/01/2021 02:00:00,4,Southward at Benmore,-0.136,-272,-272
19/01/2021 02:00:00,19/01/2021 02:30:00,5,Southward at Benmore,-0.120,-241,-241
19/01/2021 02:30:00,19/01/2021 03:00:00,6,Southward at Benmore,-0.116,-233,-233
19/01/2021 03:00:00,19/01/2021 03:30:00,7,Southward at Benmore,-0.111,-223,-223
19/01/2021 03:30:00,19/01/2021 04:00:00,8,Southward at Benmore,-0.120,-240,-240
19/01/2021 04:00:00,19/01/2021 04:30:00,9,Southward at Benmore,-0.115,-231,-231
19/01/2021 04:30:00,19/01/2021 05:00:00,10,Southward at Benmore,-0.104,-208,-208
19/01/2021 05:00:00,19/01/2021 05:30:00,11,Southward at Benmore,-0.097,-194,-194
19/01/2021 05:30:00,19/01/2021 06:00:00,12,Southward at Benmore,-0.076,-152,-152
19/01/2021 06:00:00,19/01/2021 06:30:00,13,Southward at Benmore,-0.062,-124,-124
19/01/2021 06:30:00,19/01/2021 07:00:00,14,Southward at Benmore,-0.061,-123,-123
19/01/2021 07:00:00,19/01/2021 07:30:00,15,Northward at Haywards,0.014,27,27
19/01/2021 07:30:00,19/01/2021 08:00:00,16,Northward at Haywards,0.033,66,66
19/01/2021 08:00:00,19/01/2021 08:30:00,17,Northward at Haywards,0.045,90,90
19/01/2021 08:30:00,19/01/2021 09:00:00,18,Northward at Haywards,0.058,115,115
19/01/2021 09:00:00,19/01/2021 09:30:00,19,Northward at Haywards,0.070,140,140
19/01/2021 09:30:00,19/01/2021 10:00:00,20,Northward at Haywards,0.065,130,130
19/01/2021 10:00:00,19/01/2021 10:30:00,21,Northward at Haywards,0.071,141,141
19/01/2021 10:30:00,19/01/2021 11:00:00,22,Northward at Haywards,0.075,149,149
19/01/2021 11:00:00,19/01/2021 11:30:00,23,Northward at Haywards,0.057,113,113
19/01/2021 11:30:00,19/01/2021 12:00:00,24,Northward at Haywards,0.054,108,108
19/01/2021 12:00:00,19/01/2021 12:30:00,25,Northward at Haywards,0.060,119,119
19/01/2021 12:30:00,19/01/2021 13:00:00,26,Northward at Haywards,0.058,115,115
19/01/2021 13:00:00,19/01/2021 13:30:00,27,Northward at Haywards,0.045,90,90
19/01/2021 13:30:00,19/01/2021 14:00:00,28,Northward at Haywards,0.043,85,85
19/01/2021 14:00:00,19/01/2021 14:30:00,29,Northward at Haywards,0.048,96,96
19/01/2021 14:30:00,19/01/2021 15:00:00,30,Northward at Haywards,0.064,127,127
19/01/2021 15:00:00,19/01/2021 15:30:00,31,Northward at Haywards,0.052,104,104
19/01/2021 15:30:00,19/01/2021 16:00:00,32,Northward at Haywards,0.074,148,148
19/01/2021 16:00:00,19/01/2021 16:30:00,33,Northward at Haywards,0.073,145,145
19/01/2021 16:30:00,19/01/2021 17:00:00,34,Northward at Haywards,0.081,162,162
19/01/2021 17:00:00,19/01/2021 17:30:00,35,Northward at Haywards,0.073,146,146
19/01/2021 17:30:00,19/01/2021 18:00:00,36,Northward at Haywards,0.056,111,111
19/01/2021 18:00:00,19/01/2021 18:30:00,37,Northward at Haywards,0.035,70,70
19/01/2021 18:30:00,19/01/2021 19:00:00,38,Northward at Haywards,0.050,100,100
19/01/2021 19:00:00,19/01/2021 19:30:00,39,Northward at Haywards,0.031,61,61
19/01/2021 19:30:00,19/01/2021 20:00:00,40,Northward at Haywards,0.024,47,47
19/01/2021 20:00:00,19/01/2021 20:30:00,41,Northward at Haywards,0.014,27,27
19/01/2021 20:30:00,19/01/2021 21:00:00,42,Northward at Haywards,0.015,29,29
19/01/2021 21:00:00,19/01/2021 21:30:00,43,Northward at Haywards,0.024,47,47
19/01/2021 21:30:00,19/01/2021 22:00:00,44,Southward at Benmore,-0.024,-49,-49
19/01/2021 22:00:00,19/01/2021 22:30:00,45,Southward at Benmore,-0.070,-141,-141
19/01/2021 22:30:00,19/01/2021 23:00:00,46,Southward at Benmore,-0.059,-118,-118
19/01/2021 23:00:00,19/01/2021 23:30:00,47,Southward at Benmore,-0.076,-153,-153
19/01/2021 23:30:00,20/01/2021 00:00:00,48,Southward at Benmore,-0.104,-208,-208
