Current flag,NSP,NSP replaced by,POC code,Network participant,Embedded under POC code,Embedded under network participant,Reconciliation type,X flow,I flow,Description,NZTM easting,NZTM northing,Network reporting region ID,Network reporting region,Zone,Island,Start date,Start TP,End date,End TP,SB ICP,Balancing code,MEP,Responsible participant,Certification expiry,Metering information exemption expiry date
1,ABY0111ALPEGN,,ABY0111,ALPE,,,GN,1,1,ALBURY,1424397,5097843,32,South Canterbury (Alpine Energy),LSI,SI,2012-01-01,1,,,,CENTRALALPEG,TPNZ,TPNZ,2023-02-12,
1,AKK0011SMRTEN,,AKK0011,SMRT,KOE1101,TOPE,EN,1,0,57 Hall Road Kerikeri,1673612,6082717,1,Bay of Islands (Top Energy),UNI,NI,2021-08-01,1,,,,AKK0011SMRTE,AMCI,SMRT,2026-07-29,
1,AKL0331AIALEN,,AKL0331,AIAL,MNG0331,VECT,EN,1,1,AUCKLAND AIRPORT,1758670,5903100,4,Auckland (Vector),UNI,NI,2019-11-01,1,,,1001136290AA143,AKL0331AIALE,AMCI,AIAL,2021-12-12,
1,ALB0331UNETGN,,ALB0331,UNET,,,GN,1,1,ALBANY,1750929,5932699,3,Waitemata (Vector),UNI,NI,2020-08-14,1,,,,NORTHRNUNETG,TPNZ,TPNZ,2022-10-02,
1,ALB1101UNETGN,,ALB1101,UNET,,,GN,1,0,ALBANY,1750929,5932699,3,Waitemata (Vector),UNI,NI,2008-05-01,1,,,,NORTHRNUNETG,TPNZ,TPNZ,2022-10-03,
1,ANI0331BOPDNP,,ANI0331,BOPD,MAT1101,BOPD,NP,1,1,ANIWHENUA,1931640,5754616,12,Eastern Bay of Plenty (Horizon Energy),CNI,NI,2008-05-01,1,,,,MAT1101BOPDG,ACCM,PUNZ,2024-03-24,
1,ANI0331HEDLNP,,ANI0331,HEDL,EDG0331,HEDL,NP,1,1,ANIWHENUA,1931640,5754616,12,Eastern Bay of Plenty (Horizon Energy),CNI,NI,2008-05-01,1,,,,BALANC1HEDLG,    ,    ,,
1,APC0011KIPTEN,,APC0011,KIPT,PEN0331,VECT,EN,1,0,APEX MEGA CENTRE ,1763935,5912460,4,Auckland (Vector),UNI,NI,2015-08-01,1,,,,APC0011KIPTE,AMCI,KIPT,2021-08-10,
1,APS0111ORONGN,,APS0111,ORON,,,GN,1,0,ARTHURS PASS,1483256,5243850,30,Central Canterbury (Orion New Zealand),USI,SI,2008-05-01,1,,,,RNBAL03ORONG,TPNZ,TPNZ,2021-10-24,
1,ARA2201MRPLGG,,ARA2201,MRPL,,,GG,1,1,ARATIATIA,1873657,5721161,13,Taupo (Unison Networks),CNI,NI,2008-05-01,1,,,,ARA2201MRPLG,MRPL,MRPL,2021-10-12,
1,ARG1101TRUSGG,,ARG1101,TRUS,,,GG,1,1,ARGYLE,1616837,5386748,26,Marlborough (Marlborough Lines),USI,SI,2008-05-01,1,,,,ARG1101TRUSG,TPNZ,TRUS,2023-12-17,
1,ARI1101MRPLGG,,ARI1101,MRPL,,,GG,1,1,ARAPUNI,1831847,5782925,6,Thames Valley (Powerco),CNI,NI,2008-05-01,1,,,,ARI1101MRPLG,MRPL,MRPL,2022-12-16,
1,ARI1102MRPLGG,,ARI1102,MRPL,,,GG,1,1,Arapuni,1831847,5782925,6,Thames Valley (Powerco),CNI,NI,2011-04-01,1,,,,ARI1102MRPLG,MRPL,MRPL,2022-12-16,
1,ASB0661EASHGN,,ASB0661,EASH,,,GN,1,1,ASHBURTON,1503871,5133909,31,Ashburton (Electricity Ashburton),USI,SI,2008-05-01,1,,,,ASHBURTEASHG,TPNZ,TPNZ,2022-06-26,
1,ASC0011TNPTEN,,ASC0011,TNPT,ISL0661,ORON,EN,1,0,AVONHEAD,1564200,5182350,30,Central Canterbury (Orion New Zealand),USI,SI,2008-05-01,1,,,0001860000NP7D3,ASC0011TNPTE,AMCI,TNPT,2022-05-01,
1,ASY0111MPASGD,,ASY0111,MPAS,,,GD,1,0,ASHLEY,1569375,5209968,29,North Canterbury (MainPower NZ),USI,SI,2015-05-01,1,,,,ASY0111MPASG,TPNZ,TPNZ,2024-01-25,
1,ASY0111MPOWGN,,ASY0111,MPOW,,,GN,1,1,ASHLEY,1569375,5209968,29,North Canterbury (MainPower NZ),USI,SI,2016-10-01,1,,,,ASYAREAMPOWG,TPNZ,TPNZ,2024-01-27,
1,ATI0111LINENP,,ATI0111,LINE,HTI0331,LINE,NP,1,1,ATIAMURI,1863993,5746266,9,King Country (The Lines Company),CNI,NI,2008-05-01,1,,,,NORTHLINEG,MRPL,MRPL,2022-08-16,
1,ATI0111MRPDNP,,ATI0111,MRPD,ATI2201,MRPL,NP,1,1,ATIAMURI,1863993,5746266,9,King Country (The Lines Company),CNI,NI,2008-05-01,1,,,,ATI2201MRPLG,MRPL,MRPL,2022-08-16,
1,ATI0112HAWKNP,,ATI0112,HAWK,ROT0111,HAWK,NP,1,1,ATIAMURI,1863993,5746266,11,Rotorua (Unison Networks),CNI,NI,2008-05-01,1,,,,TAUPROTHAWKG,MRPL,MRPL,2023-07-26,
1,ATI0112MRPDNP,,ATI0112,MRPD,ATI2201,MRPL,NP,1,1,ATIAMURI,1863993,5746266,9,King Country (The Lines Company),CNI,NI,2008-05-01,1,,,,ATI2201MRPLG,MRPL,MRPL,2023-07-26,
1,ATI2201MRPLGN,,ATI2201,MRPL,,,GN,1,1,ATIAMURI,1863993,5746266,9,King Country (The Lines Company),CNI,NI,2008-05-01,1,,,TBA,ATI2201MRPLG,MRPL,MRPL,2021-12-11,
1,ATU1101WPOWGN,,ATU1101,WPOW,,,GN,1,0,ATARAU,1479770,5314014,28,West Coast (Westpower),USI,SI,2008-05-01,1,,,,WCOTHERWPOWG,TPNZ,TPNZ,2024-04-29,
1,AVI2201MERIGG,,AVI2201,MERI,,,GG,1,1,AVIEMORE,1390245,5051586,33,Waitaki (Network Waitaki),LSI,SI,2008-05-01,1,,,,AVI2201MERIG,MERG,MERI,2022-07-23,
1,BAL0331OTPOGN,,BAL0331,OTPO,,,GN,1,1,BALCLUTHA,1350994,4875583,36,Otago (OtagoNet JV),LSI,SI,2012-01-01,1,,,,BALCTHAOTPOG,TPNZ,TPNZ,2023-04-09,
1,BCK0011BRCKEN,,BCK0011,BRCK,HEN0331,UNET,EN,1,0,160 HOBSONVILLE PT RD AUCKLAND,1748190,5926820,3,Waitemata (Vector),UNI,NI,2016-10-01,1,,,,BCK0011BRCKE,FCLM,BRCK,2026-08-10,
1,BCK0012BRCKEN,,BCK0012,BRCK,HEN0331,UNET,EN,1,0,160 HOBSONVILLE PT RD AUCKLAND,1748190,5926820,3,Waitemata (Vector),UNI,NI,2016-10-01,1,,,,BCK0012BRCKE,FCLM,BRCK,2026-07-23,
1,BDE0111RAYNGD,,BDE0111,RAYN,,,GD,1,0,BRYDONE,1279333,4872602,38,Southland (The Power Company),LSI,SI,2008-05-01,1,,,,BDE0111RAYNG,TPNZ,TPNZ,2023-03-27,
1,BDE0111SOLEGD,,BDE0111,SOLE,,,GD,1,0,BRYDONE,1279333,4872602,38,Southland (The Power Company),LSI,SI,2012-02-01,1,,,,BDE0111SOLEG,TPNZ,TPNZ,2023-08-06,
1,BEN2202MERIGG,,BEN2202,MERI,,,GG,1,1,BENMORE,1377232,5061385,33,Waitaki (Network Waitaki),LSI,SI,2009-02-01,1,,,,BEN2202MERIG,MERG,MERI,2021-11-03,
1,BJL0011SMRTEN,,BJL0011,SMRT,TAK0331,VECT,EN,1,0,129 BEACHLANDS RD AUCKLAND,1779210,5915470,4,Auckland (Vector),UNI,NI,2016-07-11,1,,,,BJL0011SMRTE,AMCI,SMRT,2026-08-10,
1,BLF0111ELINNP,,BLF0111,ELIN,INV0331,ELIN,NP,1,1,Bluff,1243437,4828858,39,Invercargill (Electricity Invercargill),LSI,SI,2008-05-01,1,,,,INVGILLELING,PWNT,PWNT,2022-05-01,
1,BLF0111TPCONP,,BLF0111,TPCO,INV0331,TPCO,NP,1,1,Bluff,1243437,4828858,38,Southland (The Power Company),LSI,SI,2008-05-01,1,,,,SOUTHLDTPCOG,PWNT,PWNT,2022-05-01,
1,BLN0331MARLGN,,BLN0331,MARL,,,GN,1,0,BLENHEIM,1677835,5405479,26,Marlborough (Marlborough Lines),USI,SI,2008-05-01,1,,,,BLN0331MARLG,TPNZ,TPNZ,2023-09-11,
1,BMR0011ISNZEN,,BMR0011,ISNZ,HEP0331,UNET,EN,1,1,119 Bruce McLaren Road Henderson,1747934,5916486,3,Waitemata (Vector),UNI,NI,2021-10-01,1,,,,BMR0011ISNZE,FCLM,ISNZ,2031-04-13,
1,BOB0331COUPGN,,BOB0331,COUP,,,GN,1,0,BOMBAY,1777554,5882318,5,Counties (Counties Power),UNI,NI,2008-05-01,1,,,,BALAREACOUPG,TPNZ,TPNZ,2023-07-08,
1,BOB1101COUPGN,,BOB1101,COUP,,,GN,1,0,BOMBAY,1777554,5882318,5,Counties (Counties Power),UNI,NI,2008-05-01,1,,,,BALAREACOUPG,TPNZ,TPNZ,2023-10-12,
1,BPD1101ALPEGN,,BPD1101,ALPE,,,GN,1,0,Bells Pond,1438716,5027527,32,South Canterbury (Alpine Energy),LSI,SI,2012-01-01,1,,,,CENTRALALPEG,TPNZ,TPNZ,2022-06-20,
1,BPE0331POCOGN,,BPE0331,POCO,,,GN,1,1,BUNNYTHORPE,1824482,5537672,21,Manawatu (Powerco),LNI,NI,2008-05-01,1,,,,BA4WESTPOCOG,TPNZ,TPNZ,2023-04-21,
1,BPE0551NZRNGD,,BPE0551,NZRN,,,GD,1,1,BUNNYTHORPE,1824482,5537672,21,Manawatu (Powerco),LNI,NI,2008-05-01,1,,,,BPE0551NZRNG,TPNZ,TPNZ,2022-08-27,
1,BPT1101WATAGD,,BPT1101,WATA,,,GD,1,0,BLACKPOINT,1426227,5027119,33,Waitaki (Network Waitaki),LSI,SI,2008-05-01,1,,,,BPT1101WATAG,TPNZ,TPNZ,2023-11-24,
1,BRB0331NPOWGN,,BRB0331,NPOW,,,GN,1,0,BREAM BAY,1733637,6031785,2,Whangarei and Kaipara (Northpower),UNI,NI,2008-05-01,1,,,,ALLGXPSNPOWG,TPNZ,TPNZ,2023-09-10,
1,BRI0111WAIKEN,,BRI0111,WAIK,HEP0331,UNET,EN,1,0,BRICK STREET,1747953,5916477,3,Waitemata (Vector),UNI,NI,2008-05-01,1,,,,BRI0111WAIKE,AMCI,WAIK,2027-03-17,
1,BRK0331POCOGN,,BRK0331,POCO,,,GN,1,1,BRUNSWICK,1775381,5584691,20,Wanganui (Powerco),LNI,NI,2016-08-01,1,,,,BA3WESTPOCOG,TPNZ,TPNZ,2023-05-28,
1,BRY0661ORONGN,,BRY0661,ORON,,,GN,1,1,BROMLEY,1575608,5180029,30,Central Canterbury (Orion New Zealand),USI,SI,2014-05-01,1,,,,RNBAL01ORONG,TPNZ,TPNZ,2024-02-12,
1,BSC0011AMPCEN,,BSC0011,AMPC,MTM0331,POCO,EN,1,0,BAYFAIR SHOPPING CENTRE,1884340,5825400,10,Tauranga (Powerco),CNI,NI,2020-03-01,1,,,0110130000AP3A4,BSC0011AMPCE,AMCI,AMPC,2025-07-29,
1,BTC0011PSPIEN,,BTC0011,PSPI,PAK0331,VECT,EN,1,0,BOTANY TOWN CENTRE,1770370,5910790,4,Auckland (Vector),UNI,NI,2021-02-01,1,,,0110110000APA69,BTC0011EBSLE,AMCI,PSPI,2023-02-21,
1,BWK1101TRUSGG,,BWK1101,TRUS,,,GG,1,1,BERWICK,1375380,4908481,37,Dunedin (Aurora Energy),LSI,SI,2008-05-01,1,,,,BWK1101TRUSG,TPNZ,TRUS,2022-04-02,
1,CBG0111WAIPGN,,CBG0111,WAIP,,,GN,1,0,CAMBRIDGE,1818482,5805622,8,Waipa (Waipa Networks),CNI,NI,2008-05-01,1,,,,CBG0111WAIPG,TPNZ,TPNZ,2022-07-16,
1,CGA0011TENCEN,,CGA0011,TENC,PEN1101,VECT,EN,1,0,48 GREYS AVENUE AUCKLAND,1757060,5919880,4,Auckland (Vector),UNI,NI,2017-09-01,1,,,,CGA0011TENCE,AMCI,TENC,2026-07-28,
1,CGE0011CBREEN,,CGE0011,CBRE,PEN1101,VECT,EN,1,0,8 Tangihua St Auckland,1758120,5920730,4,Auckland (Vector),UNI,NI,2018-05-01,1,,,,CGE0011CBREE,AMCI,CBRE,2023-04-10,
1,CGP0011CBREEN,,CGP0011,CBRE,CPK0331,CKHK,EN,1,0,Grand Plimmer Tower Wellington,1747427,5431039,23,Wellington (Wellington Electricity),LNI,NI,2018-09-14,1,,,,CGP0011CBREE,FCLM,CBRE,2021-07-27,
1,CGT0011PSPIEN,,CGT0011,PSPI,CPK0331,CKHK,EN,1,0,109 FEATHERSTON STREET,1748890,5428390,23,Wellington (Wellington Electricity),LNI,NI,2019-07-01,1,,,0000005000CBDE1,CGT0011PSPIE,AMCI,PSPI,2023-01-17,
1,CIA0041CIALEN,,CIA0041,CIAL,ISL0661,ORON,EN,1,0,CHRISTCHURCH INTL AIRPORT,1562800,5184950,30,Central Canterbury (Orion New Zealand),USI,SI,2019-04-01,1,,,8888888888CL7C8,CIA0041CIALE,AMCI,CIAL,2023-04-29,
1,CIA0111CIALEN,,CIA0111,CIAL,ISL0661,ORON,EN,1,1,CHRISTCHURCH INTL AIRPORT,1562800,5184950,30,Central Canterbury (Orion New Zealand),USI,SI,2021-03-15,1,,,9999999999CL764,CIA0111CIALE,ORON,CIAL,2023-04-13,
1,CIA0112CIALEN,,CIA0112,CIAL,ISL0661,ORON,EN,1,1,CHRISTCHURCH INTL AIRPORT,1562800,5184950,30,Central Canterbury (Orion New Zealand),USI,SI,2021-03-15,1,,,7777777777CL1EC,CIA0112CIALE,AMCI,CIAL,2022-03-02,
1,CJC0011CBREEN,,CJC0011,CBRE,WIL0331,CKHK,EN,1,0,16 Kate Sheppard Pl Wellington,1749020,5428880,23,Wellington (Wellington Electricity),LNI,NI,2018-02-01,1,,,,CJC0011CBREE,AMCI,CBRE,2022-12-11,
1,CLC0011CBREEN,,CLC0011,CBRE,PEN1101,VECT,EN,1,0,88 Shortland St Auckland,1757800,5920680,4,Auckland (Vector),UNI,NI,2017-07-01,1,,,,CLC0011CBREE,AMCI,CBRE,2022-06-11,
1,CLH0111ORONGN,,CLH0111,ORON,,,GN,1,0,CASTLE HILL,1496824,5214719,30,Central Canterbury (Orion New Zealand),USI,SI,2008-05-01,1,,,,RNBAL05ORONG,TPNZ,TPNZ,2024-02-11,
1,CLN0011TENCEN,,CLN0011,TENC,ISL0661,ORON,EN,1,0,351 LINCOLN ROAD ADDINGTON,1568810,5178910,30,Central Canterbury (Orion New Zealand),USI,SI,2016-01-01,1,,,,CLN0011TENCE,AMCI,TENC,2023-05-29,
1,CLV0111LLNWEN,,CLV0111,LLNW,CML0331,DUNE,EN,1,0,Kirimoko Cresent Wanaka,1300162,5003362,35,Central Otago (Aurora Energy),LSI,SI,2021-05-17,1,,,,CLV0111LLNWE,PWNT,PWNT,2031-07-08,
1,CML0331DUNEGN,,CML0331,DUNE,,,GN,1,1,CROMWELL,1300103,5003434,35,Central Otago (Aurora Energy),LSI,SI,2008-05-01,1,,,,CROMWELDUNEG,TPNZ,TPNZ,2024-08-16,
1,CMW0011SMRTEN,,CMW0011,SMRT,TAK0331,VECT,EN,1,0,190 Walters Rd Takanini,1773200,5898470,4,Auckland (Vector),UNI,NI,2017-11-20,1,,,,CMW0011SMRTE,AMCI,SMRT,2027-11-21,
1,CNL0011CBREEN,,CNL0011,CBRE,CPK0331,CKHK,EN,1,0,Novell House,1748670,5428450,23,Wellington (Wellington Electricity),LNI,NI,2018-09-14,1,,,,CNL0011CBREE,AMCI,CBRE,2025-12-14,
1,COL0111ORONGN,,COL0111,ORON,,,GN,1,0,COLERIDGE,1480646,5197734,30,Central Canterbury (Orion New Zealand),USI,SI,2008-05-01,1,,,,RNBAL06ORONG,TPNZ,TPNZ,2023-10-19,
1,COL0661TRUSGG,,COL0661,TRUS,,,GG,1,1,COLERIDGE,1480646,5197734,30,Central Canterbury (Orion New Zealand),USI,SI,2008-05-01,1,,,,COL0661TRUSG,ACCM,TRUS,2022-12-13,
1,CPK0111CKHKGN,,CPK0111,CKHK,,,GN,1,0,Central Park,1748149,5426363,23,Wellington (Wellington Electricity),LNI,NI,2009-02-01,1,,,,WELLTONUNETG,TPNZ,TPNZ,2022-06-06,
1,CPK0331CKHKGN,,CPK0331,CKHK,,,GN,1,0,Central Park,1748149,5426363,23,Wellington (Wellington Electricity),LNI,NI,2009-02-01,1,,,,WELLTONUNETG,TPNZ,TPNZ,2022-05-08,
1,CPP0111TENCEN,,CPP0111,TENC,PEN0331,VECT,EN,1,0,Central Park,1761811,5914199,4,Auckland (Vector),UNI,NI,2018-08-01,1,,,,CPP0111TENCE,AMCI,TENC,2023-09-29,
1,CRN0011TENCEN,,CRN0011,TENC,ALB0331,UNET,EN,1,0,51 CORINTHIAN DRIVE PROPERTY,1753100,5933490,3,Waitemata (Vector),UNI,NI,2015-10-01,1,,,,CRN0011TENCE,AMCI,TENC,2028-09-05,
1,CSC0011CBREEN,,CSC0011,CBRE,HOB1101,VECT,EN,1,0,Blg A 167-191 Victoria St Ack,1756700,5920600,4,Auckland (Vector),UNI,NI,2019-09-26,1,,,,CSC0011CBREE,AMCI,CBRE,2023-11-26,
1,CSC0012CBREEN,,CSC0012,CBRE,HOB1101,VECT,EN,1,0,Blg B 167-191 Victoria St Ack,1756700,5920600,4,Auckland (Vector),UNI,NI,2019-09-26,1,,,,CSC0012CBREE,AMCI,CBRE,2023-12-12,
1,CSE0011CBREEN,,CSE0011,CBRE,CPK0331,CKHK,EN,1,0,66-86 Jervois Quay,1748890,5427750,23,Wellington (Wellington Electricity),LNI,NI,2019-01-10,1,,,,CSE0011CBREE,AMCI,CBRE,2031-07-11,
1,CST0331POCOGN,,CST0331,POCO,,,GN,1,0,CARRINGTON ST,1694035,5673654,19,Taranaki (Powerco),LNI,NI,2008-05-01,1,,,,BA1WESTPOCOG,TPNZ,TPNZ,2022-06-07,
1,CUL0331MPOWGN,,CUL0331,MPOW,,,GN,1,1,CULVERDEN,1589859,5270393,29,North Canterbury (MainPower NZ),USI,SI,2016-08-01,1,,,,SWCKMPOWG,TPNZ,TPNZ,2022-07-03,
1,CUL0661MPOWGN,,CUL0661,MPOW,,,GN,1,1,Culverden,1589859,5270393,29,North Canterbury (MainPower NZ),USI,SI,2016-08-01,1,,,,SWCKMPOWG,TPNZ,TPNZ,2022-07-04,
1,CYD0331CTCTGD,,CYD0331,CTCT,,,GD,1,0,CLYDE,1309791,4990371,35,Central Otago (Aurora Energy),LSI,SI,2008-05-01,1,,,,CYD0331CTCTG,ACCL,TPNZ,2022-08-08,
1,CYD0331DUNEGN,,CYD0331,DUNE,,,GN,1,1,CLYDE,1309791,4990371,35,Central Otago (Aurora Energy),LSI,SI,2008-05-01,1,,,,CLYDE00DUNEG,TPNZ,TPNZ,2024-05-20,
1,CYD2201CTCTGG,,CYD2201,CTCT,,,GG,1,1,CLYDE,1309791,4990371,35,Central Otago (Aurora Energy),LSI,SI,2008-05-01,1,,,,CYD2201CTCTG,ACCM,CTCT,2022-09-16,
1,DCQ0011DMFLEN,,DCQ0011,DMFL,KWA0111,CKHK,EN,1,0,33 Customhouse Quay Wellington,1748980,5428280,23,Wellington (Wellington Electricity),LNI,NI,2018-06-01,1,,,,DCQ0011DMFLE,AMCI,DMFL,2028-06-01,
1,DGS0011DMFLEN,,DGS0011,DMFL,TAK0331,VECT,EN,1,0,226 GREAT SOUTH RD AUCKLAND,1763990,5910040,4,Auckland (Vector),UNI,NI,2017-01-01,1,,,,DGS0011DMFLE,AMCI,DMFL,2026-11-30,
1,DMW0011DMFLEN,,DMW0011,DMFL,PEN0331,VECT,EN,1,0,MT WELLINGTON SHOPPING CNTR AUCK,1763720,5913720,4,Auckland (Vector),UNI,NI,2016-06-01,1,,,,DMW0011DMFLE,AMCI,DMFL,2026-02-01,
1,DOB0331WPOWGN,,DOB0331,WPOW,,,GN,1,1,DOBSON,1460288,5298504,28,West Coast (Westpower),USI,SI,2008-05-01,1,,,,WCOTHERWPOWG,TPNZ,TPNZ,2024-02-02,
1,DSH0011AJMLEN,,DSH0011,AJML,ISL0331,ORON,EN,1,0,DRESS-SMART HORNBY,1561550,5178690,30,Central Canterbury (Orion New Zealand),USI,SI,2020-03-01,1,,,0002520000AJFF2,DSH0011AJMLE,AMCI,AJML,2023-02-22,
1,DSO0011AJMLEN,,DSO0011,AJML,PEN0221,VECT,EN,1,0,DRESS-SMART ONEHUNGA,1761811,5914199,4,Auckland (Vector),UNI,NI,2020-03-01,1,,,0002500000AJ63F,DSO0011AJMLE,AMCI,AJML,2023-04-18,
1,DST0011SMRTEN,,DST0011,SMRT,TKR0331,CKHK,EN,1,0,Outlet City 24 Main Road Tawa,1753100,5439300,23,Wellington (Wellington Electricity),LNI,NI,2021-05-01,1,,,0002511000AJF7E,DST0011SMRTE,AMCI,SMRT,2024-11-28,
1,DTE0011DMFLEN,,DTE0011,DMFL,PEN0331,VECT,EN,1,0,25 TEED ST AUCKLAND,1758290,5918190,4,Auckland (Vector),UNI,NI,2016-06-01,1,,,,DTE0011DMFLE,AMCI,DMFL,2026-04-20,
1,DTT0011DMFLEN,,DTT0011,DMFL,KWA0111,CKHK,EN,1,0,22 THE TERRACE WELLINGTON,1748660,5428680,23,Wellington (Wellington Electricity),LNI,NI,2015-11-01,1,,,0002290000DFE99,DTT0011DMFLE,AMCI,DMFL,2030-10-28,
1,DVK0111SCANGN,,DVK0111,SCAN,,,GN,1,0,DANNEVIRKE,1858006,5546736,17,Southern Hawke's Bay (Scanpower),LNI,NI,2008-05-01,1,,,,DANNEVKSCANG,TPNZ,TPNZ,2023-03-30,
1,ECR0011SMRTEN,,ECR0011,SMRT,ALB1101,UNET,EN,1,0,2181 East Coast Road Silverdale,1749560,5945350,3,Waitemata (Vector),UNI,NI,2018-05-01,1,,,,ECR0011SMRTE,AMCI,SMRT,2028-01-30,
1,EDG0331HEDLGN,,EDG0331,HEDL,,,GN,1,0,EDGECUMBE,1936284,5788677,12,Eastern Bay of Plenty (Horizon Energy),CNI,NI,2008-05-01,1,,,,BALANC1HEDLG,TPNZ,TPNZ,2023-11-25,
1,EDN0331TPCOGN,,EDN0331,TPCO,,,GN,1,1,EDENDALE,1274964,4862682,38,Southland (The Power Company),LSI,SI,2016-03-01,1,,,,SOUTHLDTPCOG,TPNZ,TPNZ,2022-08-05,
1,EHS0011EDCLEN,,EHS0011,EDCL,CPK0111,CKHK,EN,1,0,41 HOPPER STREET WELLINGTON,1748520,5426470,23,Wellington (Wellington Electricity),LNI,NI,2018-10-01,1,,,,EHS0011EDCLE,AMCI,EDCL,2026-12-21,
1,EIL0011EDCLEN,,EIL0011,EDCL,CPK0331,CKHK,EN,1,0,ILL CASINO APARTMENTS,1748995,5426880,23,Wellington (Wellington Electricity),LNI,NI,2015-09-01,1,,,,EIL0011EDCLE,AMCI,EDCL,2023-08-29,
1,EJS0011EDCLEN,,EJS0011,EDCL,GFD0331,CKHK,EN,1,0,73 Jackson St Petone,1757087,5434723,23,Wellington (Wellington Electricity),LNI,NI,2020-05-25,1,,,,EJS0011EDCLE,AMCI,EDCL,2030-05-29,
1,EKV0011EDCLEN,,EKV0011,EDCL,KOE1101,TOPE,EN,1,0,Kerikeri Retirement Village,1686630,6101720,1,Bay of Islands (Top Energy),UNI,NI,2020-07-01,1,,,,EKV0011EDCLE,FCLM,EDCL,2026-08-08,
1,ELE0011ADMTEN,,ELE0011,ADMT,CPK0111,CKHK,EN,1,0,ELEVATE APARTMENTS TARANAKI ST,1748970,5427360,23,Wellington (Wellington Electricity),LNI,NI,2017-07-01,1,,,,ELE0011ADMTE,FCLM,ADMT,2022-05-17,
1,ELL0111ELINNP,,ELL0111,ELIN,INV0331,ELIN,NP,1,1,Elles Rd,1243620,4848023,39,Invercargill (Electricity Invercargill),LSI,SI,2008-05-01,1,,,,INVGILLELING,    ,PWNT,,2023-03-31
1,ELL0111TPCONP,,ELL0111,TPCO,INV0331,TPCO,NP,1,1,Elles Rd,1243620,4848023,38,Southland (The Power Company),LSI,SI,2008-05-01,1,,,,SOUTHLDTPCOG,    ,    ,,
1,EMA0011ESDPEN,,EMA0011,ESDP,CPK0111,CKHK,EN,1,0,ESD ROCK SHOP MANNERS STREET,1748730,5427460,23,Wellington (Wellington Electricity),LNI,NI,2016-10-01,1,,,0000001000EP7CB,EMA0011ESDPE,AMCI,ESDP,2026-01-14,
1,EMB0011ESDPEN,,EMB0011,ESDP,CPK0111,CKHK,EN,1,0,ESD BNZ TRUST MANNERS STREET,1748670,5427490,23,Wellington (Wellington Electricity),LNI,NI,2021-07-01,1,,,,EMB0011ESDPE,AMCI,ESDP,2022-03-13,
1,EMT0011EDCLEN,,EMT0011,EDCL,CPK0331,CKHK,EN,1,0,164 THE TERRACE,1748520,5428060,23,Wellington (Wellington Electricity),LNI,NI,2014-02-01,1,,,,EMT0011EDCLE,AMCI,EDCL,2023-11-25,
1,EMV0011SMRTEN,,EMV0011,SMRT,ALB0331,UNET,EN,1,0,Mayfair Retirement Village,1754040,5935620,3,Waitemata (Vector),UNI,NI,2021-10-01,1,,,,EMV0011SMRTE,AMCI,SMRT,2021-09-07,
1,ENB0011EDCLEN,,ENB0011,EDCL,CPK0331,CKHK,EN,1,0,NZX Building,1747427,5431039,23,Wellington (Wellington Electricity),LNI,NI,2020-07-01,1,,,,ENB0011EDCLE,FCLM,EDCL,2026-07-27,
1,EPC0011SMRTEN,,EPC0011,SMRT,SVL0331,UNET,EN,1,0,Peninsula Club R/V Whangaparaoa,1753660,5945620,3,Waitemata (Vector),UNI,NI,2021-10-01,1,,,,EPC0011SMRTE,AMCI,SMRT,2031-02-18,
1,ERF0011EDCLEN,,ERF0011,EDCL,CPK0331,CKHK,EN,1,0,74 RIDDIFORD STREET WELLINGTON,1748890,5425270,23,Wellington (Wellington Electricity),LNI,NI,2014-06-17,1,,,,ERF0011EDCLE,AMCI,EDCL,2023-08-15,
1,ERS0011EDCLEN,,ERS0011,EDCL,CPK0331,CKHK,EN,1,0,1 Roxburgh Street Wellington,1749450,5427070,23,Wellington (Wellington Electricity),LNI,NI,2018-08-01,1,,,,ERS0011EDCLE,AMCI,EDCL,2028-09-16,
1,ESC0011TNPTEN,,ESC0011,TNPT,BRY0661,ORON,EN,1,0,EASTGATE,1573750,5179970,30,Central Canterbury (Orion New Zealand),USI,SI,2021-04-01,1,,,0032700000NP7A7,ESC0011TNPTE,AMCI,TNPT,2021-11-18,
1,ESG0011EDCLEN,,ESG0011,EDCL,KWA0111,CKHK,EN,1,0,STADIUM GARDEN APARTMENTS,1749360,5429180,23,Wellington (Wellington Electricity),LNI,NI,2015-02-12,1,,,,ESG0011EDCLE,AMCI,EDCL,2024-07-15,
1,ETC0011SMRTEN,,ETC0011,SMRT,CPK0331,CKHK,EN,1,0,Spark Central 72-80 Boulcott,1748630,5427900,23,Wellington (Wellington Electricity),LNI,NI,2019-03-01,1,,,0000007000EP20B,ETC0011SMRTE,FCLM,SMRT,2022-09-10,
1,ETT0011EDCLEN,,ETT0011,EDCL,CPK0331,CKHK,EN,1,0,EDCL 28 Torrens Terrace,1748440,5426550,23,Wellington (Wellington Electricity),LNI,NI,2020-07-01,1,,,,ETT0011EDCLE,FCLM,EDCL,2031-04-29,
1,EVA0011SMRTEN,,EVA0011,SMRT,WIL0331,CKHK,EN,1,0,ESDP Sovereign House,1747427,5431039,23,Wellington (Wellington Electricity),LNI,NI,2018-11-01,1,,,,EVA0011SMRTE,AMCI,SMRT,2025-02-03,
1,FHL0331HAWKGN,,FHL0331,HAWK,,,GN,1,0,FERNHILL,1923083,5609948,15,Hawke's Bay (Unison Networks),CNI,NI,2008-05-01,1,,,,MAGPIESHAWKG,TPNZ,TPNZ,2022-06-13,
1,FKN0331DUNEGN,,FKN0331,DUNE,,,GN,1,0,FRANKTON,1264313,5007062,34,Queenstown (Aurora Energy),LSI,SI,2008-05-01,1,,,,FRANKTODUNEG,TPNZ,TPNZ,2024-05-25,
1,FKN0331LLNWGN,,FKN0331,LLNW,,,GN,1,0,Frankton,1264313,5007062,34,Queenstown (Aurora Energy),LSI,SI,2008-10-01,1,,,,LAKELNDLLNWG,TPNZ,TPNZ,2024-05-27,
1,FLG0111WAIKEN,,FLG0111,WAIK,WIR0331,VECT,EN,1,0,FLAGSHIP,1765490,5902140,4,Auckland (Vector),UNI,NI,2008-05-01,1,,,,FLG0111WAIKE,AMCI,WAIK,2023-02-07,
1,FND0112NELSNP,,FND0112,NELS,STK0331,NELS,NP,1,1,Founders,1624871,5432146,24,Nelson (Nelson Electricity),USI,SI,2014-02-01,1,,,,STK0331NELSG,    ,    ,,
1,FND0112TASMNP,,FND0112,TASM,STK0331,TASM,NP,1,1,Founders,1624871,5432146,25,Tasman (Network Tasman),USI,SI,2008-09-20,27,,,,BALANC1TASMG,    ,    ,,
1,FSH0011DMFLEN,,FSH0011,DMFL,HOB1101,VECT,EN,1,0,Fanshawe Street,1761811,5914199,4,Auckland (Vector),UNI,NI,2019-09-26,1,,,,FSH0011DMFLE,AMCI,DMFL,2028-10-01,
1,FSS0011TOLQEN,,FSS0011,TOLQ,BPE0331,POCO,EN,1,0,56 The Square Palmerston North,1821750,5529275,21,Manawatu (Powerco),LNI,NI,2020-12-01,1,,,,FSS0011TOLQE,    ,TOLQ,,
1,FTS0011SMRTEN,,FTS0011,SMRT,CPK0111,CKHK,EN,1,0,141 MANNERS ST WELLINGTON,1748920,5427300,23,Wellington (Wellington Electricity),LNI,NI,2016-10-01,1,,,,FTS0011SMRTE,AMCI,SMRT,2026-09-25,
1,GFD0331CKHKGN,,GFD0331,CKHK,,,GN,1,0,Gracefield,1760647,5432797,23,Wellington (Wellington Electricity),LNI,NI,2009-02-01,1,,,,WELLTONUNETG,TPNZ,TPNZ,2024-03-22,
1,GLN0331NZSTGD,,GLN0331,NZST,,,GD,1,0,GLENBROOK,1753635,5881167,5,Counties (Counties Power),UNI,NI,2008-05-01,1,,,,GLN0331NZSTG,TPNZ,TPNZ,2023-04-14,
1,GLN0332COUPGN,,GLN0332,COUP,,,GN,1,0,GLENBROOK,1753635,5881167,5,Counties (Counties Power),UNI,NI,2008-05-01,1,,,,BALAREACOUPG,TPNZ,TPNZ,2023-05-06,
1,GLN0332NZSTGN,,GLN0332,NZST,,,GN,1,1,GLENBROOK,1753635,5881167,5,Counties (Counties Power),UNI,NI,2014-03-01,1,,,1426190001NS121,GLN0332NZSTG,TPNZ,TPNZ,2023-04-14,
1,GOR0331TPCOGN,,GOR0331,TPCO,,,GN,1,1,GORE,1284097,4885035,38,Southland (The Power Company),LSI,SI,2016-03-01,1,,,,SOUTHLDTPCOG,TPNZ,TPNZ,2022-09-25,
1,GRE0111TUIHEN,,GRE0111,TUIH,MTM0331,POCO,EN,1,0,TUIHANA,1886570,5823410,10,Tauranga (Powerco),CNI,NI,2008-12-01,1,,,,PAPAMOATUIHE,AMCI,TUIH,2021-09-29,
1,GYM0661WPOWGN,,GYM0661,WPOW,,,GN,1,1,GREYMOUTH,1453179,5298172,28,West Coast (Westpower),USI,SI,2008-05-01,1,,,,WCOTHERWPOWG,TPNZ,TPNZ,2023-03-05,
1,GYT0331POCOGN,,GYT0331,POCO,,,GN,1,1,GREYTOWN,1804621,5445253,18,Wairarapa (Powerco),LNI,NI,2008-05-01,1,,,,BA6WESTPOCOG,TPNZ,TPNZ,2023-06-24,
1,HAM0111WAIKGN,,HAM0111,WAIK,,,GN,1,0,HAMILTON,1802987,5816159,7,Waikato (WEL Networks),CNI,NI,2008-05-01,1,,,,WAIKATOWAIKG,TPNZ,TPNZ,2022-01-18,
1,HAM0331WAIKGN,,HAM0331,WAIK,,,GN,1,0,HAMILTON,1802987,5816159,7,Waikato (WEL Networks),CNI,NI,2008-05-01,1,,,,WAIKATOWAIKG,TPNZ,TPNZ,2022-01-17,
1,HAM0551NZRNGD,,HAM0551,NZRN,,,GD,1,1,HAMILTON,1802987,5816159,7,Waikato (WEL Networks),CNI,NI,2008-05-01,1,,,,HAM0551NZRNG,TPNZ,TPNZ,2024-02-03,
1,HAY0111CKHKGN,,HAY0111,CKHK,,,GN,1,0,Haywards,1766258,5442603,23,Wellington (Wellington Electricity),LNI,NI,2009-02-01,1,,,,WELLTONUNETG,TPNZ,TPNZ,2022-05-21,
1,HAY0331CKHKGN,,HAY0331,CKHK,,,GN,1,0,Haywards,1766258,5442603,23,Wellington (Wellington Electricity),LNI,NI,2009-02-01,1,,,,WELLTONUNETG,TPNZ,TPNZ,2022-05-15,
1,HBS0011TENCEN,,HBS0011,TENC,HOB1101,VECT,EN,1,0,1 Hobson St Auckland,1761811,5914199,4,Auckland (Vector),UNI,NI,2019-09-26,1,,,0100010000BC23A,HBS0011TENCE,AMCI,TENC,2022-10-14,
1,HCN0011SMRTEN,,HCN0011,SMRT,HEN0331,UNET,EN,1,0,124 HOBSONVILLE ROAD,1747000,5926400,3,Waitemata (Vector),UNI,NI,2015-08-01,1,,,,HCN0011SMRTE,AMCI,SMRT,2025-06-29,
1,HEN0331UNETGN,,HEN0331,UNET,,,GN,1,1,HENDERSON,1744226,5921548,3,Waitemata (Vector),UNI,NI,2020-08-14,1,,,,NORTHRNUNETG,TPNZ,TPNZ,2022-07-22,
1,HEP0331UNETGN,,HEP0331,UNET,,,GN,1,1,HEPBURN ROAD,1747934,5916486,3,Waitemata (Vector),UNI,NI,2020-08-14,1,,,,NORTHRNUNETG,TPNZ,TPNZ,2021-11-29,
1,HEP0331VECTGN,,HEP0331,VECT,,,GN,1,1,HEPBURN ROAD,1747934,5916486,4,Auckland (Vector),UNI,NI,2020-08-14,1,,,,AUCKLNDVECTG,TPNZ,TPNZ,2021-11-29,
1,HER0111DUNEEN,,HER0111,DUNE,NMA0331,TPCO,EN,1,0,HERITAGE ESTATE,1186500,4958200,38,Southland (The Power Company),LSI,SI,2008-05-01,1,,,,HERITGEDUNEE,AMCI,DUNE,2025-04-14,