Switching trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240506133508

Parameters
Date range,01 Jan 2004 - 31 Dec 2018
Region type,New Zealand
Market segment,All ICPs
Switch type,All switches (combined)

Month start,Month end,Region ID,Region,Switch type,Average ICPs,Switches,Switch rate (%),Switches (12 months rolling),Switch rate (% 12 months rolling)
01/01/2004,31/01/2004,NZ,New Zealand,All combined,1819957,11341,0.62,,
01/02/2004,29/02/2004,NZ,New Zealand,All combined,1822266,14010,0.77,,
01/03/2004,31/03/2004,NZ,New Zealand,All combined,1824942,15661,0.86,,
01/04/2004,30/04/2004,NZ,New Zealand,All combined,1825216,12812,0.70,,
01/05/2004,31/05/2004,NZ,New Zealand,All combined,1825908,13138,0.72,,
01/06/2004,30/06/2004,NZ,New Zealand,All combined,1828104,13038,0.71,,
01/07/2004,31/07/2004,NZ,New Zealand,All combined,1830188,13584,0.74,,
01/08/2004,31/08/2004,NZ,New Zealand,All combined,1832330,13047,0.71,,
01/09/2004,30/09/2004,NZ,New Zealand,All combined,1834617,13226,0.72,,
01/10/2004,31/10/2004,NZ,New Zealand,All combined,1837128,13984,0.76,,
01/11/2004,30/11/2004,NZ,New Zealand,All combined,1839224,13741,0.75,,
01/12/2004,31/12/2004,NZ,New Zealand,All combined,1841403,14033,0.76,161615,8.83
01/01/2005,31/01/2005,NZ,New Zealand,All combined,1842820,11026,0.60,161300,8.81
01/02/2005,28/02/2005,NZ,New Zealand,All combined,1845550,12437,0.67,159727,8.71
01/03/2005,31/03/2005,NZ,New Zealand,All combined,1849389,13037,0.70,157103,8.56
01/04/2005,30/04/2005,NZ,New Zealand,All combined,1851740,12919,0.70,157210,8.55
01/05/2005,31/05/2005,NZ,New Zealand,All combined,1853781,13486,0.73,157558,8.56
01/06/2005,30/06/2005,NZ,New Zealand,All combined,1855735,12691,0.68,157211,8.53
01/07/2005,31/07/2005,NZ,New Zealand,All combined,1857926,12496,0.67,156123,8.46
01/08/2005,31/08/2005,NZ,New Zealand,All combined,1860129,12962,0.70,156038,8.45
01/09/2005,30/09/2005,NZ,New Zealand,All combined,1862694,12677,0.68,155489,8.41
01/10/2005,31/10/2005,NZ,New Zealand,All combined,1865359,11901,0.64,153406,8.28
01/11/2005,30/11/2005,NZ,New Zealand,All combined,1867941,12441,0.67,152106,8.20
01/12/2005,31/12/2005,NZ,New Zealand,All combined,1871249,12275,0.66,150348,8.10
01/01/2006,31/01/2006,NZ,New Zealand,All combined,1873669,11010,0.59,150332,8.09
01/02/2006,28/02/2006,NZ,New Zealand,All combined,1875777,13069,0.70,150964,8.11
01/03/2006,31/03/2006,NZ,New Zealand,All combined,1878826,14745,0.78,152672,8.19
01/04/2006,30/04/2006,NZ,New Zealand,All combined,1881722,11945,0.63,151698,8.13
01/05/2006,31/05/2006,NZ,New Zealand,All combined,1884226,15350,0.81,153562,8.21
01/06/2006,30/06/2006,NZ,New Zealand,All combined,1886188,16352,0.87,157223,8.40
01/07/2006,31/07/2006,NZ,New Zealand,All combined,1887742,15641,0.83,160368,8.55
01/08/2006,31/08/2006,NZ,New Zealand,All combined,1889246,15416,0.82,162822,8.67
01/09/2006,30/09/2006,NZ,New Zealand,All combined,1891260,15590,0.82,165735,8.81
01/10/2006,31/10/2006,NZ,New Zealand,All combined,1893296,14400,0.76,168234,8.94
01/11/2006,30/11/2006,NZ,New Zealand,All combined,1895748,14552,0.77,170345,9.04
01/12/2006,31/12/2006,NZ,New Zealand,All combined,1898638,14265,0.75,172335,9.13
01/01/2007,31/01/2007,NZ,New Zealand,All combined,1900098,12273,0.65,173598,9.19
01/02/2007,28/02/2007,NZ,New Zealand,All combined,1901765,13181,0.69,173710,9.19
01/03/2007,31/03/2007,NZ,New Zealand,All combined,1904850,14634,0.77,173599,9.17
01/04/2007,30/04/2007,NZ,New Zealand,All combined,1907549,13805,0.72,175459,9.26
01/05/2007,31/05/2007,NZ,New Zealand,All combined,1909492,15833,0.83,175942,9.28
01/06/2007,30/06/2007,NZ,New Zealand,All combined,1911739,17150,0.90,176740,9.31
01/07/2007,31/07/2007,NZ,New Zealand,All combined,1914560,17185,0.90,178284,9.37
01/08/2007,31/08/2007,NZ,New Zealand,All combined,1917264,14944,0.78,177812,9.34
01/09/2007,30/09/2007,NZ,New Zealand,All combined,1919900,13068,0.68,175290,9.19
01/10/2007,31/10/2007,NZ,New Zealand,All combined,1922423,14080,0.73,174970,9.17
01/11/2007,30/11/2007,NZ,New Zealand,All combined,1925162,14631,0.76,175049,9.16
01/12/2007,31/12/2007,NZ,New Zealand,All combined,1928158,14405,0.75,175189,9.15
01/01/2008,31/01/2008,NZ,New Zealand,All combined,1930314,13525,0.70,176441,9.21
01/02/2008,29/02/2008,NZ,New Zealand,All combined,1933081,15938,0.82,179198,9.34
01/03/2008,31/03/2008,NZ,New Zealand,All combined,1936644,10731,0.55,175295,9.13
01/04/2008,30/04/2008,NZ,New Zealand,All combined,1939306,21640,1.12,183130,9.52
01/05/2008,31/05/2008,NZ,New Zealand,All combined,1941516,16806,0.87,184103,9.56
01/06/2008,30/06/2008,NZ,New Zealand,All combined,1943095,17445,0.90,184398,9.56
01/07/2008,31/07/2008,NZ,New Zealand,All combined,1944470,16638,0.86,183851,9.51
01/08/2008,31/08/2008,NZ,New Zealand,All combined,1946049,14867,0.76,183774,9.50
01/09/2008,30/09/2008,NZ,New Zealand,All combined,1947423,14637,0.75,185343,9.57
01/10/2008,31/10/2008,NZ,New Zealand,All combined,1949059,19970,1.02,191233,9.86
01/11/2008,30/11/2008,NZ,New Zealand,All combined,1950984,22170,1.14,198772,10.24
01/12/2008,31/12/2008,NZ,New Zealand,All combined,1952726,20061,1.03,204428,10.52
01/01/2009,31/01/2009,NZ,New Zealand,All combined,1953969,18067,0.92,208970,10.74
01/02/2009,28/02/2009,NZ,New Zealand,All combined,1955125,20407,1.04,213439,10.96
01/03/2009,31/03/2009,NZ,New Zealand,All combined,1956633,22032,1.13,224740,11.53
01/04/2009,30/04/2009,NZ,New Zealand,All combined,1958002,20015,1.02,223115,11.44
01/05/2009,31/05/2009,NZ,New Zealand,All combined,1959379,21243,1.08,227552,11.66
01/06/2009,30/06/2009,NZ,New Zealand,All combined,1960922,22487,1.15,232594,11.91
01/07/2009,31/07/2009,NZ,New Zealand,All combined,1962311,23725,1.21,239681,12.26
01/08/2009,31/08/2009,NZ,New Zealand,All combined,1963558,22341,1.14,247155,12.63
01/09/2009,30/09/2009,NZ,New Zealand,All combined,1964956,22891,1.16,255409,13.05
01/10/2009,31/10/2009,NZ,New Zealand,All combined,1966632,23539,1.20,258978,13.22
01/11/2009,30/11/2009,NZ,New Zealand,All combined,1968568,23299,1.18,260107,13.27
01/12/2009,31/12/2009,NZ,New Zealand,All combined,1970593,25731,1.31,265777,13.55
01/01/2010,31/01/2010,NZ,New Zealand,All combined,1971863,21822,1.11,269532,13.73
01/02/2010,28/02/2010,NZ,New Zealand,All combined,1972640,28498,1.44,277623,14.13
01/03/2010,31/03/2010,NZ,New Zealand,All combined,1973596,32868,1.67,288459,14.67
01/04/2010,30/04/2010,NZ,New Zealand,All combined,1974879,24144,1.22,292588,14.87
01/05/2010,31/05/2010,NZ,New Zealand,All combined,1976232,26513,1.34,297858,15.13
01/06/2010,30/06/2010,NZ,New Zealand,All combined,1977547,27235,1.38,302606,15.36
01/07/2010,31/07/2010,NZ,New Zealand,All combined,1979123,29738,1.50,308619,15.65
01/08/2010,31/08/2010,NZ,New Zealand,All combined,1980446,28682,1.45,314960,15.96
01/09/2010,30/09/2010,NZ,New Zealand,All combined,1981486,26062,1.32,318131,16.11
01/10/2010,31/10/2010,NZ,New Zealand,All combined,1982577,26343,1.33,320935,16.24
01/11/2010,30/11/2010,NZ,New Zealand,All combined,1984024,26826,1.35,324462,16.41
01/12/2010,31/12/2010,NZ,New Zealand,All combined,1985854,27027,1.36,325758,16.47
01/01/2011,31/01/2011,NZ,New Zealand,All combined,1987073,22738,1.14,326674,16.50
01/02/2011,28/02/2011,NZ,New Zealand,All combined,1987926,29179,1.47,327355,16.53
01/03/2011,31/03/2011,NZ,New Zealand,All combined,1989027,30876,1.55,325363,16.41
01/04/2011,30/04/2011,NZ,New Zealand,All combined,1989978,30033,1.51,331252,16.70
01/05/2011,31/05/2011,NZ,New Zealand,All combined,1990958,30631,1.54,335370,16.90
01/06/2011,30/06/2011,NZ,New Zealand,All combined,1991978,42644,2.14,350779,17.66
01/07/2011,31/07/2011,NZ,New Zealand,All combined,1992689,39441,1.98,360482,18.14
01/08/2011,31/08/2011,NZ,New Zealand,All combined,1993034,37229,1.87,369029,18.56
01/09/2011,30/09/2011,NZ,New Zealand,All combined,1993621,33972,1.70,376939,18.95
01/10/2011,31/10/2011,NZ,New Zealand,All combined,1994467,29004,1.45,379600,19.07
01/11/2011,30/11/2011,NZ,New Zealand,All combined,1995239,33046,1.66,385820,19.38
01/12/2011,31/12/2011,NZ,New Zealand,All combined,1995928,30060,1.51,388853,19.52
01/01/2012,31/01/2012,NZ,New Zealand,All combined,1995983,27123,1.36,393238,19.74
01/02/2012,29/02/2012,NZ,New Zealand,All combined,1995771,33932,1.70,397991,19.97
01/03/2012,31/03/2012,NZ,New Zealand,All combined,1995176,34186,1.71,401301,20.13
01/04/2012,30/04/2012,NZ,New Zealand,All combined,1994652,26129,1.31,397397,19.93
01/05/2012,31/05/2012,NZ,New Zealand,All combined,1995063,30419,1.52,397185,19.92
01/06/2012,30/06/2012,NZ,New Zealand,All combined,1995636,30951,1.55,385492,19.33
01/07/2012,31/07/2012,NZ,New Zealand,All combined,1996277,30611,1.53,376662,18.88
01/08/2012,31/08/2012,NZ,New Zealand,All combined,1997099,31717,1.59,371150,18.60
01/09/2012,30/09/2012,NZ,New Zealand,All combined,1998169,27268,1.36,364446,18.26
01/10/2012,31/10/2012,NZ,New Zealand,All combined,1999353,28205,1.41,363647,18.22
01/11/2012,30/11/2012,NZ,New Zealand,All combined,2000383,28745,1.44,359346,18.00
01/12/2012,31/12/2012,NZ,New Zealand,All combined,2001524,27782,1.39,357068,17.88
01/01/2013,31/01/2013,NZ,New Zealand,All combined,2002261,26670,1.33,356615,17.85
01/02/2013,28/02/2013,NZ,New Zealand,All combined,2003057,30802,1.54,353485,17.69
01/03/2013,31/03/2013,NZ,New Zealand,All combined,2004670,35096,1.75,354395,17.73
01/04/2013,30/04/2013,NZ,New Zealand,All combined,2005827,31909,1.59,360175,18.01
01/05/2013,31/05/2013,NZ,New Zealand,All combined,2006822,34354,1.71,364110,18.20
01/06/2013,30/06/2013,NZ,New Zealand,All combined,2007968,33402,1.66,366561,18.31
01/07/2013,31/07/2013,NZ,New Zealand,All combined,2008886,35950,1.79,371900,18.56
01/08/2013,31/08/2013,NZ,New Zealand,All combined,2010738,31773,1.58,371956,18.56
01/09/2013,30/09/2013,NZ,New Zealand,All combined,2011811,33398,1.66,378086,18.85
01/10/2013,31/10/2013,NZ,New Zealand,All combined,2011535,35991,1.79,385872,19.23
01/11/2013,30/11/2013,NZ,New Zealand,All combined,2012353,37304,1.85,394431,19.65
01/12/2013,31/12/2013,NZ,New Zealand,All combined,2014071,30131,1.50,396780,19.76
01/01/2014,31/01/2014,NZ,New Zealand,All combined,2015847,27436,1.36,397546,19.78
01/02/2014,28/02/2014,NZ,New Zealand,All combined,2016796,31931,1.58,398675,19.83
01/03/2014,31/03/2014,NZ,New Zealand,All combined,2017684,39802,1.97,403381,20.05
01/04/2014,30/04/2014,NZ,New Zealand,All combined,2019383,33809,1.67,405281,20.14
01/05/2014,31/05/2014,NZ,New Zealand,All combined,2021245,34763,1.72,405690,20.14
01/06/2014,30/06/2014,NZ,New Zealand,All combined,2023094,32841,1.62,405129,20.10
01/07/2014,31/07/2014,NZ,New Zealand,All combined,2024711,32885,1.62,402064,19.94
01/08/2014,31/08/2014,NZ,New Zealand,All combined,2026544,30854,1.52,401145,19.88
01/09/2014,30/09/2014,NZ,New Zealand,All combined,2028821,30838,1.52,398585,19.74
01/10/2014,31/10/2014,NZ,New Zealand,All combined,2030952,30969,1.52,393563,19.48
01/11/2014,30/11/2014,NZ,New Zealand,All combined,2032903,30062,1.48,386321,19.10
01/12/2014,31/12/2014,NZ,New Zealand,All combined,2035249,29692,1.46,385882,19.06
01/01/2015,31/01/2015,NZ,New Zealand,All combined,2037281,27595,1.35,386041,19.06
01/02/2015,28/02/2015,NZ,New Zealand,All combined,2038711,30230,1.48,384340,18.96
01/03/2015,31/03/2015,NZ,New Zealand,All combined,2040281,33324,1.63,377862,18.62
01/04/2015,30/04/2015,NZ,New Zealand,All combined,2042135,32194,1.58,376247,18.52
01/05/2015,31/05/2015,NZ,New Zealand,All combined,2044180,39174,1.92,380658,18.72
01/06/2015,30/06/2015,NZ,New Zealand,All combined,2046032,38960,1.90,386777,19.00
01/07/2015,31/07/2015,NZ,New Zealand,All combined,2047752,40409,1.97,394301,19.35
01/08/2015,31/08/2015,NZ,New Zealand,All combined,2049565,35633,1.74,399080,19.56
01/09/2015,30/09/2015,NZ,New Zealand,All combined,2051596,37962,1.85,406204,19.89
01/10/2015,31/10/2015,NZ,New Zealand,All combined,2053831,35757,1.74,410992,20.11
01/11/2015,30/11/2015,NZ,New Zealand,All combined,2055865,33468,1.63,414398,20.26
01/12/2015,31/12/2015,NZ,New Zealand,All combined,2058088,33984,1.65,418690,20.45
01/01/2016,31/01/2016,NZ,New Zealand,All combined,2059882,31298,1.52,422393,20.61
01/02/2016,29/02/2016,NZ,New Zealand,All combined,2061220,33818,1.64,425981,20.77
01/03/2016,31/03/2016,NZ,New Zealand,All combined,2062383,36307,1.76,428964,20.90
01/04/2016,30/04/2016,NZ,New Zealand,All combined,2063785,35464,1.72,432234,21.04
01/05/2016,31/05/2016,NZ,New Zealand,All combined,2065985,34426,1.67,427486,20.79
01/06/2016,30/06/2016,NZ,New Zealand,All combined,2067669,35995,1.74,424521,20.63
01/07/2016,31/07/2016,NZ,New Zealand,All combined,2069427,37646,1.82,421758,20.47
01/08/2016,31/08/2016,NZ,New Zealand,All combined,2071504,37587,1.81,423712,20.55
01/09/2016,30/09/2016,NZ,New Zealand,All combined,2073745,33333,1.61,419083,20.31
01/10/2016,31/10/2016,NZ,New Zealand,All combined,2076121,33213,1.60,416539,20.17
01/11/2016,30/11/2016,NZ,New Zealand,All combined,2078270,34146,1.64,417217,20.18
01/12/2016,31/12/2016,NZ,New Zealand,All combined,2081050,32348,1.55,415581,20.08
01/01/2017,31/01/2017,NZ,New Zealand,All combined,2083060,29350,1.41,413633,19.97
01/02/2017,28/02/2017,NZ,New Zealand,All combined,2084682,33928,1.63,413743,19.96
01/03/2017,31/03/2017,NZ,New Zealand,All combined,2087048,40674,1.95,418110,20.15
01/04/2017,30/04/2017,NZ,New Zealand,All combined,2088868,33500,1.60,416146,20.03
01/05/2017,31/05/2017,NZ,New Zealand,All combined,2090620,37964,1.82,419684,20.18
01/06/2017,30/06/2017,NZ,New Zealand,All combined,2092692,41975,2.01,425664,20.45
01/07/2017,31/07/2017,NZ,New Zealand,All combined,2094780,39604,1.89,427622,20.52
01/08/2017,31/08/2017,NZ,New Zealand,All combined,2096738,38774,1.85,428809,20.56
01/09/2017,30/09/2017,NZ,New Zealand,All combined,2099032,37035,1.76,432511,20.71
01/10/2017,31/10/2017,NZ,New Zealand,All combined,2101631,36808,1.75,436106,20.86
01/11/2017,30/11/2017,NZ,New Zealand,All combined,2104359,36631,1.74,438591,20.96
01/12/2017,31/12/2017,NZ,New Zealand,All combined,2107394,34315,1.63,440558,21.04
01/01/2018,31/01/2018,NZ,New Zealand,All combined,2109127,33082,1.57,444290,21.20
01/02/2018,28/02/2018,NZ,New Zealand,All combined,2110408,35116,1.66,445478,21.23
01/03/2018,31/03/2018,NZ,New Zealand,All combined,2112753,36549,1.73,441353,21.01
01/04/2018,30/04/2018,NZ,New Zealand,All combined,2115016,35373,1.67,443226,21.08
01/05/2018,31/05/2018,NZ,New Zealand,All combined,2117361,41055,1.94,446317,21.20
01/06/2018,30/06/2018,NZ,New Zealand,All combined,2119830,40226,1.90,444568,21.10
01/07/2018,31/07/2018,NZ,New Zealand,All combined,2122266,40529,1.91,445493,21.12
01/08/2018,31/08/2018,NZ,New Zealand,All combined,2124787,41212,1.94,447931,21.21
01/09/2018,30/09/2018,NZ,New Zealand,All combined,2127007,35656,1.68,446552,21.12
01/10/2018,31/10/2018,NZ,New Zealand,All combined,2128914,41952,1.97,451696,21.34
01/11/2018,30/11/2018,NZ,New Zealand,All combined,2131252,39229,1.84,454294,21.44
01/12/2018,31/12/2018,NZ,New Zealand,All combined,2134124,31859,1.49,451838,21.30
