Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,1,,,WTR,6.38,1.048,3.34
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,1,,,WTO,5.53,7.198,19.90
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,1,,,CLU,30.18,0.334,5.04
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,1,,,HLY,0.87,17.815,7.75
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,1,,,WTR,0.00,1.048,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,1,,,WTO,0.00,7.198,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,1,,,PTA,0.36,4.494,0.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,1,BPE0331,,,51.68,0.440,11.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,1,LTN0331,,,51.54,0.886,22.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,1,TWC2201,,,51.47,5.892,151.63
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,1,KIN0112,,,51.04,4.808,122.70
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,1,CPK0331,,,4.80,0.001,0.00
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-03-01,1,CYD2201,CYD0,,0.03,37.370,0.60
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2018-03-01,1,CYD2201,CYD0,,0.03,62.750,0.84
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,1,OHB2201,OHB0,,7.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,1,AVI2201,AVI0,,7.20,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,1,WKM2201,WKM0,,49.60,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,1,ROT1101,WHE0,,0.25,1.410,0.18
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,1,ROT1101,WHE0,,0.09,2.680,0.13
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2018-03-01,2,,,WTO,3.67,2.270,4.17
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,2,,,CLU,25.35,0.110,1.39
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,2,,,HLY,5.61,2.526,7.09
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,2,TWH0331,,,45.15,0.197,4.45
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2018-03-01,2,,,WTO,0.00,2.270,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,2,,,PTA,6.91,0.369,1.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,2,KIN0112,,,45.69,3.635,83.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,2,STK0661,,,0.57,0.791,0.23
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2018-03-01,2,CYD2201,CYD0,,0.02,12.310,0.12
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-03-01,2,ROX1101,ROX0,,0.06,4.000,0.12
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-03-01,2,ROX2201,ROX0,,0.02,14.720,0.16
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-03-01,2,WGN0331,,,0.07,54.660,1.99
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,2,TKU2201,TKU0,,0.01,12.200,0.07
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,2,OHB2201,OHB0,,7.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,2,AVI2201,AVI0,,7.40,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,2,MTI2201,MTI0,,0.00,16.000,0.02
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2018-03-01,2,PEN0331,,,0.00,3.700,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,3,,,WTR,3.39,2.441,4.14
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,3,,,WTO,12.60,3.833,24.15
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-03-01,3,,,CLU,82.96,1.587,65.83
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,,,HLY,0.86,38.927,16.74
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,,,WKA,49.94,0.072,1.80
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,3,,,WTR,0.00,2.441,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,TWH0331,,,51.69,0.314,8.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,WDV1101,,,53.26,0.228,6.08
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,3,,,WTO,0.00,3.833,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,3,,,PTA,4.93,0.159,0.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,BPE0331,,,52.91,0.138,3.64
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,LTN0331,,,52.83,0.381,10.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,TWC2201,,,52.75,1.933,50.98
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,KIN0112,,,52.14,1.096,28.57
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,3,STK0661,,,9.16,0.459,2.10
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-03-01,3,CYD2201,CYD0,,0.02,1.300,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2018-03-01,3,CYD2201,CYD0,,0.07,6.180,0.20
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,3,OHB2201,OHB0,,7.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,3,AVI2201,AVI0,,7.20,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,3,MTI2201,MTI0,,0.28,1.490,0.21
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,3,ROT1101,WHE0,,0.16,17.460,1.44
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2018-03-01,3,PEN0331,,,0.08,14.240,0.54
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2018-03-01,4,,,CLU,34.00,0.389,6.61
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,4,,,CLU,0.00,0.389,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,4,,,HLY,0.51,45.331,11.56
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,4,,,WKA,48.37,0.545,13.17
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,4,,,WTR,3.83,1.547,2.96
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,4,MAN2201,,,949.44,0.012,5.79
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,4,BPE0331,,,52.53,0.240,6.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,4,ARG1101,,,39.56,0.041,0.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,4,LTN0331,,,52.45,0.190,4.98
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,4,TWC2201,,,52.37,4.993,130.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,4,KIN0112,,,50.63,1.590,40.25
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,4,CPK0331,,,4.76,0.005,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2018-03-01,4,CYD2201,CYD0,,0.02,6.180,0.06
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-03-01,4,ROX1101,ROX0,,0.02,19.690,0.16
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-03-01,4,WGN0331,,,0.05,52.910,1.35
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,4,OHB2201,OHB0,,7.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,4,AVI2201,AVI0,,7.40,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,4,MTI2201,MTI0,,0.24,9.100,1.08
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,4,KPO1101,KPO0,,0.24,3.000,0.36
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,4,WPA2201,WPA0,,0.24,3.000,0.36
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,4,WKM2201,WKM0,,49.80,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,4,ROT1101,WHE0,,0.08,12.100,0.50
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2018-03-01,4,PEN0331,,,0.11,5.600,0.32
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-03-01,5,,,CLU,81.37,1.578,64.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,,,HLY,6.12,7.487,22.91
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,TWH0331,,,56.93,2.803,79.79
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,WIL0331,,,58.68,1.478,43.36
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,5,,,WTO,7.59,14.883,56.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,,,PTA,0.42,1.374,0.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,TWC2201,,,58.10,0.111,3.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,KIN0112,,,55.99,0.932,26.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,HWB0331,,,58.78,0.742,21.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,5,STK0661,,,15.33,0.625,4.79
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-03-01,5,WGN0331,,,0.48,2.100,0.50
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,5,OHB2201,OHB0,,5.40,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,5,AVI2201,AVI0,,0.71,9.175,3.28
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,5,MTI2201,MTI0,,0.51,13.100,3.35
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,5,WKM2201,WKM0,,46.00,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,5,HWA1101,PTA1,,0.32,4.000,0.64
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,6,,,HLY,4.09,12.544,25.65
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,6,TWH0331,,,54.91,0.628,17.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,6,,,PTA,1.65,5.234,4.32
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,6,TWC2201,,,56.03,0.419,11.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,6,KIN0112,,,54.15,0.569,15.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,6,STK0661,,,12.59,0.497,3.13
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,6,CPK0331,,,3.08,0.005,0.01
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-03-01,6,WGN0331,,,0.72,1.810,0.65
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,6,TKU2201,TKU0,,0.14,52.560,3.55
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,6,OHB2201,OHB0,,5.40,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,6,WKM2201,WKM0,,48.00,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,6,HWA1101,PTA1,,0.44,2.460,0.54
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,7,,,HLY,4.06,16.883,34.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,7,,,PTA,1.67,3.114,2.60
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,7,TWC2201,,,56.04,1.084,30.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,7,KIN0112,,,54.12,2.568,69.49
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,7,STK0661,,,12.60,0.342,2.15
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,7,TKU2201,TKU0,,0.09,28.000,1.30
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,7,OHB2201,OHB0,,5.40,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,7,WKM2201,WKM0,,48.00,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,7,HWA1101,PTA1,,0.50,1.650,0.41
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-03-01,8,,,CLU,81.67,0.011,0.44
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,8,,,HLY,1.44,21.117,15.20
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,8,TWH0331,,,52.27,0.514,13.44
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,8,TWC2201,,,53.37,1.032,27.54
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,8,KIN0112,,,51.27,0.330,8.46
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,8,CPK0331,,,4.19,0.027,0.06
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,8,TKU2201,TKU0,,1.10,5.130,2.82
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,8,OHB2201,OHB0,,6.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,8,AVI2201,AVI0,,7.12,0.661,2.35
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,8,WKM2201,WKM0,,49.60,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,8,ROT1101,WHE0,,1.52,5.660,4.30
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2018-03-01,8,PEN0331,,,1.03,2.700,1.39
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,9,,,WTO,12.04,1.014,6.10
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,9,,,HLY,1.44,11.835,8.52
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,9,TWH0331,,,52.27,0.886,23.16
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,9,,,WTO,0.00,1.014,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,9,,,PTA,4.34,5.626,12.21
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,9,TWC2201,,,53.37,0.294,7.84
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,9,ASB0661,,,195.50,0.010,0.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,9,STK0661,,,9.78,2.368,11.58
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,9,CPK0331,,,4.19,0.054,0.11
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-03-01,9,WGN0331,,,1.07,6.710,3.60
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,9,TKU2201,TKU0,,0.89,28.000,12.41
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,9,TKU2201,TKU0,,0.39,45.220,8.72
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,9,OHB2201,OHB0,,6.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,9,AVI2201,AVI0,,1.20,11.195,6.71
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,9,WKM2201,WKM0,,49.60,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,9,HWA1101,PTA1,,2.06,2.290,2.36
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,9,ROT1101,WHE0,,1.30,6.000,3.89
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2018-03-01,9,PEN0331,,,0.88,2.900,1.27
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,10,,,WTR,10.43,1.641,8.56
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,10,,,CLU,27.40,1.997,27.36
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,10,,,HLY,5.14,13.914,35.76
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,10,,,WKA,53.96,0.113,3.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,10,,,WTR,0.00,1.641,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,10,TWH0331,,,45.66,2.169,49.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,10,,,PTA,6.22,8.104,25.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,10,NSY0331,,,45.74,0.046,1.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,10,TWC2201,,,45.97,0.190,4.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,10,KIN0112,,,44.91,0.115,2.58
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,10,CPK0331,,,4.80,0.001,0.00
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-03-01,10,CYD2201,CYD0,,0.02,20.360,0.24
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2018-03-01,10,CYD2201,CYD0,,0.05,6.180,0.14
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,10,TKU2201,TKU0,,0.26,7.000,0.92
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,10,TKU2201,TKU0,,0.29,14.580,2.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,10,OHB2201,OHB0,,7.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,10,AVI2201,AVI0,,7.20,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,10,WKM2201,WKM0,,49.60,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,10,ROT1101,WHE0,,0.25,6.000,0.76
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,10,ROT1101,WHE0,,0.21,12.100,1.26
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2018-03-01,10,PEN0331,,,0.29,6.400,0.93
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,11,,,WTO,7.77,13.312,51.74
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-03-01,11,,,CLU,79.24,0.427,16.93
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,11,,,HLY,5.78,15.322,44.28
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,11,,,WKA,54.77,0.242,6.63
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,11,TWH0331,,,56.52,3.921,110.81
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,11,MAN2201,,,945.69,1.107,523.25
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,11,,,WTO,0.00,13.312,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,11,,,PTA,0.45,4.638,1.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,11,MAT1101,,,54.00,0.000,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,11,KIN0112,,,55.63,0.415,11.54
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,11,CPK0331,,,3.09,0.088,0.14
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-03-01,11,WGN0331,,,1.01,6.740,3.40
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,11,TKU2201,TKU0,,0.29,7.000,1.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,11,OHC2201,OHC0,,10.40,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,11,OHB2201,OHB0,,10.40,0.001,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,11,AVI2201,AVI0,,13.00,0.001,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,11,MTI2201,MTI0,,0.54,5.110,1.39
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,11,WKM2201,WKM0,,46.20,0.001,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,11,HWA1101,PTA1,,0.44,4.000,0.88
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,12,,,WTR,2.25,10.890,12.26
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,12,,,HLY,14.39,1.552,11.17
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,12,,,TRO,3.33,11.532,19.20
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,12,,,WKA,5.13,0.631,1.62
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,12,,,WTR,0.00,10.890,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,12,WIL0331,,,66.22,0.911,30.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,12,,,PTA,14.85,0.320,2.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,12,,,WPI,7.65,6.389,24.44
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,12,HWB0331,,,64.31,0.249,8.01
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,12,WGN0331,,,0.43,2.390,0.52
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,12,TKU2201,TKU0,,0.01,11.250,0.06
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,12,OHC2201,OHC0,,13.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,12,OHB2201,OHB0,,5.60,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,12,AVI2201,AVI0,,3.00,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,12,WPA2201,WPA0,,0.49,2.000,0.49
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,12,WKM2201,WKM0,,0.49,0.870,0.21
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,12,HWA1101,PTA1,,0.50,1.050,0.26
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,13,,,WTR,1.91,15.000,14.30
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,13,,,WTO,1.47,2.151,1.58
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,13,,,CLU,45.60,2.912,66.40
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,13,,,HLY,17.16,2.720,23.34
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,13,,,TRO,6.53,14.832,48.43
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,13,,,WKA,11.67,9.762,56.96
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,13,,,WTR,0.62,22.267,6.93
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,13,WIL0331,,,68.01,1.918,65.22
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,13,,,WTO,0.00,2.151,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,13,,,PTA,12.40,0.276,1.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,13,,,WPI,7.68,16.978,65.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,13,ARG1101,,,27.62,0.310,4.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,13,ROT1101,,,66.98,0.010,0.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-03-01,13,KIN0112,,,67.23,0.645,21.69
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,13,CPK0331,,,3.10,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,13,OHC2201,OHC0,,11.50,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,13,OHC2201,OHC0,,13.00,0.003,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,13,OHB2201,OHB0,,13.40,0.004,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,13,OHB2201,OHB0,,13.00,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,13,AVI2201,AVI0,,13.40,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,13,AVI2201,AVI0,,13.00,0.005,0.03
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-03-01,14,,,WTR,7.62,3.450,13.14
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,14,,,WTO,16.37,9.464,77.47
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,14,,,CLU,54.37,2.469,67.13
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-03-01,14,,,SFD,24.13,4.816,58.11
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,14,,,HLY,30.83,0.027,0.42
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,14,,,TRO,18.11,3.230,29.25
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-03-01,14,,,WKA,0.51,21.424,5.46
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,14,,,WTR,0.00,3.450,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,14,TWH0331,,,81.61,1.477,60.29
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,14,WIL0331,,,78.99,1.806,71.31
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-03-01,14,,,WTO,0.00,9.464,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,14,,,PTA,0.63,2.322,0.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,14,,,WPI,4.50,10.399,23.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-03-01,14,ARG1101,,,17.61,0.314,2.76
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-03-01,14,CPK0331,,,3.13,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,14,OHC2201,OHC0,,13.13,0.003,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-03-01,14,OHB2201,OHB0,,7.30,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,14,OHB2201,OHB0,,13.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-03-01,14,AVI2201,AVI0,,13.12,0.005,0.03
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-03-01,15,,,WTR,0.56,9.402,2.63
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-03-01,15,,,WTO,16.98,4.136,35.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-03-01,15,,,CLU,52.65,0.116,3.05
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-03-01,15,,,SFD,23.43,24.740,289.83
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,15,,,HLY,32.01,3.325,53.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-03-01,15,,,TRO,17.88,0.863,7.71