Residential consumption trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240505125614

Parameters
Date range,01 Jan 2014 - 31 Dec 2023
Region type,New Zealand
Temperature adjusted,No

Period start,Period end,Region ID,Region,Est. Total consumption (GWh),Est. Total demand (GWh),Est. proportion of regional demand,Est. proportion of national demand,Average consumption (kWh),Average daily consumption (kWh),5th percentile (kWh),25th percentile (kWh),50th percentile (kWh),75th percentile (kWh),95th percentile (kWh),Coverage %
01/01/2014,31/01/2014,NZ,New Zealand,841.883,896.515,27.815,27.815,487,15.7,130,283,429,619,1032,93.62
01/02/2014,28/02/2014,NZ,New Zealand,765.871,815.571,26.947,26.947,443,15.8,122,259,391,562,930,93.69
01/03/2014,31/03/2014,NZ,New Zealand,874.682,931.442,28.760,28.760,505,16.3,135,296,447,644,1061,93.60
01/04/2014,30/04/2014,NZ,New Zealand,929.117,989.410,31.304,31.304,536,17.9,142,311,473,684,1135,93.49
01/05/2014,31/05/2014,NZ,New Zealand,1130.043,1203.375,34.766,34.766,652,21.0,153,368,571,839,1415,93.50
01/06/2014,30/06/2014,NZ,New Zealand,1233.468,1313.512,37.933,37.933,711,23.7,156,392,616,919,1581,93.59
01/07/2014,31/07/2014,NZ,New Zealand,1394.989,1485.514,39.453,39.453,803,25.9,167,439,698,1048,1794,94.22
01/08/2014,31/08/2014,NZ,New Zealand,1354.398,1442.289,38.631,38.631,779,25.1,161,426,676,1016,1743,90.73
01/09/2014,30/09/2014,NZ,New Zealand,1163.084,1238.560,36.080,36.080,668,22.3,150,372,581,862,1479,94.04
01/10/2014,31/10/2014,NZ,New Zealand,1058.103,1126.766,32.546,32.546,606,19.6,141,341,529,778,1327,94.48
01/11/2014,30/11/2014,NZ,New Zealand,942.108,1003.244,30.157,30.157,539,18.0,131,305,471,690,1170,93.39
01/12/2014,31/12/2014,NZ,New Zealand,895.548,953.662,28.825,28.825,512,16.5,129,293,450,654,1096,90.29
01/01/2015,31/01/2015,NZ,New Zealand,812.043,864.739,26.054,26.054,464,15.0,125,270,409,590,984,93.38
01/02/2015,28/02/2015,NZ,New Zealand,758.857,808.101,26.465,26.465,433,15.5,119,255,384,550,913,93.47
01/03/2015,31/03/2015,NZ,New Zealand,856.137,911.694,27.413,27.413,489,15.8,131,287,435,624,1024,92.96
01/04/2015,30/04/2015,NZ,New Zealand,941.036,1002.103,31.106,31.106,536,17.9,141,313,476,688,1132,93.48
01/05/2015,31/05/2015,NZ,New Zealand,1152.625,1227.422,34.861,34.861,657,21.2,155,373,578,849,1423,93.58
01/06/2015,30/06/2015,NZ,New Zealand,1308.626,1393.547,38.734,38.734,745,24.8,162,408,645,969,1662,93.43
01/07/2015,31/07/2015,NZ,New Zealand,1455.350,1549.792,40.529,40.529,828,26.7,172,448,715,1082,1860,93.50
01/08/2015,31/08/2015,NZ,New Zealand,1376.851,1466.199,38.707,38.707,783,25.2,165,427,677,1020,1749,93.31
01/09/2015,30/09/2015,NZ,New Zealand,1210.196,1288.729,36.393,36.393,687,22.9,151,379,595,890,1526,93.38
01/10/2015,31/10/2015,NZ,New Zealand,1036.843,1104.127,31.917,31.917,588,19.0,143,333,515,756,1280,93.35
01/11/2015,30/11/2015,NZ,New Zealand,926.498,986.621,29.503,29.503,525,17.5,131,300,461,673,1132,91.69
01/12/2015,31/12/2015,NZ,New Zealand,880.626,937.772,28.001,28.001,499,16.1,136,291,441,637,1057,93.25
01/01/2016,31/01/2016,NZ,New Zealand,830.900,884.820,27.275,27.275,472,15.2,130,276,416,599,1004,94.45
01/02/2016,29/02/2016,NZ,New Zealand,776.801,827.210,26.318,26.318,441,15.2,124,257,387,557,938,91.89
01/03/2016,31/03/2016,NZ,New Zealand,853.417,908.798,27.216,27.216,484,15.6,135,285,429,615,1019,94.86
01/04/2016,30/04/2016,NZ,New Zealand,913.415,972.689,30.511,30.511,518,17.3,139,302,458,661,1095,94.80
01/05/2016,31/05/2016,NZ,New Zealand,1099.677,1171.039,34.031,34.031,623,20.1,149,348,537,791,1381,94.87
01/06/2016,30/06/2016,NZ,New Zealand,1267.706,1349.971,38.356,38.356,718,23.9,161,399,625,930,1583,94.85
01/07/2016,31/07/2016,NZ,New Zealand,1386.679,1476.665,39.530,39.530,783,25.3,170,428,675,1012,1731,92.30
01/08/2016,31/08/2016,NZ,New Zealand,1408.308,1499.697,39.153,39.153,795,25.6,168,434,687,1035,1778,94.67
01/09/2016,30/09/2016,NZ,New Zealand,1172.850,1248.960,36.088,36.088,661,22.0,153,371,576,854,1450,94.52
01/10/2016,31/10/2016,NZ,New Zealand,1048.334,1116.363,33.318,33.318,590,19.0,147,335,516,759,1278,94.10
01/11/2016,30/11/2016,NZ,New Zealand,931.173,991.600,30.717,30.717,524,17.5,139,301,459,670,1125,94.00
01/12/2016,31/12/2016,NZ,New Zealand,891.132,948.960,29.051,29.051,501,16.2,138,291,440,636,1060,92.20
01/01/2017,31/01/2017,NZ,New Zealand,841.288,895.882,27.520,27.520,473,15.2,130,276,417,601,998,95.42
01/02/2017,28/02/2017,NZ,New Zealand,773.866,824.085,26.860,26.860,434,15.5,122,255,383,550,913,95.27
01/03/2017,31/03/2017,NZ,New Zealand,872.054,928.645,27.951,27.951,488,15.8,132,287,433,624,1028,94.59
01/04/2017,30/04/2017,NZ,New Zealand,954.977,1016.948,31.826,31.826,534,17.8,143,311,472,685,1140,94.53
01/05/2017,31/05/2017,NZ,New Zealand,1191.372,1268.683,35.101,35.101,666,21.5,159,377,583,862,1466,95.24
01/06/2017,30/06/2017,NZ,New Zealand,1336.902,1423.657,39.543,39.543,747,24.9,167,411,647,971,1673,94.52
01/07/2017,31/07/2017,NZ,New Zealand,1470.782,1566.225,40.832,40.832,821,26.5,175,448,712,1074,1845,95.21
01/08/2017,31/08/2017,NZ,New Zealand,1348.181,1435.668,38.360,38.360,752,24.2,164,414,653,980,1680,95.12
01/09/2017,30/09/2017,NZ,New Zealand,1166.912,1242.637,35.872,35.872,650,21.7,152,365,568,842,1430,94.68
01/10/2017,31/10/2017,NZ,New Zealand,1030.975,1097.878,32.398,32.398,573,18.5,147,329,504,738,1242,94.74
01/11/2017,30/11/2017,NZ,New Zealand,893.920,951.929,28.497,28.497,497,16.6,135,287,437,635,1068,94.29
01/12/2017,31/12/2017,NZ,New Zealand,836.498,890.780,26.651,26.651,464,15.0,128,269,406,588,986,93.45
01/01/2018,31/01/2018,NZ,New Zealand,826.868,880.526,26.679,26.679,459,14.8,125,269,405,582,969,93.19
01/02/2018,28/02/2018,NZ,New Zealand,777.663,828.128,27.710,27.710,431,15.4,120,251,378,545,913,94.15
01/03/2018,31/03/2018,NZ,New Zealand,868.215,924.557,28.457,28.457,481,15.5,133,282,425,612,1012,95.54
01/04/2018,30/04/2018,NZ,New Zealand,1010.025,1075.569,32.810,32.810,559,18.6,143,315,482,706,1222,95.20
01/05/2018,31/05/2018,NZ,New Zealand,1189.809,1267.019,35.184,35.184,658,21.2,156,372,576,850,1436,94.98
01/06/2018,30/06/2018,NZ,New Zealand,1423.968,1516.373,40.816,40.816,786,26.2,170,430,681,1024,1749,94.84
01/07/2018,31/07/2018,NZ,New Zealand,1479.147,1575.133,41.093,41.093,816,26.3,175,448,709,1064,1808,95.27
01/08/2018,31/08/2018,NZ,New Zealand,1368.345,1457.141,38.436,38.436,753,24.3,164,415,654,980,1666,95.27
01/09/2018,30/09/2018,NZ,New Zealand,1192.518,1269.905,36.189,36.189,656,21.9,152,367,572,849,1440,95.03
01/10/2018,31/10/2018,NZ,New Zealand,1041.109,1108.670,31.997,31.997,572,18.4,144,324,500,735,1239,94.59
01/11/2018,30/11/2018,NZ,New Zealand,922.851,982.738,30.221,30.221,506,16.9,133,291,444,647,1086,95.04
01/12/2018,31/12/2018,NZ,New Zealand,874.053,930.773,29.169,29.169,479,15.4,133,277,420,608,1019,95.04
01/01/2019,31/01/2019,NZ,New Zealand,842.951,897.652,26.686,26.686,461,14.9,129,269,405,585,980,95.13
01/02/2019,28/02/2019,NZ,New Zealand,764.760,814.388,26.031,26.031,418,14.9,118,244,367,529,887,95.09
01/03/2019,31/03/2019,NZ,New Zealand,885.741,943.219,28.047,28.047,484,15.6,131,279,422,612,1041,94.87
01/04/2019,30/04/2019,NZ,New Zealand,968.668,1031.528,31.388,31.388,528,17.6,140,304,464,678,1135,94.83
01/05/2019,31/05/2019,NZ,New Zealand,1153.811,1228.686,34.827,34.827,629,20.3,152,354,549,812,1372,95.04
01/06/2019,30/06/2019,NZ,New Zealand,1361.541,1449.896,39.782,39.782,741,24.7,164,408,644,966,1648,94.64
01/07/2019,31/07/2019,NZ,New Zealand,1439.125,1532.514,40.401,40.401,782,25.2,171,430,679,1020,1735,95.47
01/08/2019,31/08/2019,NZ,New Zealand,1429.352,1522.107,39.201,39.201,776,25.0,167,425,673,1014,1727,95.17
01/09/2019,30/09/2019,NZ,New Zealand,1231.781,1311.715,36.897,36.897,668,22.3,153,370,579,866,1477,95.33
01/10/2019,31/10/2019,NZ,New Zealand,1105.145,1176.861,33.468,33.468,598,19.3,149,337,521,771,1307,95.28
01/11/2019,30/11/2019,NZ,New Zealand,905.637,964.407,29.305,29.305,490,16.3,133,281,428,624,1054,95.15
01/12/2019,31/12/2019,NZ,New Zealand,882.986,940.285,28.077,28.077,477,15.4,133,275,416,606,1019,94.20
01/01/2020,31/01/2020,NZ,New Zealand,854.640,910.100,26.828,26.828,462,14.9,127,268,404,586,983,89.68
01/02/2020,29/02/2020,NZ,New Zealand,798.286,850.089,26.463,26.463,431,14.9,123,250,376,545,918,90.96
01/03/2020,31/03/2020,NZ,New Zealand,929.904,990.248,30.038,30.038,505,16.3,136,293,445,644,1069,91.37
01/04/2020,30/04/2020,NZ,New Zealand,1053.683,1122.060,39.584,39.584,573,19.1,125,325,505,739,1234,91.18
01/05/2020,31/05/2020,NZ,New Zealand,1255.061,1336.506,38.097,38.097,681,22.0,159,386,597,880,1471,91.46
01/06/2020,30/06/2020,NZ,New Zealand,1376.945,1466.299,40.713,40.713,746,24.9,171,413,646,965,1640,91.40
01/07/2020,31/07/2020,NZ,New Zealand,1542.589,1642.692,42.281,42.281,835,26.9,190,460,722,1079,1825,90.43
01/08/2020,31/08/2020,NZ,New Zealand,1420.901,1513.107,40.386,40.386,768,24.8,177,428,669,996,1677,91.43
01/09/2020,30/09/2020,NZ,New Zealand,1223.678,1303.086,36.628,36.628,660,22.0,161,371,575,852,1440,91.38
01/10/2020,31/10/2020,NZ,New Zealand,1054.300,1122.717,31.858,31.858,568,18.3,150,324,495,727,1224,91.63
01/11/2020,30/11/2020,NZ,New Zealand,923.954,983.912,29.973,29.973,497,16.6,134,286,434,633,1065,91.61
01/12/2020,31/12/2020,NZ,New Zealand,901.972,960.503,28.933,28.933,484,15.6,138,280,422,613,1033,91.44
01/01/2021,31/01/2021,NZ,New Zealand,877.681,934.636,28.742,28.742,472,15.2,133,273,410,594,1009,89.51
01/02/2021,28/02/2021,NZ,New Zealand,796.909,848.623,27.687,27.687,427,15.3,118,246,371,541,922,93.59
01/03/2021,31/03/2021,NZ,New Zealand,898.857,957.187,28.422,28.422,481,15.5,131,278,422,613,1029,93.08
01/04/2021,30/04/2021,NZ,New Zealand,971.049,1034.063,31.612,31.612,519,17.3,143,300,455,663,1109,92.82
01/05/2021,31/05/2021,NZ,New Zealand,1257.377,1338.972,37.058,37.058,669,21.6,163,377,583,865,1458,93.05
01/06/2021,30/06/2021,NZ,New Zealand,1373.083,1462.187,40.389,40.389,730,24.3,174,407,634,946,1598,92.80
01/07/2021,31/07/2021,NZ,New Zealand,1569.199,1671.029,42.726,42.726,832,26.9,192,461,724,1085,1827,92.80
01/08/2021,31/08/2021,NZ,New Zealand,1521.259,1619.978,43.367,43.367,806,26.0,174,447,705,1053,1769,92.85
01/09/2021,30/09/2021,NZ,New Zealand,1313.289,1398.512,39.950,39.950,695,23.2,154,389,607,903,1520,92.62
01/10/2021,31/10/2021,NZ,New Zealand,1115.806,1188.214,34.770,34.770,590,19.0,147,335,516,759,1278,93.16
01/11/2021,30/11/2021,NZ,New Zealand,945.695,1007.064,30.670,30.670,499,16.6,130,285,436,637,1076,92.89
01/12/2021,31/12/2021,NZ,New Zealand,925.918,986.004,30.332,30.332,488,15.7,137,280,424,619,1050,92.80
01/01/2022,31/01/2022,NZ,New Zealand,893.273,951.240,28.746,28.746,471,15.2,133,272,409,595,1014,94.51
01/02/2022,28/02/2022,NZ,New Zealand,838.467,892.877,29.819,29.819,441,15.8,121,254,384,561,952,94.39
01/03/2022,31/03/2022,NZ,New Zealand,930.648,991.041,29.830,29.830,490,15.8,132,281,427,625,1055,94.34
01/04/2022,30/04/2022,NZ,New Zealand,972.775,1035.901,32.440,32.440,511,17.0,140,290,445,655,1107,94.30
01/05/2022,31/05/2022,NZ,New Zealand,1210.344,1288.887,36.756,36.756,635,20.5,153,356,554,824,1391,94.21
01/06/2022,30/06/2022,NZ,New Zealand,1421.418,1513.658,41.738,41.738,745,24.8,168,409,646,973,1656,94.16
01/07/2022,31/07/2022,NZ,New Zealand,1558.195,1659.311,42.904,42.904,815,26.3,178,443,706,1068,1823,94.20
01/08/2022,31/08/2022,NZ,New Zealand,1447.171,1541.083,40.345,40.345,756,24.4,166,415,657,990,1679,94.10
01/09/2022,30/09/2022,NZ,New Zealand,1262.052,1343.950,37.798,37.798,658,21.9,152,364,573,858,1456,94.03
01/10/2022,31/10/2022,NZ,New Zealand,1144.788,1219.077,34.583,34.583,597,19.2,149,334,518,771,1309,94.04
01/11/2022,30/11/2022,NZ,New Zealand,930.400,990.777,30.625,30.625,485,16.2,126,273,420,620,1059,94.05
01/12/2022,31/12/2022,NZ,New Zealand,930.539,990.925,30.631,30.631,485,15.6,132,274,419,618,1055,94.09
01/01/2023,31/01/2023,NZ,New Zealand,918.701,978.319,29.921,29.921,479,15.4,142,274,413,604,1036,93.77
01/02/2023,28/02/2023,NZ,New Zealand,841.013,895.589,29.973,29.973,437,15.6,124,249,378,555,950,93.59
01/03/2023,31/03/2023,NZ,New Zealand,964.489,1027.078,31.484,31.484,501,16.2,139,284,434,638,1086,93.90
01/04/2023,30/04/2023,NZ,New Zealand,1025.014,1091.530,34.305,34.305,532,17.7,144,300,461,682,1161,93.80
01/05/2023,31/05/2023,NZ,New Zealand,1253.760,1335.120,37.491,37.491,650,21.0,154,361,566,844,1430,93.93
01/06/2023,30/06/2023,NZ,New Zealand,1457.659,1552.251,42.672,42.672,751,25.0,165,408,650,984,1678,93.75
01/07/2023,31/07/2023,NZ,New Zealand,1586.230,1689.165,44.131,44.131,816,26.3,176,441,706,1071,1828,93.77
01/08/2023,31/08/2023,NZ,New Zealand,1608.615,1713.003,42.897,42.897,826,26.7,171,444,715,1089,1856,93.68
01/09/2023,30/09/2023,NZ,New Zealand,1234.715,1314.840,37.657,37.657,633,21.1,146,347,549,825,1408,93.63
01/10/2023,31/10/2023,NZ,New Zealand,1137.757,1211.589,34.921,34.921,583,18.8,143,322,504,753,1289,93.55
01/11/2023,30/11/2023,NZ,New Zealand,978.503,1042.001,31.807,31.807,500,16.7,126,278,433,644,1103,93.44
01/12/2023,31/12/2023,NZ,New Zealand,962.037,1024.467,30.717,30.717,491,15.8,131,276,424,628,1077,93.41
