HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240503101804

Parameters
Date range,24 Oct 2020 - 24 Oct 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
24/10/2020 00:00:00,24/10/2020 00:30:00,1,Northward at Haywards,0.099,197,197
24/10/2020 00:30:00,24/10/2020 01:00:00,2,Northward at Haywards,0.078,156,156
24/10/2020 01:00:00,24/10/2020 01:30:00,3,Northward at Haywards,0.070,139,139
24/10/2020 01:30:00,24/10/2020 02:00:00,4,Northward at Haywards,0.065,129,129
24/10/2020 02:00:00,24/10/2020 02:30:00,5,Northward at Haywards,0.057,114,114
24/10/2020 02:30:00,24/10/2020 03:00:00,6,Northward at Haywards,0.061,122,122
24/10/2020 03:00:00,24/10/2020 03:30:00,7,Northward at Haywards,0.031,61,61
24/10/2020 03:30:00,24/10/2020 04:00:00,8,Northward at Haywards,0.035,70,70
24/10/2020 04:00:00,24/10/2020 04:30:00,9,Northward at Haywards,0.032,63,63
24/10/2020 04:30:00,24/10/2020 05:00:00,10,Northward at Haywards,0.041,81,81
24/10/2020 05:00:00,24/10/2020 05:30:00,11,Northward at Haywards,0.034,67,67
24/10/2020 05:30:00,24/10/2020 06:00:00,12,Northward at Haywards,0.042,83,83
24/10/2020 06:00:00,24/10/2020 06:30:00,13,Northward at Haywards,0.049,98,98
24/10/2020 06:30:00,24/10/2020 07:00:00,14,Northward at Haywards,0.083,166,166
24/10/2020 07:00:00,24/10/2020 07:30:00,15,Northward at Haywards,0.108,216,216
24/10/2020 07:30:00,24/10/2020 08:00:00,16,Northward at Haywards,0.108,216,216
24/10/2020 08:00:00,24/10/2020 08:30:00,17,Northward at Haywards,0.130,260,260
24/10/2020 08:30:00,24/10/2020 09:00:00,18,Northward at Haywards,0.156,312,312
24/10/2020 09:00:00,24/10/2020 09:30:00,19,Northward at Haywards,0.181,361,361
24/10/2020 09:30:00,24/10/2020 10:00:00,20,Northward at Haywards,0.177,353,353
24/10/2020 10:00:00,24/10/2020 10:30:00,21,Northward at Haywards,0.159,318,318
24/10/2020 10:30:00,24/10/2020 11:00:00,22,Northward at Haywards,0.161,321,321
24/10/2020 11:00:00,24/10/2020 11:30:00,23,Northward at Haywards,0.163,325,325
24/10/2020 11:30:00,24/10/2020 12:00:00,24,Northward at Haywards,0.153,305,305
24/10/2020 12:00:00,24/10/2020 12:30:00,25,Northward at Haywards,0.186,371,371
24/10/2020 12:30:00,24/10/2020 13:00:00,26,Northward at Haywards,0.179,358,358
24/10/2020 13:00:00,24/10/2020 13:30:00,27,Northward at Haywards,0.167,333,333
24/10/2020 13:30:00,24/10/2020 14:00:00,28,Northward at Haywards,0.158,316,316
24/10/2020 14:00:00,24/10/2020 14:30:00,29,Northward at Haywards,0.152,304,304
24/10/2020 14:30:00,24/10/2020 15:00:00,30,Northward at Haywards,0.145,290,290
24/10/2020 15:00:00,24/10/2020 15:30:00,31,Northward at Haywards,0.151,302,302
24/10/2020 15:30:00,24/10/2020 16:00:00,32,Northward at Haywards,0.144,288,288
24/10/2020 16:00:00,24/10/2020 16:30:00,33,Northward at Haywards,0.149,298,298
24/10/2020 16:30:00,24/10/2020 17:00:00,34,Northward at Haywards,0.174,347,347
24/10/2020 17:00:00,24/10/2020 17:30:00,35,Northward at Haywards,0.179,357,357
24/10/2020 17:30:00,24/10/2020 18:00:00,36,Northward at Haywards,0.155,309,309
24/10/2020 18:00:00,24/10/2020 18:30:00,37,Northward at Haywards,0.164,328,328
24/10/2020 18:30:00,24/10/2020 19:00:00,38,Northward at Haywards,0.171,342,342
24/10/2020 19:00:00,24/10/2020 19:30:00,39,Northward at Haywards,0.158,316,316
24/10/2020 19:30:00,24/10/2020 20:00:00,40,Northward at Haywards,0.171,341,341
24/10/2020 20:00:00,24/10/2020 20:30:00,41,Northward at Haywards,0.176,352,352
24/10/2020 20:30:00,24/10/2020 21:00:00,42,Northward at Haywards,0.173,346,346
24/10/2020 21:00:00,24/10/2020 21:30:00,43,Northward at Haywards,0.157,314,314
24/10/2020 21:30:00,24/10/2020 22:00:00,44,Northward at Haywards,0.159,317,317
24/10/2020 22:00:00,24/10/2020 22:30:00,45,Northward at Haywards,0.144,288,288
24/10/2020 22:30:00,24/10/2020 23:00:00,46,Northward at Haywards,0.113,225,225
24/10/2020 23:00:00,24/10/2020 23:30:00,47,Northward at Haywards,0.108,215,215
24/10/2020 23:30:00,25/10/2020 00:00:00,48,Northward at Haywards,0.077,153,153
