HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240506055957

Parameters
Date range,12 Aug 2020 - 12 Aug 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
12/08/2020 00:00:00,12/08/2020 00:30:00,1,Northward at Haywards,0.110,220,220
12/08/2020 00:30:00,12/08/2020 01:00:00,2,Northward at Haywards,0.082,164,164
12/08/2020 01:00:00,12/08/2020 01:30:00,3,Northward at Haywards,0.062,123,123
12/08/2020 01:30:00,12/08/2020 02:00:00,4,Northward at Haywards,0.032,63,63
12/08/2020 02:00:00,12/08/2020 02:30:00,5,Northward at Haywards,0.005,10,10
12/08/2020 02:30:00,12/08/2020 03:00:00,6,Northward at Haywards,0.003,5,5
12/08/2020 03:00:00,12/08/2020 03:30:00,7,Southward at Benmore,-0.009,-19,-19
12/08/2020 03:30:00,12/08/2020 04:00:00,8,Southward at Benmore,-0.033,-67,-67
12/08/2020 04:00:00,12/08/2020 04:30:00,9,Southward at Benmore,-0.044,-88,-88
12/08/2020 04:30:00,12/08/2020 05:00:00,10,Southward at Benmore,-0.038,-77,-77
12/08/2020 05:00:00,12/08/2020 05:30:00,11,Southward at Benmore,-0.012,-24,-24
12/08/2020 05:30:00,12/08/2020 06:00:00,12,Northward at Haywards,0.011,21,21
12/08/2020 06:00:00,12/08/2020 06:30:00,13,Northward at Haywards,0.033,66,66
12/08/2020 06:30:00,12/08/2020 07:00:00,14,Northward at Haywards,0.077,154,154
12/08/2020 07:00:00,12/08/2020 07:30:00,15,Northward at Haywards,0.109,218,218
12/08/2020 07:30:00,12/08/2020 08:00:00,16,Northward at Haywards,0.152,304,304
12/08/2020 08:00:00,12/08/2020 08:30:00,17,Northward at Haywards,0.169,338,338
12/08/2020 08:30:00,12/08/2020 09:00:00,18,Northward at Haywards,0.207,414,414
12/08/2020 09:00:00,12/08/2020 09:30:00,19,Northward at Haywards,0.190,379,379
12/08/2020 09:30:00,12/08/2020 10:00:00,20,Northward at Haywards,0.182,363,363
12/08/2020 10:00:00,12/08/2020 10:30:00,21,Northward at Haywards,0.190,380,380
12/08/2020 10:30:00,12/08/2020 11:00:00,22,Northward at Haywards,0.187,374,374
12/08/2020 11:00:00,12/08/2020 11:30:00,23,Northward at Haywards,0.190,380,380
12/08/2020 11:30:00,12/08/2020 12:00:00,24,Northward at Haywards,0.194,387,387
12/08/2020 12:00:00,12/08/2020 12:30:00,25,Northward at Haywards,0.202,403,403
12/08/2020 12:30:00,12/08/2020 13:00:00,26,Northward at Haywards,0.208,415,415
12/08/2020 13:00:00,12/08/2020 13:30:00,27,Northward at Haywards,0.182,364,364
12/08/2020 13:30:00,12/08/2020 14:00:00,28,Northward at Haywards,0.177,353,353
12/08/2020 14:00:00,12/08/2020 14:30:00,29,Northward at Haywards,0.180,360,360
12/08/2020 14:30:00,12/08/2020 15:00:00,30,Northward at Haywards,0.186,371,371
12/08/2020 15:00:00,12/08/2020 15:30:00,31,Northward at Haywards,0.191,382,382
12/08/2020 15:30:00,12/08/2020 16:00:00,32,Northward at Haywards,0.204,407,407
12/08/2020 16:00:00,12/08/2020 16:30:00,33,Northward at Haywards,0.203,406,406
12/08/2020 16:30:00,12/08/2020 17:00:00,34,Northward at Haywards,0.161,322,322
12/08/2020 17:00:00,12/08/2020 17:30:00,35,Northward at Haywards,0.173,345,345
12/08/2020 17:30:00,12/08/2020 18:00:00,36,Northward at Haywards,0.230,460,460
12/08/2020 18:00:00,12/08/2020 18:30:00,37,Northward at Haywards,0.253,506,506
12/08/2020 18:30:00,12/08/2020 19:00:00,38,Northward at Haywards,0.249,497,497
12/08/2020 19:00:00,12/08/2020 19:30:00,39,Northward at Haywards,0.233,466,466
12/08/2020 19:30:00,12/08/2020 20:00:00,40,Northward at Haywards,0.219,438,438
12/08/2020 20:00:00,12/08/2020 20:30:00,41,Northward at Haywards,0.220,440,440
12/08/2020 20:30:00,12/08/2020 21:00:00,42,Northward at Haywards,0.196,392,392
12/08/2020 21:00:00,12/08/2020 21:30:00,43,Northward at Haywards,0.240,480,480
12/08/2020 21:30:00,12/08/2020 22:00:00,44,Northward at Haywards,0.190,380,380
12/08/2020 22:00:00,12/08/2020 22:30:00,45,Northward at Haywards,0.165,330,330
12/08/2020 22:30:00,12/08/2020 23:00:00,46,Northward at Haywards,0.132,264,264
12/08/2020 23:00:00,12/08/2020 23:30:00,47,Northward at Haywards,0.113,225,225
12/08/2020 23:30:00,13/08/2020 00:00:00,48,Northward at Haywards,0.089,177,177
