Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240518165834

Parameters
Date range,01 Jan 2014 - 31 Dec 2023
Region type,New Zealand
Time scale,Month
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
01/01/2014,01/02/2014,NZ,New Zealand,3223.176,208847962.22
01/02/2014,01/03/2014,NZ,New Zealand,3026.522,379508347.26
01/03/2014,01/04/2014,NZ,New Zealand,3238.699,410115764.21
01/04/2014,01/05/2014,NZ,New Zealand,3160.618,318441326.84
01/05/2014,01/06/2014,NZ,New Zealand,3461.354,223284176.49
01/06/2014,01/07/2014,NZ,New Zealand,3462.707,185928728.32
01/07/2014,01/08/2014,NZ,New Zealand,3765.319,228317919.52
01/08/2014,01/09/2014,NZ,New Zealand,3733.518,284387487.53
01/09/2014,01/10/2014,NZ,New Zealand,3432.844,200602048.17
01/10/2014,01/11/2014,NZ,New Zealand,3462.069,238621355.72
01/11/2014,01/12/2014,NZ,New Zealand,3326.752,251073246.79
01/12/2014,01/01/2015,NZ,New Zealand,3308.481,284947539.04
01/01/2015,01/02/2015,NZ,New Zealand,3318.979,342100989.38
01/02/2015,01/03/2015,NZ,New Zealand,3053.446,294619437.07
01/03/2015,01/04/2015,NZ,New Zealand,3325.737,280047943.78
01/04/2015,01/05/2015,NZ,New Zealand,3221.613,279327152.00
01/05/2015,01/06/2015,NZ,New Zealand,3520.935,188880274.71
01/06/2015,01/07/2015,NZ,New Zealand,3597.753,187703632.83
01/07/2015,01/08/2015,NZ,New Zealand,3823.943,208396819.59
01/08/2015,01/09/2015,NZ,New Zealand,3787.990,209926103.29
01/09/2015,01/10/2015,NZ,New Zealand,3541.191,211238065.34
01/10/2015,01/11/2015,NZ,New Zealand,3459.358,206373472.93
01/11/2015,01/12/2015,NZ,New Zealand,3344.092,229862933.76
01/12/2015,01/01/2016,NZ,New Zealand,3349.053,248679085.67
01/01/2016,01/02/2016,NZ,New Zealand,3244.064,235206343.41
01/02/2016,01/03/2016,NZ,New Zealand,3143.102,216558712.93
01/03/2016,01/04/2016,NZ,New Zealand,3339.252,204461873.80
01/04/2016,01/05/2016,NZ,New Zealand,3188.037,215907912.61
01/05/2016,01/06/2016,NZ,New Zealand,3441.136,204103198.96
01/06/2016,01/07/2016,NZ,New Zealand,3519.591,210533130.59
01/07/2016,01/08/2016,NZ,New Zealand,3735.552,230121362.88
01/08/2016,01/09/2016,NZ,New Zealand,3830.303,210583445.96
01/09/2016,01/10/2016,NZ,New Zealand,3460.877,183454175.41
01/10/2016,01/11/2016,NZ,New Zealand,3350.668,163265427.22
01/11/2016,01/12/2016,NZ,New Zealand,3228.169,149033595.52
01/12/2016,01/01/2017,NZ,New Zealand,3266.511,139637204.12
01/01/2017,01/02/2017,NZ,New Zealand,3255.406,159359749.18
01/02/2017,01/03/2017,NZ,New Zealand,3068.127,155107614.23
01/03/2017,01/04/2017,NZ,New Zealand,3322.395,174823070.00
01/04/2017,01/05/2017,NZ,New Zealand,3195.343,148983116.60
01/05/2017,01/06/2017,NZ,New Zealand,3614.430,251211279.07
01/06/2017,01/07/2017,NZ,New Zealand,3600.271,434012807.18
01/07/2017,01/08/2017,NZ,New Zealand,3835.736,575775597.29
01/08/2017,01/09/2017,NZ,New Zealand,3742.608,328083160.76
01/09/2017,01/10/2017,NZ,New Zealand,3464.129,203632801.66
01/10/2017,01/11/2017,NZ,New Zealand,3388.688,193697919.58
01/11/2017,01/12/2017,NZ,New Zealand,3340.395,337540764.69
01/12/2017,01/01/2018,NZ,New Zealand,3342.395,431281645.54
01/01/2018,01/02/2018,NZ,New Zealand,3300.396,419861000.10
01/02/2018,01/03/2018,NZ,New Zealand,2988.547,208214454.56
01/03/2018,01/04/2018,NZ,New Zealand,3248.978,204881940.83
01/04/2018,01/05/2018,NZ,New Zealand,3278.205,205887237.57
01/05/2018,01/06/2018,NZ,New Zealand,3601.134,225261580.25
01/06/2018,01/07/2018,NZ,New Zealand,3715.167,396602654.43
01/07/2018,01/08/2018,NZ,New Zealand,3833.062,312410736.03
01/08/2018,01/09/2018,NZ,New Zealand,3791.038,333516640.26
01/09/2018,01/10/2018,NZ,New Zealand,3509.119,321630497.54
01/10/2018,01/11/2018,NZ,New Zealand,3464.870,1044750419.89
01/11/2018,01/12/2018,NZ,New Zealand,3251.854,606525485.17
01/12/2018,01/01/2019,NZ,New Zealand,3190.955,349466924.69
01/01/2019,01/02/2019,NZ,New Zealand,3363.815,451434647.79
01/02/2019,01/03/2019,NZ,New Zealand,3128.506,527429365.54
01/03/2019,01/04/2019,NZ,New Zealand,3362.934,614537463.57
01/04/2019,01/05/2019,NZ,New Zealand,3286.328,369795740.46
01/05/2019,01/06/2019,NZ,New Zealand,3527.979,396339525.59
01/06/2019,01/07/2019,NZ,New Zealand,3644.598,402503757.56
01/07/2019,01/08/2019,NZ,New Zealand,3793.271,424428232.59
01/08/2019,01/09/2019,NZ,New Zealand,3882.795,520555111.93
01/09/2019,01/10/2019,NZ,New Zealand,3555.084,453950671.98
01/10/2019,01/11/2019,NZ,New Zealand,3516.429,461789585.03
01/11/2019,01/12/2019,NZ,New Zealand,3290.908,360985815.73
01/12/2019,01/01/2020,NZ,New Zealand,3348.963,121877063.65
01/01/2020,01/02/2020,NZ,New Zealand,3392.296,311838119.88
01/02/2020,01/03/2020,NZ,New Zealand,3212.346,219831148.17
01/03/2020,01/04/2020,NZ,New Zealand,3296.679,218600242.76
01/04/2020,01/05/2020,NZ,New Zealand,2834.598,137765591.39
01/05/2020,01/06/2020,NZ,New Zealand,3508.203,473674643.70
01/06/2020,01/07/2020,NZ,New Zealand,3601.587,617186630.32
01/07/2020,01/08/2020,NZ,New Zealand,3885.162,606731937.38
01/08/2020,01/09/2020,NZ,New Zealand,3746.627,443483564.93
01/09/2020,01/10/2020,NZ,New Zealand,3557.671,492762441.80
01/10/2020,01/11/2020,NZ,New Zealand,3524.138,436363514.05
01/11/2020,01/12/2020,NZ,New Zealand,3282.677,321151524.81
01/12/2020,01/01/2021,NZ,New Zealand,3319.776,391416273.08
01/01/2021,01/02/2021,NZ,New Zealand,3251.758,457011004.61
01/02/2021,01/03/2021,NZ,New Zealand,3065.085,768276182.90
01/03/2021,01/04/2021,NZ,New Zealand,3367.803,877560894.96
01/04/2021,01/05/2021,NZ,New Zealand,3271.144,917625737.27
01/05/2021,01/06/2021,NZ,New Zealand,3613.144,1090352786.36
01/06/2021,01/07/2021,NZ,New Zealand,3620.248,973632782.33
01/07/2021,01/08/2021,NZ,New Zealand,3911.043,735531054.58
01/08/2021,01/09/2021,NZ,New Zealand,3735.518,465501069.02
01/09/2021,01/10/2021,NZ,New Zealand,3500.675,321780908.04
01/10/2021,01/11/2021,NZ,New Zealand,3417.332,239564546.38
01/11/2021,01/12/2021,NZ,New Zealand,3283.579,286461270.21
01/12/2021,01/01/2022,NZ,New Zealand,3250.744,199013423.28
01/01/2022,01/02/2022,NZ,New Zealand,3309.088,541867471.75
01/02/2022,01/03/2022,NZ,New Zealand,2994.316,452849903.11
01/03/2022,01/04/2022,NZ,New Zealand,3322.279,690725297.61
01/04/2022,01/05/2022,NZ,New Zealand,3193.306,658236921.91
01/05/2022,01/06/2022,NZ,New Zealand,3506.596,774979966.72
01/06/2022,01/07/2022,NZ,New Zealand,3626.541,630493747.42
01/07/2022,01/08/2022,NZ,New Zealand,3867.454,419989926.72
01/08/2022,01/09/2022,NZ,New Zealand,3819.744,194384435.15
01/09/2022,01/10/2022,NZ,New Zealand,3555.607,214990181.18
01/10/2022,01/11/2022,NZ,New Zealand,3525.041,277406414.47
01/11/2022,01/12/2022,NZ,New Zealand,3235.236,136403240.89
01/12/2022,01/01/2023,NZ,New Zealand,3235.090,62055261.47
01/01/2023,01/02/2023,NZ,New Zealand,3269.629,405122798.97
01/02/2023,01/03/2023,NZ,New Zealand,2987.939,463531443.59
01/03/2023,01/04/2023,NZ,New Zealand,3262.196,497119379.14
01/04/2023,01/05/2023,NZ,New Zealand,3181.806,295931136.18
01/05/2023,01/06/2023,NZ,New Zealand,3561.168,253315820.89
01/06/2023,01/07/2023,NZ,New Zealand,3637.642,352349685.56
01/07/2023,01/08/2023,NZ,New Zealand,3827.601,453222857.30
01/08/2023,01/09/2023,NZ,New Zealand,3993.331,578572578.47
01/09/2023,01/10/2023,NZ,New Zealand,3491.623,428091676.99
01/10/2023,01/11/2023,NZ,New Zealand,3469.534,426644892.06
01/11/2023,01/12/2023,NZ,New Zealand,3275.974,476859986.60
01/12/2023,01/01/2024,NZ,New Zealand,3335.203,603181700.61
