PKI Lake Pukaki storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,532.538,2431.866,.000,320
1980-01-02,24:00:00,532.548,2433.618,.000,320
1980-01-03,24:00:00,532.594,2441.835,.000,320
1980-01-04,24:00:00,532.579,2439.130,.000,320
1980-01-05,24:00:00,532.557,2435.212,.000,320
1980-01-06,24:00:00,532.538,2431.800,.000,320
1980-01-07,24:00:00,532.506,2426.024,.000,320
1980-01-08,24:00:00,532.468,2419.245,.000,320
1980-01-09,24:00:00,532.437,2413.644,.000,320
1980-01-10,24:00:00,532.396,2406.343,.000,320
1980-01-11,24:00:00,532.392,2405.730,.000,320
1980-01-12,24:00:00,532.415,2409.715,.000,320
1980-01-13,24:00:00,532.420,2410.710,.000,320
1980-01-14,24:00:00,532.428,2412.021,.000,320
1980-01-15,24:00:00,532.457,2417.273,.000,320
1980-01-16,24:00:00,532.603,2443.484,.000,320
1980-01-17,24:00:00,532.811,2480.835,.000,320
1980-01-18,24:00:00,532.800,2478.926,.000,320
1980-01-19,24:00:00,532.702,2461.312,.000,320
1980-01-20,24:00:00,532.634,2449.043,.000,320
1980-01-21,24:00:00,532.584,2440.115,.000,320
1980-01-22,24:00:00,532.544,2432.974,.000,320
1980-01-23,24:00:00,532.522,2429.010,.000,320
1980-01-24,24:00:00,532.502,2425.286,.000,320
1980-01-25,24:00:00,532.484,2422.125,.000,320
1980-01-26,24:00:00,532.456,2417.049,.000,320
1980-01-27,24:00:00,532.579,2439.218,.000,320
1980-01-28,24:00:00,532.792,2477.325,.000,320
1980-01-29,24:00:00,532.798,2478.558,.000,320
1980-01-30,24:00:00,532.754,2470.568,.000,320
1980-01-31,24:00:00,532.694,2459.810,.000,320
1980-02-01,24:00:00,532.621,2446.745,.000,320
1980-02-02,24:00:00,532.578,2438.973,.000,320
1980-02-03,24:00:00,532.574,2438.261,.000,320
1980-02-04,24:00:00,532.577,2438.764,.000,320
1980-02-05,24:00:00,532.602,2443.253,.000,320
1980-02-06,24:00:00,532.570,2437.601,.000,320
1980-02-07,24:00:00,532.566,2436.794,.000,320
1980-02-08,24:00:00,532.567,2437.092,.000,320
1980-02-09,24:00:00,532.540,2432.127,.000,320
1980-02-10,24:00:00,532.532,2430.690,.000,320
1980-02-11,24:00:00,532.522,2428.954,.000,320
1980-02-12,24:00:00,532.467,2419.149,.000,320
1980-02-13,24:00:00,532.422,2410.973,.000,320
1980-02-14,24:00:00,532.382,2403.906,.000,320
1980-02-15,24:00:00,532.350,2398.091,.000,320
1980-02-16,24:00:00,532.358,2399.541,.000,320
1980-02-17,24:00:00,532.358,2399.518,.000,320
1980-02-18,24:00:00,532.350,2398.075,.000,320
1980-02-19,24:00:00,532.358,2399.462,.000,320
1980-02-20,24:00:00,532.381,2403.607,.000,320
1980-02-21,24:00:00,532.385,2404.299,.000,320
1980-02-22,24:00:00,532.397,2406.583,.000,320
1980-02-23,24:00:00,532.392,2405.685,.000,320
1980-02-24,24:00:00,532.376,2402.835,.000,320
1980-02-25,24:00:00,532.368,2401.366,.000,320
1980-02-26,24:00:00,532.377,2402.953,.000,320
1980-02-27,24:00:00,532.363,2400.329,.000,320
1980-02-28,24:00:00,532.329,2394.436,.000,320
1980-02-29,24:00:00,532.298,2388.794,.000,320
1980-03-01,24:00:00,532.261,2382.165,.000,320
1980-03-02,24:00:00,532.228,2376.256,.000,320
1980-03-03,24:00:00,532.224,2375.638,.000,320
1980-03-04,24:00:00,532.217,2374.357,.000,320
1980-03-05,24:00:00,532.210,2372.999,.000,320
1980-03-06,24:00:00,532.228,2376.245,.000,320
1980-03-07,24:00:00,532.252,2380.542,.000,320
1980-03-08,24:00:00,532.258,2381.529,.000,320
1980-03-09,24:00:00,532.216,2374.088,.000,320
1980-03-10,24:00:00,532.166,2365.225,.000,320
1980-03-11,24:00:00,532.095,2352.361,.000,320
1980-03-12,24:00:00,532.066,2347.229,.000,320
1980-03-13,24:00:00,532.050,2344.531,.000,320
1980-03-14,24:00:00,532.038,2342.282,.000,320
1980-03-15,24:00:00,532.072,2348.435,.000,320
1980-03-16,24:00:00,532.078,2349.383,.000,320
1980-03-17,24:00:00,532.071,2348.145,.000,320
1980-03-18,24:00:00,532.070,2347.960,.000,320
1980-03-19,24:00:00,532.056,2345.487,.000,320
1980-03-20,24:00:00,532.063,2346.792,.000,320
1980-03-21,24:00:00,532.109,2354.888,.000,320
1980-03-22,24:00:00,532.172,2366.322,.000,320
1980-03-23,24:00:00,532.262,2382.264,.000,320
1980-03-24,24:00:00,532.379,2403.342,.000,320
1980-03-25,24:00:00,532.411,2409.093,.000,320
1980-03-26,24:00:00,532.390,2405.325,.000,320
1980-03-27,24:00:00,532.363,2400.421,.000,320
1980-03-28,24:00:00,532.348,2397.773,.000,320
1980-03-29,24:00:00,532.341,2396.530,.000,320
1980-03-30,24:00:00,532.314,2391.827,.000,320
1980-03-31,24:00:00,532.317,2392.192,.000,320
1980-04-01,24:00:00,532.374,2402.361,.000,320
1980-04-02,24:00:00,532.407,2408.261,.000,320
1980-04-03,24:00:00,532.404,2407.731,.000,320
1980-04-04,24:00:00,532.365,2400.847,.000,320
1980-04-05,24:00:00,532.315,2391.765,.000,320
1980-04-06,24:00:00,532.272,2384.202,.000,320
1980-04-07,24:00:00,532.249,2379.988,.000,320
1980-04-08,24:00:00,532.241,2378.659,.000,320
1980-04-09,24:00:00,532.237,2377.932,.000,320
1980-04-10,24:00:00,532.255,2381.093,.000,320
1980-04-11,24:00:00,532.272,2384.212,.000,320
1980-04-12,24:00:00,532.288,2387.029,.000,320
1980-04-13,24:00:00,532.293,2387.967,.000,320
1980-04-14,24:00:00,532.256,2381.227,.000,320
1980-04-15,24:00:00,532.250,2380.251,.000,320
1980-04-16,24:00:00,532.257,2381.426,.000,320
1980-04-17,24:00:00,532.255,2381.152,.000,320
1980-04-18,24:00:00,532.213,2373.614,.000,320
1980-04-19,24:00:00,532.137,2359.978,.000,320
1980-04-20,24:00:00,532.045,2343.471,.000,320
1980-04-21,24:00:00,531.959,2328.146,.000,320
1980-04-22,24:00:00,531.898,2317.311,.000,320
1980-04-23,24:00:00,531.841,2307.168,.000,320
1980-04-24,24:00:00,531.791,2298.231,.000,320
1980-04-25,24:00:00,531.768,2294.058,.000,320
1980-04-26,24:00:00,531.809,2301.418,.000,320
1980-04-27,24:00:00,531.950,2326.518,.000,320
1980-04-28,24:00:00,532.140,2360.580,.000,320
1980-04-29,24:00:00,532.320,2392.592,.000,320
1980-04-30,24:00:00,532.350,2398.062,.000,320
1980-05-01,24:00:00,532.341,2396.580,.000,320
1980-05-02,24:00:00,532.317,2392.150,.000,320
1980-05-03,24:00:00,532.282,2385.947,.000,320
1980-05-04,24:00:00,532.266,2383.019,.000,320
1980-05-05,24:00:00,532.275,2384.651,.000,320
1980-05-06,24:00:00,532.278,2385.287,.000,320
1980-05-07,24:00:00,532.280,2385.648,.000,320
1980-05-08,24:00:00,532.283,2386.102,.000,320
1980-05-09,24:00:00,532.275,2384.675,.000,320
1980-05-10,24:00:00,532.220,2374.821,.000,320
1980-05-11,24:00:00,532.133,2359.214,.000,320
1980-05-12,24:00:00,532.037,2342.106,.000,320
1980-05-13,24:00:00,531.971,2330.403,.000,320
1980-05-14,24:00:00,531.917,2320.769,.000,320
1980-05-15,24:00:00,531.886,2315.156,.000,320
1980-05-16,24:00:00,531.855,2309.578,.000,320
1980-05-17,24:00:00,531.795,2298.946,.000,320
1980-05-18,24:00:00,531.696,2281.307,.000,320
1980-05-19,24:00:00,531.595,2263.308,.000,320
1980-05-20,24:00:00,531.512,2248.728,.000,320
1980-05-21,24:00:00,531.543,2254.057,.000,320
1980-05-22,24:00:00,531.629,2269.404,.000,320
1980-05-23,24:00:00,531.715,2284.723,.000,320
1980-05-24,24:00:00,531.794,2298.682,.000,320
1980-05-25,24:00:00,531.838,2306.649,.000,320
1980-05-26,24:00:00,531.881,2314.174,.000,320
1980-05-27,24:00:00,531.890,2315.861,.000,320
1980-05-28,24:00:00,531.882,2314.453,.000,320
1980-05-29,24:00:00,531.848,2308.416,.000,320
1980-05-30,24:00:00,531.784,2296.966,.000,320
1980-05-31,24:00:00,531.713,2284.234,.000,320
1980-06-01,24:00:00,531.633,2270.008,.000,320
1980-06-02,24:00:00,531.551,2255.402,.000,320
1980-06-03,24:00:00,531.479,2242.630,.000,320
1980-06-04,24:00:00,531.477,2242.401,.000,320
1980-06-05,24:00:00,531.522,2250.314,.000,320
1980-06-06,24:00:00,531.602,2264.581,.000,320
1980-06-07,24:00:00,531.662,2275.257,.000,320
1980-06-08,24:00:00,531.698,2281.594,.000,320
1980-06-09,24:00:00,531.711,2284.044,.000,320
1980-06-10,24:00:00,531.748,2290.590,.000,320
1980-06-11,24:00:00,531.850,2308.648,.000,320
1980-06-12,24:00:00,531.924,2321.948,.000,320
1980-06-13,24:00:00,531.986,2333.039,.000,320
1980-06-14,24:00:00,532.025,2339.998,.000,320
1980-06-15,24:00:00,532.015,2338.130,.000,320
1980-06-16,24:00:00,531.968,2329.751,.000,320
1980-06-17,24:00:00,531.916,2320.612,.000,320
1980-06-18,24:00:00,531.881,2314.279,.000,320
1980-06-19,24:00:00,531.843,2307.549,.000,320
1980-06-20,24:00:00,531.805,2300.633,.000,320
1980-06-21,24:00:00,531.812,2301.932,.000,320
1980-06-22,24:00:00,531.736,2288.496,.000,320
1980-06-23,24:00:00,531.643,2271.865,.000,320
1980-06-24,24:00:00,531.568,2258.515,.000,320
1980-06-25,24:00:00,531.504,2247.100,.000,320
1980-06-26,24:00:00,531.448,2237.251,.000,320
1980-06-27,24:00:00,531.386,2226.223,.000,320
1980-06-28,24:00:00,531.316,2213.692,.000,320
1980-06-29,24:00:00,531.240,2200.295,.000,320
1980-06-30,24:00:00,531.161,2186.309,.000,320
1980-07-01,24:00:00,531.111,2177.355,.000,320
1980-07-02,24:00:00,531.058,2167.909,.000,320
1980-07-03,24:00:00,530.907,2141.357,.000,320
1980-07-04,24:00:00,530.808,2123.816,.000,320
1980-07-05,24:00:00,530.774,2117.802,.000,320
1980-07-06,24:00:00,530.724,2108.954,.000,320
1980-07-07,24:00:00,530.629,2092.205,.000,320
1980-07-08,24:00:00,530.558,2079.664,.000,320
1980-07-09,24:00:00,530.520,2072.990,.000,320
1980-07-10,24:00:00,530.502,2069.802,.000,320
1980-07-11,24:00:00,530.443,2059.501,.000,320
1980-07-12,24:00:00,530.339,2041.281,.000,320
1980-07-13,24:00:00,530.248,2025.248,.000,320
1980-07-14,24:00:00,530.171,2011.632,.000,320
1980-07-15,24:00:00,530.082,1996.100,.000,320
1980-07-16,24:00:00,530.053,1990.861,.000,320
1980-07-17,24:00:00,529.997,1981.163,.000,320
1980-07-18,24:00:00,529.937,1970.584,.000,320
1980-07-19,24:00:00,529.865,1958.016,.000,320
1980-07-20,24:00:00,529.767,1940.923,.000,320
1980-07-21,24:00:00,529.654,1921.175,.000,320
1980-07-22,24:00:00,529.580,1908.275,.000,320
1980-07-23,24:00:00,529.494,1893.115,.000,320
1980-07-24,24:00:00,529.360,1869.964,.000,320
1980-07-25,24:00:00,529.249,1850.574,.000,320
1980-07-26,24:00:00,529.174,1837.418,.000,320
1980-07-27,24:00:00,529.091,1823.106,.000,320
1980-07-28,24:00:00,528.940,1796.866,.000,320
1980-07-29,24:00:00,528.766,1766.699,.000,320
1980-07-30,24:00:00,528.616,1740.737,.000,320
1980-07-31,24:00:00,528.462,1714.198,.000,320
1980-08-01,24:00:00,528.293,1684.937,.000,320
1980-08-02,24:00:00,528.115,1654.342,.000,320
1980-08-03,24:00:00,527.950,1625.978,.000,320
1980-08-04,24:00:00,527.804,1600.875,.000,320
1980-08-05,24:00:00,527.672,1578.335,.000,320
1980-08-06,24:00:00,527.546,1556.706,.000,320
1980-08-07,24:00:00,527.389,1529.842,.000,320
1980-08-08,24:00:00,527.226,1501.923,.000,320
1980-08-09,24:00:00,527.069,1475.274,.000,320
1980-08-10,24:00:00,526.913,1448.611,.000,320
1980-08-11,24:00:00,526.802,1429.900,.000,320
1980-08-12,24:00:00,526.810,1431.191,.000,320
1980-08-13,24:00:00,526.826,1433.932,.000,320
1980-08-14,24:00:00,526.843,1436.765,.000,320
1980-08-15,24:00:00,526.859,1439.523,.000,320
1980-08-16,24:00:00,526.878,1442.657,.000,320
1980-08-17,24:00:00,526.891,1444.958,.000,320
1980-08-18,24:00:00,526.907,1447.720,.000,320
1980-08-19,24:00:00,526.924,1450.539,.000,320
1980-08-20,24:00:00,526.940,1453.291,.000,320
1980-08-21,24:00:00,526.956,1456.013,.000,320
1980-08-22,24:00:00,526.972,1458.736,.000,320
1980-08-23,24:00:00,526.988,1461.531,.000,320
1980-08-24,24:00:00,527.005,1464.329,.000,320
1980-08-25,24:00:00,527.014,1465.908,.000,320
1980-08-26,24:00:00,527.079,1476.915,.000,320
1980-08-27,24:00:00,527.198,1497.299,.000,320
1980-08-28,24:00:00,527.294,1513.641,.000,320
1980-08-29,24:00:00,527.389,1529.769,.000,320
1980-08-30,24:00:00,527.484,1546.003,.000,320
1980-08-31,24:00:00,527.537,1555.198,.000,320
1980-09-01,24:00:00,527.549,1557.230,.000,320
1980-09-02,24:00:00,527.543,1556.083,.000,320
1980-09-03,24:00:00,527.573,1561.319,.000,320
1980-09-04,24:00:00,527.663,1576.629,.000,320
1980-09-05,24:00:00,527.736,1589.215,.000,320
1980-09-06,24:00:00,527.798,1599.861,.000,320
1980-09-07,24:00:00,527.851,1608.928,.000,320
1980-09-08,24:00:00,527.871,1612.396,.000,320
1980-09-09,24:00:00,527.864,1611.146,.000,320
1980-09-10,24:00:00,527.888,1615.215,.000,320
1980-09-11,24:00:00,527.895,1616.525,.000,320
1980-09-12,24:00:00,527.924,1621.462,.000,320
1980-09-13,24:00:00,527.991,1632.920,.000,320
1980-09-14,24:00:00,528.040,1641.494,.000,320
1980-09-15,24:00:00,528.063,1645.395,.000,320
1980-09-16,24:00:00,528.061,1645.041,.000,320
1980-09-17,24:00:00,528.030,1639.683,.000,320
1980-09-18,24:00:00,528.011,1636.494,.000,320
1980-09-19,24:00:00,527.995,1633.639,.000,320
1980-09-20,24:00:00,527.979,1630.903,.000,320
1980-09-21,24:00:00,527.984,1631.742,.000,320
1980-09-22,24:00:00,528.031,1639.819,.000,320
1980-09-23,24:00:00,528.088,1649.689,.000,320
1980-09-24,24:00:00,528.141,1658.703,.000,320
1980-09-25,24:00:00,528.168,1663.474,.000,320
1980-09-26,24:00:00,528.186,1666.503,.000,320
1980-09-27,24:00:00,528.189,1667.038,.000,320
1980-09-28,24:00:00,528.262,1679.707,.000,320
1980-09-29,24:00:00,528.327,1690.804,.000,320
1980-09-30,24:00:00,528.388,1701.407,.000,320
1980-10-01,24:00:00,528.433,1709.097,.000,320
1980-10-02,24:00:00,528.471,1715.669,.000,320
1980-10-03,24:00:00,528.526,1725.114,.000,320
1980-10-04,24:00:00,528.626,1742.413,.000,320
1980-10-05,24:00:00,528.734,1761.210,.000,320
1980-10-06,24:00:00,528.810,1774.338,.000,320
1980-10-07,24:00:00,528.845,1780.356,.000,320
1980-10-08,24:00:00,528.859,1782.821,.000,320
1980-10-09,24:00:00,528.854,1781.887,.000,320
1980-10-10,24:00:00,528.871,1784.907,.000,320
1980-10-11,24:00:00,528.891,1788.433,.000,320
1980-10-12,24:00:00,528.914,1792.385,.000,320
1980-10-13,24:00:00,528.918,1792.975,.000,320
1980-10-14,24:00:00,528.910,1791.593,.000,320
1980-10-15,24:00:00,528.863,1783.497,.000,320
1980-10-16,24:00:00,528.804,1773.263,.000,320
1980-10-17,24:00:00,528.739,1762.032,.000,320
1980-10-18,24:00:00,528.671,1750.340,.000,320
1980-10-19,24:00:00,528.604,1738.611,.000,320
1980-10-20,24:00:00,528.562,1731.506,.000,320
1980-10-21,24:00:00,528.556,1730.431,.000,320
1980-10-22,24:00:00,528.595,1737.114,.000,320
1980-10-23,24:00:00,528.621,1741.668,.000,320
1980-10-24,24:00:00,528.631,1743.344,.000,320
1980-10-25,24:00:00,528.649,1746.491,.000,320
1980-10-26,24:00:00,528.707,1756.414,.000,320
1980-10-27,24:00:00,528.778,1768.812,.000,320
1980-10-28,24:00:00,528.848,1780.965,.000,320
1980-10-29,24:00:00,528.922,1793.726,.000,320
1980-10-30,24:00:00,528.986,1804.808,.000,320
1980-10-31,24:00:00,529.016,1810.040,.000,320
1980-11-01,24:00:00,529.035,1813.266,.000,320
1980-11-02,24:00:00,528.997,1806.704,.000,320
1980-11-03,24:00:00,528.977,1803.263,.000,320
1980-11-04,24:00:00,528.921,1793.602,.000,320
1980-11-05,24:00:00,528.865,1783.814,.000,320
1980-11-06,24:00:00,528.810,1774.367,.000,320
1980-11-07,24:00:00,528.720,1758.725,.000,320
1980-11-08,24:00:00,528.677,1751.338,.000,320
1980-11-09,24:00:00,528.632,1743.535,.000,320
1980-11-10,24:00:00,528.529,1725.714,.000,320
1980-11-11,24:00:00,528.427,1708.019,.000,320
1980-11-12,24:00:00,528.333,1691.953,.000,320
1980-11-13,24:00:00,528.267,1680.586,.000,320
1980-11-14,24:00:00,528.214,1671.347,.000,320
1980-11-15,24:00:00,528.160,1661.972,.000,320
1980-11-16,24:00:00,528.099,1651.624,.000,320
1980-11-17,24:00:00,528.064,1645.631,.000,320
1980-11-18,24:00:00,528.069,1646.426,.000,320
1980-11-19,24:00:00,528.113,1653.922,.000,320
1980-11-20,24:00:00,528.204,1669.700,.000,320
1980-11-21,24:00:00,528.308,1687.659,.000,320
1980-11-22,24:00:00,528.431,1708.772,.000,320
1980-11-23,24:00:00,528.533,1726.359,.000,320
1980-11-24,24:00:00,528.613,1740.222,.000,320
1980-11-25,24:00:00,528.673,1750.538,.000,320
1980-11-26,24:00:00,528.736,1761.444,.000,320
1980-11-27,24:00:00,528.784,1769.757,.000,320
1980-11-28,24:00:00,528.837,1779.073,.000,320
1980-11-29,24:00:00,528.903,1790.526,.000,320
1980-11-30,24:00:00,528.961,1800.517,.000,320
1980-12-01,24:00:00,529.007,1808.487,.000,320
1980-12-02,24:00:00,529.013,1809.512,.000,320
1980-12-03,24:00:00,529.019,1810.571,.000,320
1980-12-04,24:00:00,529.018,1810.349,.000,320
1980-12-05,24:00:00,529.024,1811.514,.000,320
1980-12-06,24:00:00,529.060,1817.712,.000,320
1980-12-07,24:00:00,529.105,1825.460,.000,320
1980-12-08,24:00:00,529.146,1832.608,.000,320
1980-12-09,24:00:00,529.193,1840.813,.000,320
1980-12-10,24:00:00,529.222,1845.830,.000,320
1980-12-11,24:00:00,529.258,1852.033,.000,320
1980-12-12,24:00:00,529.319,1862.671,.000,320
1980-12-13,24:00:00,529.391,1875.218,.000,320
1980-12-14,24:00:00,529.473,1889.532,.000,320
1980-12-15,24:00:00,529.568,1906.119,.000,320
1980-12-16,24:00:00,529.679,1925.446,.000,320
1980-12-17,24:00:00,529.811,1948.574,.000,320
1980-12-18,24:00:00,529.955,1973.856,.000,320
1980-12-19,24:00:00,530.141,2006.504,.000,320
1980-12-20,24:00:00,530.368,2046.308,.000,320
1980-12-21,24:00:00,530.537,2076.030,.000,320
1980-12-22,24:00:00,530.670,2099.401,.000,320
1980-12-23,24:00:00,530.766,2116.444,.000,320
1980-12-24,24:00:00,530.833,2128.178,.000,320
1980-12-25,24:00:00,530.894,2139.072,.000,320
1980-12-26,24:00:00,530.950,2148.967,.000,320
1980-12-27,24:00:00,531.005,2158.577,.000,320
1980-12-28,24:00:00,531.056,2167.664,.000,320
1980-12-29,24:00:00,531.118,2178.572,.000,320
1980-12-30,24:00:00,531.182,2189.903,.000,320
1980-12-31,24:00:00,531.244,2201.046,.000,320
1981-01-01,24:00:00,531.308,2212.277,.000,320
1981-01-02,24:00:00,531.377,2224.467,.000,320
1981-01-03,24:00:00,531.436,2235.124,.000,320
1981-01-04,24:00:00,531.509,2248.039,.000,320
1981-01-05,24:00:00,531.595,2263.345,.000,320
1981-01-06,24:00:00,531.689,2280.028,.000,320
1981-01-07,24:00:00,531.777,2295.718,.000,320
1981-01-08,24:00:00,531.820,2303.332,.000,320
1981-01-09,24:00:00,531.847,2308.207,.000,320
1981-01-10,24:00:00,531.874,2312.964,.000,320
1981-01-11,24:00:00,531.885,2314.892,.000,320
1981-01-12,24:00:00,531.885,2314.971,.000,320
1981-01-13,24:00:00,531.871,2312.398,.000,320
1981-01-14,24:00:00,531.857,2309.977,.000,320
1981-01-15,24:00:00,531.857,2310.030,.000,320
1981-01-16,24:00:00,531.865,2311.448,.000,320
1981-01-17,24:00:00,531.869,2312.035,.000,320
1981-01-18,24:00:00,531.833,2305.640,.000,320
1981-01-19,24:00:00,531.795,2298.986,.000,320
1981-01-20,24:00:00,531.834,2305.798,.000,320
1981-01-21,24:00:00,531.870,2312.365,.000,320
1981-01-22,24:00:00,531.929,2322.835,.000,320
1981-01-23,24:00:00,532.041,2342.857,.000,320
1981-01-24,24:00:00,532.143,2361.124,.000,320
1981-01-25,24:00:00,532.223,2375.361,.000,320
1981-01-26,24:00:00,532.234,2377.226,.000,320
1981-01-27,24:00:00,532.147,2361.702,.000,320
1981-01-28,24:00:00,532.075,2348.891,.000,320
1981-01-29,24:00:00,532.053,2345.017,.000,320
1981-01-30,24:00:00,532.064,2346.835,.000,320
1981-01-31,24:00:00,532.059,2346.049,.000,320
1981-02-01,24:00:00,532.018,2338.783,.000,320
1981-02-02,24:00:00,531.939,2324.668,.000,320
1981-02-03,24:00:00,531.817,2302.839,.000,320
1981-02-04,24:00:00,531.678,2278.044,.000,320
1981-02-05,24:00:00,531.546,2254.650,.000,320
1981-02-06,24:00:00,531.427,2233.378,.000,320
1981-02-07,24:00:00,531.353,2220.366,.000,320
1981-02-08,24:00:00,531.294,2209.857,.000,320
1981-02-09,24:00:00,531.216,2195.988,.000,320
1981-02-10,24:00:00,531.152,2184.627,.000,320
1981-02-11,24:00:00,531.255,2203.109,.000,320
1981-02-12,24:00:00,531.668,2276.196,.000,320
1981-02-13,24:00:00,531.879,2313.954,.000,320
1981-02-14,24:00:00,532.001,2335.676,.000,320
1981-02-15,24:00:00,532.128,2358.354,.000,320
1981-02-16,24:00:00,532.227,2375.993,.000,320
1981-02-17,24:00:00,532.320,2392.677,.000,320
1981-02-18,24:00:00,532.419,2410.465,.000,320
1981-02-19,24:00:00,532.442,2414.615,.000,320
1981-02-20,24:00:00,532.439,2414.031,.000,320
1981-02-21,24:00:00,532.416,2409.903,.000,320
1981-02-22,24:00:00,532.398,2406.629,.000,320
1981-02-23,24:00:00,532.363,2400.428,.000,320
1981-02-24,24:00:00,532.315,2391.846,.000,320
1981-02-25,24:00:00,532.241,2378.533,.000,320
1981-02-26,24:00:00,532.164,2364.762,.000,320
1981-02-27,24:00:00,532.098,2353.000,.000,320
1981-02-28,24:00:00,532.024,2339.808,.000,320
1981-03-01,24:00:00,531.952,2327.005,.000,320
1981-03-02,24:00:00,531.877,2313.571,.000,320
1981-03-03,24:00:00,531.799,2299.613,.000,320
1981-03-04,24:00:00,531.751,2291.030,.000,320
1981-03-05,24:00:00,531.702,2282.401,.000,320
1981-03-06,24:00:00,531.680,2278.538,.000,320
1981-03-07,24:00:00,531.782,2296.704,.000,320
1981-03-08,24:00:00,532.113,2355.733,.000,320
1981-03-09,24:00:00,532.392,2405.601,.000,320
1981-03-10,24:00:00,532.601,2443.054,.000,320
1981-03-11,24:00:00,532.654,2452.645,.000,320
1981-03-12,24:00:00,532.639,2449.949,.000,320
1981-03-13,24:00:00,532.595,2442.093,.000,320
1981-03-14,24:00:00,532.524,2429.373,.000,320
1981-03-15,24:00:00,532.468,2419.319,.000,320
1981-03-16,24:00:00,532.441,2414.374,.000,320
1981-03-17,24:00:00,532.427,2411.989,.000,320
1981-03-18,24:00:00,532.418,2410.230,.000,320
1981-03-19,24:00:00,532.382,2403.751,.000,320
1981-03-20,24:00:00,532.244,2379.076,.000,320
1981-03-21,24:00:00,532.146,2361.587,.000,320
1981-03-22,24:00:00,532.059,2345.962,.000,320
1981-03-23,24:00:00,531.981,2332.081,.000,320
1981-03-24,24:00:00,532.057,2345.771,.000,320
1981-03-25,24:00:00,532.293,2387.883,.000,320
1981-03-26,24:00:00,532.519,2428.417,.000,320
1981-03-27,24:00:00,532.686,2458.285,.000,320
1981-03-28,24:00:00,532.680,2457.399,.000,320
1981-03-29,24:00:00,532.623,2447.053,.000,320
1981-03-30,24:00:00,532.548,2433.584,.000,320
1981-03-31,24:00:00,532.410,2408.841,.000,320
1981-04-01,24:00:00,532.325,2393.587,.000,320
1981-04-02,24:00:00,532.273,2384.229,.000,320
1981-04-03,24:00:00,532.198,2370.840,.000,320
1981-04-04,24:00:00,532.158,2363.683,.000,320
1981-04-05,24:00:00,532.088,2351.298,.000,320
1981-04-06,24:00:00,532.039,2342.495,.000,320
1981-04-07,24:00:00,532.080,2349.858,.000,320
1981-04-08,24:00:00,532.093,2352.082,.000,320
1981-04-09,24:00:00,532.069,2347.751,.000,320
1981-04-10,24:00:00,532.014,2338.056,.000,320
1981-04-11,24:00:00,531.950,2326.656,.000,320
1981-04-12,24:00:00,531.936,2324.022,.000,320
1981-04-13,24:00:00,531.928,2322.681,.000,320
1981-04-14,24:00:00,531.904,2318.267,.000,320
1981-04-15,24:00:00,531.862,2310.782,.000,320
1981-04-16,24:00:00,531.816,2302.606,.000,320
1981-04-17,24:00:00,531.768,2294.101,.000,320
1981-04-18,24:00:00,531.754,2291.612,.000,320
1981-04-19,24:00:00,531.792,2298.395,.000,320
1981-04-20,24:00:00,531.794,2298.799,.000,320
1981-04-21,24:00:00,531.816,2302.604,.000,320
1981-04-22,24:00:00,531.871,2312.517,.000,320
1981-04-23,24:00:00,531.921,2321.509,.000,320
1981-04-24,24:00:00,532.006,2336.568,.000,320
1981-04-25,24:00:00,531.959,2328.302,.000,320
1981-04-26,24:00:00,531.958,2328.060,.000,320
1981-04-27,24:00:00,531.947,2326.021,.000,320
1981-04-28,24:00:00,531.941,2325.032,.000,320
1981-04-29,24:00:00,532.007,2336.700,.000,320
1981-04-30,24:00:00,532.091,2351.729,.000,320
1981-05-01,24:00:00,532.130,2358.714,.000,320
1981-05-02,24:00:00,532.200,2371.265,.000,320
1981-05-03,24:00:00,532.268,2383.307,.000,320
1981-05-04,24:00:00,532.272,2384.116,.000,320
1981-05-05,24:00:00,532.255,2381.219,.000,320
1981-05-06,24:00:00,532.297,2388.618,.000,320
1981-05-07,24:00:00,532.378,2403.164,.000,320
1981-05-08,24:00:00,532.411,2408.968,.000,320
1981-05-09,24:00:00,532.390,2405.261,.000,320
1981-05-10,24:00:00,532.327,2393.971,.000,320
1981-05-11,24:00:00,532.295,2388.354,.000,320
1981-05-12,24:00:00,532.315,2391.852,.000,320
1981-05-13,24:00:00,532.397,2406.545,.000,320
1981-05-14,24:00:00,532.412,2409.263,.000,320
1981-05-15,24:00:00,532.416,2410.017,.000,320
1981-05-16,24:00:00,532.428,2411.982,.000,320
1981-05-17,24:00:00,532.450,2415.994,.000,320
1981-05-18,24:00:00,532.430,2412.457,.000,320
1981-05-19,24:00:00,532.428,2412.111,.000,320
1981-05-20,24:00:00,532.441,2414.438,.000,320