read_date,read_time,kwh_x,kwh_i,kwh_con,kwh_bus
2016-01-01,00:00:00,1908.9890,0.0000,1733.0990,175.8900
2016-01-01,00:30:00,1776.6760,0.0000,1606.9400,169.7360
2016-01-01,01:00:00,1683.8280,-0.9690,1521.2160,161.6430
2016-01-01,01:30:00,1597.0270,-1.1660,1433.6670,162.1940
2016-01-01,02:00:00,1519.9580,0.0000,1356.3620,163.5960
2016-01-01,02:30:00,1464.5870,-0.3990,1305.0600,159.1280
2016-01-01,03:00:00,1408.3490,-1.9920,1250.3780,155.9790
2016-01-01,03:30:00,1375.3090,-1.6480,1222.9370,150.7240
2016-01-01,04:00:00,1358.5360,-0.2280,1205.1600,153.1480
2016-01-01,04:30:00,1385.6820,-1.4550,1227.1380,157.0890
2016-01-01,05:00:00,1429.3990,-0.6030,1268.5310,160.2650
2016-01-01,05:30:00,1483.9140,-1.0530,1313.2130,169.6480
2016-01-01,06:00:00,1589.9480,-0.6130,1406.9480,182.3870
2016-01-01,06:30:00,1705.0150,-0.8240,1524.3640,179.8270
2016-01-01,07:00:00,1846.9550,-0.4370,1662.7250,183.7930
2016-01-01,07:30:00,2076.9670,-0.7460,1889.0910,187.1300
2016-01-01,08:00:00,2352.2240,-3.0800,2157.0040,192.1400
2016-01-01,08:30:00,2544.0260,-1.9430,2350.1290,191.9540
2016-01-01,09:00:00,2722.1650,-0.7970,2527.6680,193.7000
2016-01-01,09:30:00,2857.6080,-0.7530,2655.5460,201.3090
2016-01-01,10:00:00,2878.0750,-1.7310,2685.7930,190.5510
2016-01-01,10:30:00,2913.9780,-2.2960,2721.2300,190.4520
2016-01-01,11:00:00,2978.6750,-2.6160,2780.7570,195.3020
2016-01-01,11:30:00,2994.5040,-1.9550,2792.4440,200.1050
2016-01-01,12:00:00,2890.6010,-2.0720,2700.9870,187.5420
2016-01-01,12:30:00,2837.5890,-1.8050,2652.5550,183.2290
2016-01-01,13:00:00,2741.8810,-2.4910,2559.3870,180.0030
2016-01-01,13:30:00,2634.6150,-1.9180,2455.7520,176.9450
2016-01-01,14:00:00,2568.5130,-1.9960,2404.0790,162.4380
2016-01-01,14:30:00,2501.9750,-1.0120,2327.9700,172.9930
2016-01-01,15:00:00,2516.6400,-0.6670,2337.5030,178.4700
2016-01-01,15:30:00,2565.4790,-0.2540,2381.0020,184.2230
2016-01-01,16:00:00,2673.6630,-0.7970,2491.5470,181.3190
2016-01-01,16:30:00,2802.4100,-1.2350,2611.0270,190.1480
2016-01-01,17:00:00,2955.0980,-1.7990,2771.9900,181.3090
2016-01-01,17:30:00,3043.4710,-0.5770,2869.6560,173.2380
2016-01-01,18:00:00,3112.6210,-1.7060,2933.2000,177.7150
2016-01-01,18:30:00,3075.0060,-2.8150,2901.8780,170.3130
2016-01-01,19:00:00,3002.4610,-3.2380,2828.6940,170.5290
2016-01-01,19:30:00,2903.1400,-1.6190,2729.5930,171.9280
2016-01-01,20:00:00,2838.3390,-1.5290,2662.5490,174.2610
2016-01-01,20:30:00,2803.5040,-0.5420,2628.5880,174.3740
2016-01-01,21:00:00,2710.4160,0.0000,2541.3620,169.0540
2016-01-01,21:30:00,2568.5220,-0.4830,2402.2750,165.7640
2016-01-01,22:00:00,2380.4300,-0.5670,2219.2760,160.5870
2016-01-01,22:30:00,2158.5250,-0.8980,1998.8270,158.8000
2016-01-01,23:00:00,1934.3660,0.0000,1771.0210,163.3450
2016-01-01,23:30:00,1832.1970,-0.3610,1672.8000,159.0360
2016-01-02,00:00:00,1678.0480,-0.8620,1522.4560,154.7300
2016-01-02,00:30:00,1526.2960,-1.7190,1376.3630,148.2140
2016-01-02,01:00:00,1452.7680,-1.5140,1303.6790,147.5750
2016-01-02,01:30:00,1406.0750,-0.5040,1263.8430,141.7280
2016-01-02,02:00:00,1390.7020,-0.3660,1246.9310,143.4050
2016-01-02,02:30:00,1349.8940,0.0000,1210.2790,139.6150
2016-01-02,03:00:00,1334.5590,-1.4320,1186.8590,146.2680
2016-01-02,03:30:00,1310.2270,-0.9070,1169.0280,140.2920
2016-01-02,04:00:00,1330.6090,-1.1850,1193.2870,136.1370
2016-01-02,04:30:00,1327.3180,-0.6060,1187.1860,139.5260
2016-01-02,05:00:00,1398.3080,0.0000,1241.5600,156.7480
2016-01-02,05:30:00,1460.6970,0.0000,1297.9210,162.7760
2016-01-02,06:00:00,1532.1750,0.0000,1365.2360,166.9390
2016-01-02,06:30:00,1696.4190,-0.8980,1522.6670,172.8540
2016-01-02,07:00:00,1895.4520,-0.8740,1715.6710,178.9070
2016-01-02,07:30:00,2153.4900,-2.6430,1964.4890,186.3580
2016-01-02,08:00:00,2486.6710,-5.4630,2284.7340,196.4740
2016-01-02,08:30:00,2745.0930,-3.8580,2543.6950,197.5400
2016-01-02,09:00:00,2928.4900,-1.2010,2733.3720,193.9170
2016-01-02,09:30:00,3088.0160,-2.2940,2881.2150,204.5070
2016-01-02,10:00:00,3133.3500,-2.6070,2934.5350,196.2080
2016-01-02,10:30:00,3123.7980,-2.6070,2913.7820,207.4090
2016-01-02,11:00:00,3051.1370,-3.8080,2851.8090,195.5200
2016-01-02,11:30:00,3038.1610,-2.5910,2834.4660,201.1040
2016-01-02,12:00:00,2948.7970,-2.6010,2738.5780,207.6180
2016-01-02,12:30:00,2893.2470,-1.7830,2683.5730,207.8910
2016-01-02,13:00:00,2831.9160,-2.2830,2626.6580,202.9750
2016-01-02,13:30:00,2784.0340,-2.9500,2590.8070,190.2770
2016-01-02,14:00:00,2695.2290,-3.4740,2496.7820,194.9730
2016-01-02,14:30:00,2691.6480,-2.5940,2492.9100,196.1440
2016-01-02,15:00:00,2776.6900,-1.9630,2580.0400,194.6870
2016-01-02,15:30:00,2776.1280,-1.0290,2573.1910,201.9080
2016-01-02,16:00:00,2896.8520,-0.6550,2690.2350,205.9620
2016-01-02,16:30:00,3087.0970,0.0000,2884.3780,202.7190
2016-01-02,17:00:00,3268.5300,-1.2650,3073.6130,193.6520
2016-01-02,17:30:00,3360.4340,-3.5670,3164.3740,192.4930
2016-01-02,18:00:00,3476.1050,-3.5650,3272.1720,200.3680
2016-01-02,18:30:00,3432.4980,-2.5980,3239.9920,189.9080
2016-01-02,19:00:00,3281.4850,-1.5860,3094.5290,185.3700
2016-01-02,19:30:00,3194.5230,-1.3770,3012.8470,180.2990
2016-01-02,20:00:00,3141.4070,-0.6050,2954.9190,185.8830
2016-01-02,20:30:00,3037.8390,-0.4060,2854.2620,183.1710
2016-01-02,21:00:00,2893.8570,-0.4940,2720.7340,172.6290
2016-01-02,21:30:00,2696.8850,-0.3870,2527.9090,168.5890
2016-01-02,22:00:00,2552.7440,-1.2050,2372.1390,179.4000
2016-01-02,22:30:00,2327.1090,-3.8810,2159.6790,163.5490
2016-01-02,23:00:00,2074.6760,-0.2270,1911.4290,163.0200
2016-01-02,23:30:00,1898.8770,-1.0980,1737.3080,160.4710
2016-01-03,00:00:00,1738.0710,-0.1970,1582.5360,155.3380
2016-01-03,00:30:00,1597.5440,-0.6930,1438.6450,158.2060
2016-01-03,01:00:00,1488.5850,0.0000,1337.4610,151.1240
2016-01-03,01:30:00,1434.0840,0.0000,1287.6520,146.4320
2016-01-03,02:00:00,1411.3480,-1.0360,1261.4340,148.8780
2016-01-03,02:30:00,1362.6050,0.0000,1218.4860,144.1190
2016-01-03,03:00:00,1358.1630,-0.9610,1207.1490,150.0530
2016-01-03,03:30:00,1345.6800,-1.0360,1200.4890,144.1550
2016-01-03,04:00:00,1345.0640,-0.2350,1206.1940,138.6350
2016-01-03,04:30:00,1378.7460,-0.3370,1230.1980,148.2110
2016-01-03,05:00:00,1417.5040,0.0000,1263.9770,153.5270
2016-01-03,05:30:00,1515.4500,-0.0140,1349.6870,165.7490
2016-01-03,06:00:00,1584.3950,-0.6170,1414.2600,169.5180
2016-01-03,06:30:00,1753.7940,-0.6500,1575.4930,177.6510
2016-01-03,07:00:00,2000.3820,-0.1760,1828.3730,171.8330
2016-01-03,07:30:00,2288.2480,-2.8000,2108.5840,176.8640
2016-01-03,08:00:00,2608.5830,-5.8070,2409.2970,193.4790
2016-01-03,08:30:00,2830.7640,-2.7190,2624.7560,203.2890
2016-01-03,09:00:00,2993.4740,-2.4620,2786.8560,204.1560
2016-01-03,09:30:00,3133.9730,-3.3230,2905.8060,224.8440
2016-01-03,10:00:00,3142.8630,-1.6430,2926.6730,214.5470
2016-01-03,10:30:00,3106.1190,-1.0380,2882.5930,222.4880
2016-01-03,11:00:00,3026.4880,-2.2760,2799.3160,224.8960
2016-01-03,11:30:00,2974.4060,-0.7220,2754.4640,219.2200
2016-01-03,12:00:00,2892.7590,-2.8990,2677.9340,211.9260
2016-01-03,12:30:00,2830.8860,-2.2520,2616.7850,211.8490
2016-01-03,13:00:00,2715.5800,-2.2560,2500.0280,213.2960
2016-01-03,13:30:00,2647.4900,-0.6910,2445.5870,201.2120
2016-01-03,14:00:00,2597.8970,-1.0970,2393.8840,202.9160
2016-01-03,14:30:00,2628.3830,-0.1720,2414.1960,214.0150
2016-01-03,15:00:00,2638.7450,-2.7600,2422.7700,213.2150
2016-01-03,15:30:00,2693.2730,-3.2270,2472.5510,217.4950
2016-01-03,16:00:00,2764.7930,-2.5520,2545.1650,217.0760
2016-01-03,16:30:00,2958.2930,-3.3090,2727.2600,227.7240
2016-01-03,17:00:00,3187.5300,-1.7490,2969.5680,216.2130
2016-01-03,17:30:00,3241.3990,-1.5580,3033.4640,206.3770
2016-01-03,18:00:00,3232.1390,-1.1470,3021.0330,209.9590
2016-01-03,18:30:00,3182.7300,-0.7420,2978.8750,203.1130
2016-01-03,19:00:00,3162.4830,-0.0830,2971.3790,191.0210
2016-01-03,19:30:00,3125.4580,-1.1390,2943.8060,180.5130
2016-01-03,20:00:00,3165.2940,-0.9540,2975.3080,189.0320
2016-01-03,20:30:00,3140.3560,-1.5310,2947.0130,191.8120
2016-01-03,21:00:00,3031.9890,-1.4430,2846.6470,183.8990
2016-01-03,21:30:00,2777.5150,-2.0820,2594.7470,180.6860
2016-01-03,22:00:00,2575.9660,-2.3450,2392.6100,181.0110
2016-01-03,22:30:00,2393.7430,-1.4810,2217.8720,174.3900
2016-01-03,23:00:00,2115.7960,-0.9360,1942.1510,172.7090
2016-01-03,23:30:00,1947.8210,-0.1240,1784.0580,163.6390
2016-01-04,00:00:00,1751.5360,-0.2460,1586.5830,164.7070
2016-01-04,00:30:00,1627.7020,-0.8700,1465.8420,160.9900
2016-01-04,01:00:00,1535.0750,-0.0680,1380.5100,154.4970
2016-01-04,01:30:00,1451.2020,-0.4110,1299.4810,151.3100
2016-01-04,02:00:00,1406.3090,0.0000,1249.3760,156.9330
2016-01-04,02:30:00,1401.3520,-0.0940,1243.6290,157.6290
2016-01-04,03:00:00,1401.6810,-0.9680,1238.4400,162.2730
2016-01-04,03:30:00,1357.7160,-1.5870,1185.6850,170.4440
2016-01-04,04:00:00,1361.7940,-0.0320,1197.1890,164.5730
2016-01-04,04:30:00,1417.7620,-1.1240,1240.0760,176.5620
2016-01-04,05:00:00,1467.9990,-0.0280,1275.4090,192.5620
2016-01-04,05:30:00,1539.2990,-0.1950,1348.9750,190.1290
2016-01-04,06:00:00,1628.6780,-0.2780,1426.8080,201.5920
2016-01-04,06:30:00,1847.1540,-1.5460,1628.1940,217.4140
2016-01-04,07:00:00,2119.0430,-2.3770,1900.0130,216.6530
2016-01-04,07:30:00,2396.8220,-4.7000,2166.3860,225.7360
2016-01-04,08:00:00,2647.6570,-5.7150,2419.3810,222.5610
2016-01-04,08:30:00,2887.4030,-2.4970,2662.6400,222.2660
2016-01-04,09:00:00,2947.7730,-2.8310,2726.9900,217.9520
2016-01-04,09:30:00,2996.2400,-4.5430,2758.5730,233.1240
2016-01-04,10:00:00,2942.7000,-3.5550,2705.9170,233.2280
2016-01-04,10:30:00,2979.6180,-1.5510,2735.2220,242.8450
2016-01-04,11:00:00,2927.3410,-0.9000,2701.9970,224.4440
2016-01-04,11:30:00,2876.8210,0.0000,2652.9950,223.8260
2016-01-04,12:00:00,2776.9120,-0.8140,2545.4470,230.6510
2016-01-04,12:30:00,2691.4810,-0.3790,2459.5390,231.5630
2016-01-04,13:00:00,2598.9320,-0.5800,2371.8530,226.4990
2016-01-04,13:30:00,2507.5870,-1.0470,2293.4270,213.1130
2016-01-04,14:00:00,2437.5670,-0.0920,2216.8630,220.6120
2016-01-04,14:30:00,2447.7590,-0.7950,2217.4200,229.5440
2016-01-04,15:00:00,2510.0900,-0.8640,2286.1000,223.1260
2016-01-04,15:30:00,2580.3170,-2.3390,2351.8500,226.1280
2016-01-04,16:00:00,2713.6130,-0.8970,2491.9460,220.7700
2016-01-04,16:30:00,2805.3360,-0.4430,2587.5120,217.3810
2016-01-04,17:00:00,3030.9700,-1.2300,2814.5150,215.2250
2016-01-04,17:30:00,3194.4490,-0.3380,2981.1630,212.9480
2016-01-04,18:00:00,3267.4920,-0.9610,3055.0140,211.5170
2016-01-04,18:30:00,3246.9360,-0.6100,3034.6960,211.6300
2016-01-04,19:00:00,3175.5210,-0.6810,2973.5130,201.3270
2016-01-04,19:30:00,3206.1710,-1.2680,3001.0540,203.8490
2016-01-04,20:00:00,3264.4060,-2.0830,3068.5510,193.7720
2016-01-04,20:30:00,3277.6950,-1.1790,3081.6560,194.8600
2016-01-04,21:00:00,3168.3740,-0.7480,2985.8770,181.7490
2016-01-04,21:30:00,2916.3360,-1.2640,2735.5330,179.5390
2016-01-04,22:00:00,2607.6530,-0.9560,2433.9960,172.7010
2016-01-04,22:30:00,2309.3900,-1.4170,2140.9890,166.9840
2016-01-04,23:00:00,2042.9070,0.0000,1875.6300,167.2770
2016-01-04,23:30:00,1847.3460,-0.3580,1685.2370,161.7510
2016-01-05,00:00:00,1663.8160,-1.2560,1508.0090,154.5510
2016-01-05,00:30:00,1529.0040,-1.0160,1370.9050,157.0830
2016-01-05,01:00:00,1447.2220,-0.3700,1292.2080,154.6440
2016-01-05,01:30:00,1413.4430,0.0000,1265.1200,148.3230
2016-01-05,02:00:00,1374.2200,-0.5880,1225.6820,147.9500
2016-01-05,02:30:00,1334.7080,-0.0960,1183.0910,151.5210
2016-01-05,03:00:00,1337.1840,-0.9500,1183.7930,152.4410
2016-01-05,03:30:00,1327.6740,-1.1940,1177.2480,149.2320
2016-01-05,04:00:00,1375.2650,-1.3710,1216.3320,157.5620
2016-01-05,04:30:00,1484.3490,-0.5050,1311.6710,172.1730
2016-01-05,05:00:00,1638.7150,-1.2490,1455.6930,181.7730
2016-01-05,05:30:00,1857.6160,-0.9570,1667.3230,189.3360
2016-01-05,06:00:00,2058.4320,-3.1000,1847.5810,207.7510
2016-01-05,06:30:00,2295.3490,-3.9950,2057.5310,233.8230
2016-01-05,07:00:00,2451.4930,-3.7430,2188.9650,258.7850
2016-01-05,07:30:00,2585.2790,-3.7830,2291.9880,289.5080
2016-01-05,08:00:00,2713.9410,-3.8750,2411.3640,298.7020
2016-01-05,08:30:00,2797.2810,-4.7110,2471.1390,321.4310
2016-01-05,09:00:00,2797.4220,-2.7680,2477.4640,317.1900
2016-01-05,09:30:00,2744.3510,-1.5340,2436.8100,306.0070
2016-01-05,10:00:00,2677.9140,-1.5970,2367.7640,308.5530
2016-01-05,10:30:00,2606.6970,-2.5620,2297.6980,306.4370
2016-01-05,11:00:00,2579.0010,-1.9890,2258.7390,318.2730
2016-01-05,11:30:00,2565.1770,-1.8320,2245.9380,317.4070
2016-01-05,12:00:00,2506.7970,-1.9010,2180.0700,324.8260
2016-01-05,12:30:00,2481.9240,-2.1210,2172.7750,307.0280
2016-01-05,13:00:00,2446.5130,-0.7610,2146.0650,299.6870
2016-01-05,13:30:00,2395.4240,-0.2820,2093.9660,301.1760
2016-01-05,14:00:00,2391.9820,-0.1980,2080.7250,311.0590
2016-01-05,14:30:00,2436.3260,-0.3910,2131.9030,304.0320
2016-01-05,15:00:00,2429.8350,-0.5930,2134.6660,294.5760
2016-01-05,15:30:00,2523.3530,-0.6730,2230.5000,292.1800
2016-01-05,16:00:00,2667.8950,-0.3450,2377.8100,289.7400
2016-01-05,16:30:00,2915.3760,-0.7260,2647.1470,267.5030
2016-01-05,17:00:00,3118.5820,-0.8160,2878.6870,239.0790
2016-01-05,17:30:00,3222.8430,-2.1070,2990.1750,230.5610
2016-01-05,18:00:00,3299.5690,-1.1870,3072.4220,225.9600
2016-01-05,18:30:00,3259.6650,-0.9140,3044.6450,214.1060
2016-01-05,19:00:00,3172.3130,-2.1810,2967.2950,202.8370
2016-01-05,19:30:00,3160.3890,-2.0950,2964.0390,194.2550
2016-01-05,20:00:00,3245.8170,-3.3370,3042.1640,200.3160
2016-01-05,20:30:00,3233.4170,-0.0090,3030.7380,202.6700
2016-01-05,21:00:00,3100.4150,-0.3100,2916.8650,183.2400
2016-01-05,21:30:00,2808.3720,-0.0090,2629.8620,178.5010
2016-01-05,22:00:00,2527.2160,-0.5270,2354.8690,171.8200
2016-01-05,22:30:00,2261.7330,-1.2740,2085.2290,175.2300
2016-01-05,23:00:00,1999.4680,-0.6010,1826.7700,172.0970
2016-01-05,23:30:00,1820.9070,0.0000,1650.3440,170.5630
2016-01-06,00:00:00,1652.1850,0.0000,1485.2930,166.8920
2016-01-06,00:30:00,1499.0840,0.0000,1334.5590,164.5250
2016-01-06,01:00:00,1445.3530,0.0000,1276.0340,169.3190
2016-01-06,01:30:00,1393.7780,-1.2980,1228.8920,163.5880
2016-01-06,02:00:00,1334.1360,-0.8760,1174.5340,158.7260
2016-01-06,02:30:00,1335.0810,-0.7950,1170.9580,163.3280
2016-01-06,03:00:00,1334.0170,-1.1140,1167.9380,164.9650
2016-01-06,03:30:00,1339.7700,-1.2060,1181.3770,157.1870
2016-01-06,04:00:00,1362.9650,-0.4600,1200.9390,161.5660
2016-01-06,04:30:00,1486.2990,-0.6020,1307.3160,178.3810
2016-01-06,05:00:00,1644.4820,-0.0900,1453.4570,190.9350
2016-01-06,05:30:00,1868.0260,-1.1770,1656.2320,210.6170
2016-01-06,06:00:00,2109.0760,-2.6610,1853.2130,253.2020
2016-01-06,06:30:00,2320.3170,-3.3040,2030.8030,286.2100
2016-01-06,07:00:00,2545.6440,-3.4830,2231.9570,310.2040
2016-01-06,07:30:00,2699.3850,-3.7690,2369.1570,326.4590
2016-01-06,08:00:00,2791.6750,-2.7710,2447.2620,341.6420
2016-01-06,08:30:00,2841.7460,-3.5040,2480.0560,358.1860
2016-01-06,09:00:00,2806.7280,-1.7740,2460.7590,344.1950
2016-01-06,09:30:00,2781.9850,-1.9210,2416.8890,363.1750
2016-01-06,10:00:00,2633.2260,-1.8030,2294.5900,336.8330
2016-01-06,10:30:00,2650.7140,-2.1240,2287.7500,360.8400
2016-01-06,11:00:00,2539.9260,-2.0820,2182.7910,355.0530
2016-01-06,11:30:00,2555.6550,-1.3590,2207.6320,346.6640
2016-01-06,12:00:00,2523.2460,-0.1740,2180.6900,342.3820
2016-01-06,12:30:00,2435.6130,-1.0780,2108.6300,325.9050
2016-01-06,13:00:00,2374.6200,-1.6050,2050.6280,322.3870
2016-01-06,13:30:00,2344.7590,-0.5770,2029.9390,314.2430
2016-01-06,14:00:00,2352.2320,0.0000,2040.6990,311.5330
2016-01-06,14:30:00,2322.9540,-0.3580,2010.0630,312.5330
2016-01-06,15:00:00,2338.7020,0.0000,2034.9520,303.7500
2016-01-06,15:30:00,2468.4980,-0.6380,2167.9540,299.9060
2016-01-06,16:00:00,2609.7660,-1.8410,2320.4970,287.4280
2016-01-06,16:30:00,2818.0150,-1.2780,2536.9810,279.7560
2016-01-06,17:00:00,3040.7990,-1.1780,2788.4650,251.1560
2016-01-06,17:30:00,3170.1670,-1.2680,2927.2080,241.6910
2016-01-06,18:00:00,3220.9790,-0.9200,2989.9270,230.1320
2016-01-06,18:30:00,3181.7450,-1.1460,2958.8650,221.7340
2016-01-06,19:00:00,3095.1440,-0.3500,2892.5350,202.2590
2016-01-06,19:30:00,3144.2670,-0.6540,2947.1900,196.4230
2016-01-06,20:00:00,3170.5170,-0.5610,2970.4630,199.4930
2016-01-06,20:30:00,3241.9790,-1.4410,3040.9950,199.5430
2016-01-06,21:00:00,3101.2020,-3.5400,2895.4520,202.2100
2016-01-06,21:30:00,2872.1110,-0.7040,2683.6890,187.7180
2016-01-06,22:00:00,2520.8570,-0.6250,2344.4630,175.7690
2016-01-06,22:30:00,2245.5100,-1.4300,2066.9330,177.1470
2016-01-06,23:00:00,1987.3220,-0.4690,1808.9000,177.9530
2016-01-06,23:30:00,1810.1660,-0.4470,1642.3530,167.3660
2016-01-07,00:00:00,1629.8200,-0.9380,1464.6520,164.2300
2016-01-07,00:30:00,1541.1820,-0.0480,1376.3130,164.8210
2016-01-07,01:00:00,1434.9730,-0.1050,1275.0480,159.8200
2016-01-07,01:30:00,1405.8390,0.0000,1244.5790,161.2600
2016-01-07,02:00:00,1339.1340,-0.3930,1181.2020,157.5390
2016-01-07,02:30:00,1356.0300,-0.7160,1197.8400,157.4740
2016-01-07,03:00:00,1340.0040,-1.4380,1180.0930,158.4730
2016-01-07,03:30:00,1334.5070,-1.9920,1177.2490,155.2660
2016-01-07,04:00:00,1374.2430,-0.5270,1208.8670,164.8490
2016-01-07,04:30:00,1492.9670,0.0000,1316.5590,176.4080
2016-01-07,05:00:00,1628.1310,-0.3340,1431.9870,195.8100
2016-01-07,05:30:00,1843.7510,-1.3440,1621.1250,221.2820
2016-01-07,06:00:00,2052.5290,-3.2930,1814.3030,234.9330
2016-01-07,06:30:00,2266.4450,-1.1070,2011.7690,253.5690
2016-01-07,07:00:00,2453.3990,-1.1860,2177.0420,275.1710
2016-01-07,07:30:00,2588.1380,-2.5350,2277.2500,308.3530
2016-01-07,08:00:00,2707.0680,-1.7680,2384.9800,320.3200
2016-01-07,08:30:00,2780.8220,-3.0230,2446.2570,331.5420
2016-01-07,09:00:00,2744.0750,-5.1790,2410.3620,328.5340
2016-01-07,09:30:00,2727.9230,-3.0720,2388.2520,336.5990
2016-01-07,10:00:00,2652.1960,-2.5080,2315.3780,334.3100
2016-01-07,10:30:00,2680.0460,-0.3990,2339.5240,340.1230
2016-01-07,11:00:00,2601.3490,-1.3280,2252.7850,347.2360
2016-01-07,11:30:00,2550.7460,-0.6210,2206.0390,344.0860
2016-01-07,12:00:00,2558.7600,-0.4430,2224.2640,334.0530
2016-01-07,12:30:00,2485.5610,-0.5910,2143.4210,341.5490
2016-01-07,13:00:00,2409.5040,-0.8730,2090.0530,318.5780
2016-01-07,13:30:00,2407.8620,-1.5090,2080.4790,325.8740
2016-01-07,14:00:00,2397.2440,-2.3610,2057.8260,337.0570
2016-01-07,14:30:00,2401.6140,-0.5060,2060.1870,340.9210
2016-01-07,15:00:00,2442.9740,-0.3760,2106.1550,336.4430
2016-01-07,15:30:00,2515.8030,-1.0400,2186.3870,328.3760
2016-01-07,16:00:00,2683.7180,-0.1700,2366.5240,317.0240
2016-01-07,16:30:00,2855.4150,-0.5930,2580.0690,274.7530
2016-01-07,17:00:00,3093.8280,-0.0430,2839.5120,254.2730
2016-01-07,17:30:00,3277.3100,-0.6070,3019.6900,257.0130
2016-01-07,18:00:00,3342.8710,-0.4910,3097.2310,245.1490
2016-01-07,18:30:00,3342.0310,-0.8640,3107.7380,233.4290
2016-01-07,19:00:00,3200.6040,-0.9790,2984.8850,214.7400
2016-01-07,19:30:00,3122.3410,-2.1910,2907.7200,212.4300
2016-01-07,20:00:00,3161.1780,-2.3440,2958.6340,200.2000
2016-01-07,20:30:00,3234.5310,0.0000,3024.7640,209.7670
2016-01-07,21:00:00,3087.6130,-0.8000,2888.7240,198.0890
2016-01-07,21:30:00,2809.8230,-0.4900,2621.0780,188.2550
2016-01-07,22:00:00,2520.1600,-0.2320,2336.9620,182.9660
2016-01-07,22:30:00,2262.1040,-1.5420,2089.8560,170.7060
2016-01-07,23:00:00,1993.8880,-1.7280,1817.8060,174.3540
2016-01-07,23:30:00,1875.0680,-1.2480,1702.8050,171.0150
2016-01-08,00:00:00,1676.3690,-0.9250,1508.6930,166.7510
2016-01-08,00:30:00,1529.1270,0.0000,1364.5700,164.5570
2016-01-08,01:00:00,1463.4630,-1.4580,1300.9280,161.0770
2016-01-08,01:30:00,1413.9130,0.0000,1252.8860,161.0270
2016-01-08,02:00:00,1400.6600,-0.8980,1239.4820,160.2800
2016-01-08,02:30:00,1385.9210,-1.3080,1231.6650,152.9480
2016-01-08,03:00:00,1360.8770,-0.9860,1207.7520,152.1390
2016-01-08,03:30:00,1342.6360,-1.2060,1188.5060,152.9240
2016-01-08,04:00:00,1418.1360,-2.0930,1249.4260,166.6170
2016-01-08,04:30:00,1519.9790,-0.7560,1339.8550,179.3680
2016-01-08,05:00:00,1621.7460,0.0000,1432.4580,189.2880
2016-01-08,05:30:00,1843.6430,-0.1970,1637.0830,206.3630
2016-01-08,06:00:00,2087.8180,-2.3440,1835.8040,249.6700
2016-01-08,06:30:00,2284.0660,-2.4570,2004.4840,277.1250
2016-01-08,07:00:00,2484.5070,-1.4120,2191.0490,292.0460
2016-01-08,07:30:00,2658.9110,-1.9770,2320.9190,336.0150
2016-01-08,08:00:00,2771.2470,-0.6890,2432.3460,338.2120
2016-01-08,08:30:00,2900.0890,-2.6130,2546.1150,351.3610
2016-01-08,09:00:00,2930.7990,-1.6860,2567.6440,361.4690
2016-01-08,09:30:00,2956.8560,-5.2760,2594.0050,357.5750
2016-01-08,10:00:00,2971.2070,-2.8010,2609.7250,358.6810
2016-01-08,10:30:00,2984.8270,-0.9030,2619.1010,364.8230
2016-01-08,11:00:00,2965.0540,-1.4110,2595.0450,368.5980
2016-01-08,11:30:00,3022.1900,-0.6180,2655.5710,366.0010
2016-01-08,12:00:00,3030.0160,-0.5070,2671.5560,357.9530
2016-01-08,12:30:00,2995.9840,-1.8100,2637.2500,356.9240
2016-01-08,13:00:00,2940.5570,-2.1160,2602.7740,335.6670
2016-01-08,13:30:00,2937.3250,-2.5770,2605.2270,329.5210
2016-01-08,14:00:00,2902.2960,-3.7680,2565.5770,332.9510
2016-01-08,14:30:00,2904.6790,-1.9430,2570.9510,331.7850
2016-01-08,15:00:00,2813.2100,-3.0590,2496.4260,313.7250
2016-01-08,15:30:00,2809.1880,-2.2520,2498.9600,307.9760
2016-01-08,16:00:00,2905.9160,-2.9850,2598.8440,304.0870
2016-01-08,16:30:00,3052.7290,-0.8270,2782.7980,269.1040
2016-01-08,17:00:00,3376.3690,-0.9610,3115.1270,260.2810
2016-01-08,17:30:00,3445.1470,-2.8010,3193.7920,248.5540
2016-01-08,18:00:00,3431.1350,-1.3280,3195.7680,234.0390
2016-01-08,18:30:00,3394.0360,-0.9360,3166.8960,226.2040
2016-01-08,19:00:00,3270.3870,-1.4590,3057.0400,211.8880
2016-01-08,19:30:00,3196.0360,-1.4590,2990.4580,204.1190
2016-01-08,20:00:00,3187.2500,-1.8330,2982.5110,202.9060
2016-01-08,20:30:00,3124.3380,-3.1720,2920.5520,200.6140
2016-01-08,21:00:00,2947.8930,-2.7890,2748.2650,196.8390
2016-01-08,21:30:00,2794.2120,-1.4690,2604.8790,187.8640
2016-01-08,22:00:00,2579.8780,-0.3970,2398.5700,180.9110
2016-01-08,22:30:00,2340.1150,-1.3500,2158.9690,179.7960
2016-01-08,23:00:00,2082.6710,-0.7830,1899.8210,182.0670
2016-01-08,23:30:00,1926.7140,-0.4210,1752.1960,174.0970
2016-01-09,00:00:00,1788.9270,0.0000,1627.2890,161.6380
2016-01-09,00:30:00,1653.7850,-0.3450,1494.1520,159.2880
2016-01-09,01:00:00,1532.0030,-0.7600,1375.4480,155.7950
2016-01-09,01:30:00,1476.7850,-0.4590,1320.8750,155.4510
2016-01-09,02:00:00,1431.2020,-0.8260,1274.4180,155.9580
2016-01-09,02:30:00,1401.1030,-0.4170,1241.6770,159.0090
2016-01-09,03:00:00,1391.1200,-1.0140,1236.6520,153.4540
2016-01-09,03:30:00,1373.2050,-1.4750,1218.7950,152.9350
2016-01-09,04:00:00,1358.1430,-0.3770,1198.3990,159.3670
2016-01-09,04:30:00,1398.1660,-0.5340,1226.3900,171.2420
2016-01-09,05:00:00,1476.6170,-0.0290,1275.4470,201.1410
2016-01-09,05:30:00,1606.1210,-0.2910,1397.2480,208.5820
2016-01-09,06:00:00,1736.5890,-0.2710,1529.0390,207.2790
2016-01-09,06:30:00,1953.8410,-0.3270,1738.9060,214.6080
2016-01-09,07:00:00,2205.8300,-0.8050,1972.0650,232.9600
2016-01-09,07:30:00,2572.2200,-2.1740,2333.0220,237.0240
2016-01-09,08:00:00,2817.9090,-0.6210,2549.6410,267.6470
2016-01-09,08:30:00,2991.2850,-2.2140,2712.6080,276.4630
2016-01-09,09:00:00,3110.7530,-2.7270,2828.3930,279.6330
2016-01-09,09:30:00,3143.0360,-1.9870,2868.8590,272.1900
2016-01-09,10:00:00,3070.3050,-2.7440,2792.2950,275.2660
2016-01-09,10:30:00,3067.4160,-3.6720,2781.8750,281.8690
2016-01-09,11:00:00,3013.8970,-3.0560,2731.3810,279.4600
2016-01-09,11:30:00,2958.5800,-3.2200,2677.1520,278.2080
2016-01-09,12:00:00,2834.7150,-3.2590,2564.2060,267.2500
2016-01-09,12:30:00,2735.3380,-1.8970,2477.8390,255.6020
2016-01-09,13:00:00,2658.4630,-2.4130,2404.6220,251.4280
2016-01-09,13:30:00,2602.0910,-1.9520,2345.1900,254.9490
2016-01-09,14:00:00,2533.8330,-1.3410,2300.0070,232.4850