Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,1,,,CLU,73.57,3.990,146.76
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,1,,,TRO,9.39,17.612,82.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,1,,,CLU,0.00,3.990,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,1,,,SFD,0.45,3.775,0.85
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,1,,,HLY,67.04,7.825,262.29
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,1,,,TRO,0.00,17.612,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,1,,,WKA,0.43,1.618,0.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,1,,,WTR,6.66,2.761,9.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,1,WDV1101,,,81.34,1.097,44.62
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,1,WIL0331,,,83.62,0.646,27.03
NAPJ,Nga Awa Purua JV,Energy,Energy,Injection,,Off,2014-11-01,1,NAP2201,,,80.87,0.714,28.87
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,1,,,PTA,0.81,3.438,1.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,1,ARG1101,,,2.31,0.013,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,1,COB0661,,,28.64,0.147,2.11
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,1,CPK0331,,,0.60,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,1,WKM2201,WKM0,,185.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,1,WKM2201,WKM0,,185.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,1,OHK2201,OHK0,,185.50,0.002,0.19
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,2,,,CLU,73.57,7.530,277.00
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,2,,,TRO,20.19,6.964,70.30
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,2,,,CLU,0.00,7.530,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,,,TRO,0.00,6.964,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,2,,,WTR,6.67,11.944,39.83
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,TWH0331,,,82.27,1.531,62.99
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,WDV1101,,,80.96,9.467,383.22
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,WIL0331,,,83.20,0.816,33.95
NAPJ,Nga Awa Purua JV,Energy,Energy,Injection,,Off,2014-11-01,2,NAP2201,,,80.45,0.962,38.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,,,PTA,0.23,0.189,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,BPE0331,,,81.69,3.286,134.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,LTN0331,,,81.89,1.100,45.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,2,TWC2201,,,81.63,1.090,44.50
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,2,WKM2201,WKM0,,185.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,2,WKM2201,WKM0,,185.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,2,OHK2201,OHK0,,185.50,0.002,0.19
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,3,,,CLU,74.74,3.040,113.60
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,3,,,TRO,4.79,13.428,32.16
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,3,,,WTR,1.65,6.848,5.65
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,3,,,CLU,0.00,3.040,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,3,,,TRO,0.00,13.428,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,,,WTR,0.00,6.848,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,TWH0331,,,82.27,1.411,58.06
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,WDV1101,,,81.08,6.714,272.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,WIL0331,,,83.27,0.186,7.76
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,,,PTA,0.38,5.006,0.95
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,BPE0331,,,81.76,5.621,229.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,LTN0331,,,81.96,2.474,101.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,3,TWC2201,,,81.71,1.570,64.15
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,3,WKM2201,WKM0,,185.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,3,WKM2201,WKM0,,185.60,0.001,0.09
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,3,MAT1101,MAT0,,0.08,0.030,0.00
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,3,MAT1101,MAT0,,0.27,0.020,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,4,,,CLU,79.18,4.220,167.07
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,4,,,TRO,1.15,25.246,14.52
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,4,,,WTR,6.06,3.502,10.61
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,4,,,CLU,0.00,4.220,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,4,,,SFD,10.06,49.734,250.11
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,4,,,HLY,61.40,0.394,12.08
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,,,TRO,0.00,25.246,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,,,WKA,5.79,0.420,1.22
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,,,WTR,0.00,3.502,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,TWH0331,,,88.34,1.590,70.23
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,WDV1101,,,87.27,13.219,576.82
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,WIL0331,,,89.76,0.023,1.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,,,PTA,2.35,11.626,13.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,BPE0331,,,88.04,9.353,411.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,ARG1101,,,8.74,0.012,0.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,LTN0331,,,88.25,6.635,292.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,4,TWC2201,,,87.97,10.615,466.88
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,4,CPK0331,,,3.40,0.005,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,4,WKM2201,WKM0,,180.80,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,4,WKM2201,WKM0,,183.00,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,5,,,CLU,77.96,3.760,146.56
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,5,,,WTR,4.86,2.870,6.97
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,5,,,WTO,1.92,6.050,5.82
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,5,,,CLU,0.00,3.760,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,5,,,SFD,4.94,61.985,153.10
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,5,,,HLY,62.58,0.257,8.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,,,WTR,0.00,2.870,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,TWH0331,,,87.17,3.313,144.41
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,WDV1101,,,86.09,4.304,185.27
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-11-01,5,,,WTO,0.00,6.050,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,,,PTA,0.06,5.558,0.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,BPE0331,,,86.86,9.174,398.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,LTN0331,,,87.07,6.520,283.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,TWC2201,,,86.79,8.552,371.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,5,KIN0112,,,87.74,0.004,0.17
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,5,WKM2201,WKM0,,185.00,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,5,WKM2201,WKM0,,185.40,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,6,,,CLU,0.05,3.820,0.10
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,6,,,WTO,8.20,11.508,47.19
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,6,,,CLU,0.00,3.820,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,6,,,SFD,6.80,62.220,211.55
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,TWH0331,,,89.29,5.221,233.08
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,,,WTO,0.00,11.508,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,,,PTA,3.19,12.095,19.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,BPE0331,,,88.67,9.742,431.91
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,LTN0331,,,88.88,7.746,344.22
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,TWC2201,,,88.60,12.354,547.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,6,HWB0331,,,91.77,7.216,331.11
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,6,WKM2201,WKM0,,185.00,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,6,WKM2201,WKM0,,179.60,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,7,,,CLU,48.29,12.640,305.19
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,7,,,SFD,4.96,30.000,74.40
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,7,,,CLU,0.00,12.640,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,7,,,SFD,3.09,79.420,122.56
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,,,TRO,10.21,0.015,0.07
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,TWH0331,,,87.40,2.283,99.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,,,PTA,0.75,10.424,3.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,BPE0331,,,86.80,4.396,190.79
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,ARG1101,,,97.13,0.095,4.60
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,LTN0331,,,87.01,2.621,114.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,7,TWC2201,,,86.73,2.167,93.97
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,FIR,,2014-11-01,7,PRM0331,,,0.67,5.770,1.94
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,7,WKM2201,WKM0,,180.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,7,WKM2201,WKM0,,179.60,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,8,,,CLU,26.87,7.540,101.31
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,8,,,SFD,9.92,30.000,148.74
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,8,,,WTR,1.06,10.000,5.32
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,8,,,CLU,0.00,7.540,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,8,,,SFD,5.49,67.140,184.14
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,8,,,HLY,60.05,0.029,0.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,8,,,WKA,7.81,0.440,1.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,8,,,WTR,0.88,59.167,26.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,8,,,PTA,2.26,7.951,8.99
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,8,BPE0331,,,89.03,4.942,219.99
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,8,LTN0331,,,89.25,2.770,123.61
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,8,TWC2201,,,88.97,1.661,73.90
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,8,WKM2201,WKM0,,179.60,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,8,WKM2201,WKM0,,179.60,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2014-11-01,9,,,CLU,9.99,2.340,11.69
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,9,,,WTO,6.28,2.328,7.31
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-11-01,9,,,CLU,0.00,2.340,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,9,,,SFD,3.52,74.524,131.06
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,9,WIL0331,,,83.86,0.220,9.22
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-11-01,9,,,WTO,0.00,2.328,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,9,,,PTA,1.04,5.430,2.82
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,9,BPE0331,,,82.25,2.142,88.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,9,LTN0331,,,82.46,0.068,2.80
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,9,KIN0112,,,83.47,0.353,14.72
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,9,WKM2201,WKM0,,185.00,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,9,WKM2201,WKM0,,179.60,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2014-11-01,10,,,CLU,9.95,3.320,16.52
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,10,,,WTR,0.01,10.000,0.06
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,10,,,WTO,7.30,9.392,34.28
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-11-01,10,,,CLU,0.00,3.320,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,10,,,SFD,3.19,82.839,132.10
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,10,,,WTR,0.01,86.526,0.44
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,10,TWH0331,,,82.26,4.069,167.34
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-11-01,10,,,WTO,0.00,9.392,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,10,,,PTA,0.64,5.064,1.62
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,10,CPK0331,,,0.05,1.202,0.03
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,10,PRM0331,,,0.02,2.490,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,10,WKM2201,WKM0,,185.00,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,10,WKM2201,WKM0,,180.00,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2014-11-01,11,,,CLU,0.25,1.720,0.22
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,11,,,WTR,0.00,10.000,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,11,,,WTO,0.09,0.574,0.03
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-11-01,11,,,CLU,0.00,1.720,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,11,,,SFD,9.74,63.177,307.54
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,11,,,HLY,90.00,5.393,242.70
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,11,,,WTR,0.00,64.336,0.05
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,11,WDV1101,,,88.13,1.864,82.14
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-11-01,11,,,WTO,0.00,0.574,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,11,,,PTA,2.81,8.333,11.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,11,HWB0331,,,91.34,12.540,572.70
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,11,WKM2201,WKM0,,56.40,0.001,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,11,WKM2201,WKM0,,55.20,0.001,0.03
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,12,,,CLU,79.62,6.220,247.62
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,12,,,WTR,0.02,10.000,0.12
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,12,,,WTO,4.17,40.404,84.25
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,12,,,CLU,0.00,6.220,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,12,,,SFD,8.89,35.163,156.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,,,HLY,90.93,7.388,335.89
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,,,TRO,28.43,0.081,1.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,,,WTR,0.02,89.715,0.97
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,TWH0331,,,90.50,4.971,224.96
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-11-01,12,,,WTO,0.00,40.404,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,,,SWN,91.91,13.980,642.45
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,ARI1102,,,11.55,0.100,0.58
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,12,,,PTA,3.56,0.202,0.36
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,12,CPK0331,,,0.95,0.600,0.29
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,12,WKM2201,WKM0,,185.00,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,12,WKM2201,WKM0,,180.60,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,13,,,CLU,73.01,7.710,281.46
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,13,,,SFD,9.36,35.000,163.79
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-11-01,13,,,WTR,0.51,8.204,2.09
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2014-11-01,13,,,WTO,1.66,5.407,4.49
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,13,,,CLU,0.00,7.710,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,13,,,SFD,7.04,141.100,496.52
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,13,,,HLY,82.71,5.452,225.47
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,13,,,TEK,84.43,1.903,80.32
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,13,,,WTR,0.00,8.204,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,13,TWH0331,,,82.32,0.205,8.43
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-11-01,13,,,WTO,0.00,5.407,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,13,,,PTA,4.03,13.405,27.02
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,13,CPK0331,,,1.10,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,13,WKM2201,WKM0,,184.00,0.001,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,13,WKM2201,WKM0,,180.80,0.001,0.09
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,14,,,CLU,79.03,3.700,146.21
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,14,,,SFD,7.94,50.000,198.55
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,14,,,CLU,0.00,3.700,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,14,,,SFD,5.09,139.220,354.29
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,14,,,HLY,82.45,3.716,153.20
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,14,,,TEK,90.77,0.688,31.24
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-11-01,14,,,SWN,96.59,0.018,0.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,14,COB0661,,,24.14,0.003,0.03
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,14,CPK0331,,,0.72,2.018,0.72
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,FIR,,2014-11-01,14,PRM0331,,,0.52,54.550,14.30
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,14,PRM0331,,,0.76,20.290,7.72
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,14,OHK2201,OHK0,,54.03,0.008,0.22
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,14,HWA1101,PTA2,,1.15,2.000,1.15
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,14,HWA1101,PTA2,,0.76,4.020,1.52
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,14,HWA1101,PTA3,,0.30,14.900,2.24
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,14,HWA1101,PTA3,,0.52,14.780,3.83
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,15,,,CLU,79.04,10.000,395.22
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,15,,,SFD,6.86,45.000,154.27
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,15,,,CLU,4.47,10.600,23.71
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,15,,,SFD,1.40,56.520,39.49
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,,,HLY,63.79,1.237,39.47
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,,,TEK,50.16,0.050,1.25
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,,,TRO,2.67,0.725,0.97
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,TWH0331,,,63.39,2.350,74.49
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,WDV1101,,,61.43,1.043,32.04
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,MAT1101,,,61.83,0.031,0.96
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,15,MKE1101,,,126.84,51.534,3268.40
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-11-01,15,,,PTA,9.26,3.828,17.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,TGA0331,,,63.88,0.045,1.45
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,COL0661,,,34.52,1.618,27.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,15,COB0661,,,29.33,3.744,54.90
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,15,CPK0331,,,1.56,3.204,2.50
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,FIR,,2014-11-01,15,PRM0331,,,0.13,87.340,5.61
GENE,Genesis Energy Ltd,Reserves,Reserve,Offtake,SIR,,2014-11-01,15,PRM0331,,,0.61,88.580,27.10
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,15,MTI2201,MTI0,,48.72,0.012,0.29
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,15,MTI2201,MTI0,,123.83,0.015,0.93
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,15,ATI2201,ATI0,,23.30,0.010,0.12
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,15,ATI2201,ATI0,,23.74,0.010,0.12
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,15,WKM2201,WKM0,,100.30,0.002,0.10
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,15,OHK2201,OHK0,,11.40,0.001,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,15,OHK2201,OHK0,,11.60,0.001,0.01
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,15,HWA1101,PTA2,,1.30,7.380,4.78
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2014-11-01,15,HWA1101,PTA3,,0.19,4.320,0.40
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,16,,,CLU,78.95,4.800,189.49
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-11-01,16,,,SFD,19.04,50.000,475.98
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,16,,,CLU,0.00,4.800,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-11-01,16,,,SFD,9.58,100.620,481.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,16,,,TEK,1909.46,0.120,114.38
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,16,TWH0331,,,69.72,2.679,93.39
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-11-01,16,WDV1101,,,67.91,6.133,208.26
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-11-01,16,,,SWN,70.89,0.043,1.54
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2014-11-01,16,MKE1101,,,123.73,59.884,3704.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-11-01,16,,,PTA,3.01,4.306,6.48
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-11-01,16,COB0661,,,28.77,0.011,0.15
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-11-01,16,MTI2201,MTI0,,57.36,0.005,0.14