Business demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240524231225

Parameters
Date range,01 Apr 2012 - 31 Mar 2024
Region type,Zone
Time scale,Month
Business demand,Network connected
Show,Total demand

Period start,Period end,Region ID,Region description,Selected business demand (GWh),Regional demand (GWh),Proportion of regional demand (%),National demand (GWh),Proportion of national demand (%)
01/09/2023,30/09/2023,,,,0.008,,3491.623,
01/10/2023,31/10/2023,,,,13.117,,3469.534,
01/11/2023,30/11/2023,,,,17.809,,3275.974,
01/12/2023,31/12/2023,,,,21.457,,3335.203,
01/01/2024,31/01/2024,,,,24.193,,3380.764,
01/02/2024,29/02/2024,,,,21.111,,3225.788,
01/03/2024,31/03/2024,,,,19.683,,3393.809,
01/04/2012,30/04/2012,CNI,Central North Island,-200.643,710.495,-28.2,3186.428,-6.3
01/05/2012,31/05/2012,CNI,Central North Island,-242.717,757.894,-32.0,3568.813,-6.8
01/06/2012,30/06/2012,CNI,Central North Island,-271.518,770.318,-35.2,3630.154,-7.5
01/07/2012,31/07/2012,CNI,Central North Island,-292.648,807.207,-36.3,3767.891,-7.8
01/08/2012,31/08/2012,CNI,Central North Island,-272.901,799.103,-34.2,3668.863,-7.4
01/09/2012,30/09/2012,CNI,Central North Island,-242.107,745.028,-32.5,3411.850,-7.1
01/10/2012,31/10/2012,CNI,Central North Island,-227.958,743.776,-30.6,3405.994,-6.7
01/11/2012,30/11/2012,CNI,Central North Island,-199.554,704.402,-28.3,3240.911,-6.2
01/12/2012,31/12/2012,CNI,Central North Island,-197.088,688.998,-28.6,3257.418,-6.1
01/01/2013,31/01/2013,CNI,Central North Island,-185.948,682.378,-27.2,3230.524,-5.8
01/02/2013,28/02/2013,CNI,Central North Island,-166.590,623.488,-26.7,3006.925,-5.5
01/03/2013,31/03/2013,CNI,Central North Island,-185.288,676.708,-27.4,3258.119,-5.7
01/04/2013,30/04/2013,CNI,Central North Island,-195.118,653.161,-29.9,3135.393,-6.2
01/05/2013,31/05/2013,CNI,Central North Island,-232.521,700.063,-33.2,3467.561,-6.7
01/06/2013,30/06/2013,CNI,Central North Island,-263.625,727.780,-36.2,3547.057,-7.4
01/07/2013,31/07/2013,CNI,Central North Island,-283.285,765.122,-37.0,3686.571,-7.7
01/08/2013,31/08/2013,CNI,Central North Island,-269.318,747.467,-36.0,3581.905,-7.5
01/09/2013,30/09/2013,CNI,Central North Island,-240.863,708.639,-34.0,3408.327,-7.1
01/10/2013,31/10/2013,CNI,Central North Island,-221.197,705.129,-31.4,3340.851,-6.6
01/11/2013,30/11/2013,CNI,Central North Island,-194.450,669.287,-29.1,3245.191,-6.0
01/12/2013,31/12/2013,CNI,Central North Island,-191.572,670.200,-28.6,3204.698,-6.0
01/01/2014,31/01/2014,CNI,Central North Island,-199.668,673.926,-29.6,3223.176,-6.2
01/02/2014,28/02/2014,CNI,Central North Island,-171.181,619.537,-27.6,3026.522,-5.7
01/03/2014,31/03/2014,CNI,Central North Island,-189.005,682.794,-27.7,3238.699,-5.8
01/04/2014,30/04/2014,CNI,Central North Island,-199.305,661.107,-30.1,3160.618,-6.3
01/05/2014,31/05/2014,CNI,Central North Island,-240.621,711.831,-33.8,3461.354,-7.0
01/06/2014,30/06/2014,CNI,Central North Island,-254.928,714.075,-35.7,3462.707,-7.4
01/07/2014,31/07/2014,CNI,Central North Island,-286.765,766.370,-37.4,3765.319,-7.6
01/08/2014,31/08/2014,CNI,Central North Island,-280.878,777.042,-36.1,3733.518,-7.5
01/09/2014,30/09/2014,CNI,Central North Island,-241.644,715.370,-33.8,3432.844,-7.0
01/10/2014,31/10/2014,CNI,Central North Island,-226.821,719.413,-31.5,3462.069,-6.6
01/11/2014,30/11/2014,CNI,Central North Island,-208.993,672.744,-31.1,3326.752,-6.3
01/12/2014,31/12/2014,CNI,Central North Island,-200.771,675.101,-29.7,3308.481,-6.1
01/01/2015,31/01/2015,CNI,Central North Island,-185.968,682.269,-27.3,3318.979,-5.6
01/02/2015,28/02/2015,CNI,Central North Island,-169.753,622.973,-27.2,3053.446,-5.6
01/03/2015,31/03/2015,CNI,Central North Island,-190.040,695.298,-27.3,3325.737,-5.7
01/04/2015,30/04/2015,CNI,Central North Island,-206.126,673.751,-30.6,3221.613,-6.4
01/05/2015,31/05/2015,CNI,Central North Island,-248.725,729.056,-34.1,3520.935,-7.1
01/06/2015,30/06/2015,CNI,Central North Island,-271.676,728.055,-37.3,3597.753,-7.6
01/07/2015,31/07/2015,CNI,Central North Island,-303.202,790.552,-38.4,3823.943,-7.9
01/08/2015,31/08/2015,CNI,Central North Island,-288.259,785.885,-36.7,3787.990,-7.6
01/09/2015,30/09/2015,CNI,Central North Island,-252.972,734.027,-34.5,3541.191,-7.1
01/10/2015,31/10/2015,CNI,Central North Island,-222.130,713.751,-31.1,3459.358,-6.4
01/11/2015,30/11/2015,CNI,Central North Island,-203.237,675.926,-30.1,3344.092,-6.1
01/12/2015,31/12/2015,CNI,Central North Island,-197.159,695.017,-28.4,3349.053,-5.9
01/01/2016,31/01/2016,CNI,Central North Island,-193.669,691.268,-28.0,3244.064,-6.0
01/02/2016,29/02/2016,CNI,Central North Island,-180.525,648.132,-27.9,3143.102,-5.7
01/03/2016,31/03/2016,CNI,Central North Island,-193.311,697.408,-27.7,3339.252,-5.8
01/04/2016,30/04/2016,CNI,Central North Island,-205.297,676.109,-30.4,3188.037,-6.4
01/05/2016,31/05/2016,CNI,Central North Island,-234.128,709.732,-33.0,3441.136,-6.8
01/06/2016,30/06/2016,CNI,Central North Island,-269.943,735.959,-36.7,3519.591,-7.7
01/07/2016,31/07/2016,CNI,Central North Island,-301.322,788.419,-38.2,3735.552,-8.1
01/08/2016,31/08/2016,CNI,Central North Island,-297.674,798.697,-37.3,3830.303,-7.8
01/09/2016,30/09/2016,CNI,Central North Island,-251.756,725.241,-34.7,3460.877,-7.3
01/10/2016,31/10/2016,CNI,Central North Island,-233.507,714.189,-32.7,3350.668,-7.0
01/11/2016,30/11/2016,CNI,Central North Island,-204.954,676.160,-30.3,3228.169,-6.3
01/12/2016,31/12/2016,CNI,Central North Island,-203.086,677.054,-30.0,3266.511,-6.2
01/01/2017,31/01/2017,CNI,Central North Island,-192.778,677.926,-28.4,3255.406,-5.9
01/02/2017,28/02/2017,CNI,Central North Island,-174.582,628.041,-27.8,3068.127,-5.7
01/03/2017,31/03/2017,CNI,Central North Island,-192.508,698.153,-27.6,3322.395,-5.8
01/04/2017,30/04/2017,CNI,Central North Island,-204.188,681.117,-30.0,3195.343,-6.4
01/05/2017,31/05/2017,CNI,Central North Island,-256.738,759.560,-33.8,3614.430,-7.1
01/06/2017,30/06/2017,CNI,Central North Island,-282.069,739.517,-38.1,3600.271,-7.8
01/07/2017,31/07/2017,CNI,Central North Island,-309.597,788.888,-39.2,3835.736,-8.1
01/08/2017,31/08/2017,CNI,Central North Island,-285.195,786.024,-36.3,3742.608,-7.6
01/09/2017,30/09/2017,CNI,Central North Island,-251.517,733.673,-34.3,3464.129,-7.3
01/10/2017,31/10/2017,CNI,Central North Island,-229.298,718.518,-31.9,3388.688,-6.8
01/11/2017,30/11/2017,CNI,Central North Island,-201.496,681.228,-29.6,3340.395,-6.0
01/12/2017,31/12/2017,CNI,Central North Island,-194.769,682.162,-28.6,3342.395,-5.8
01/01/2018,31/01/2018,CNI,Central North Island,-195.326,690.721,-28.3,3300.396,-5.9
01/02/2018,28/02/2018,CNI,Central North Island,-177.746,630.774,-28.2,2988.547,-5.9
01/03/2018,31/03/2018,CNI,Central North Island,-193.509,700.238,-27.6,3248.978,-6.0
01/04/2018,30/04/2018,CNI,Central North Island,-210.823,709.356,-29.7,3278.205,-6.4
01/05/2018,31/05/2018,CNI,Central North Island,-252.763,769.569,-32.8,3601.134,-7.0
01/06/2018,30/06/2018,CNI,Central North Island,-299.984,772.024,-38.9,3715.167,-8.1
01/07/2018,31/07/2018,CNI,Central North Island,-317.539,805.474,-39.4,3833.062,-8.3
01/08/2018,31/08/2018,CNI,Central North Island,-294.989,802.839,-36.7,3791.038,-7.8
01/09/2018,30/09/2018,CNI,Central North Island,-252.948,742.310,-34.1,3509.119,-7.2
01/10/2018,31/10/2018,CNI,Central North Island,-222.822,709.583,-31.4,3464.870,-6.4
01/11/2018,30/11/2018,CNI,Central North Island,-201.258,673.065,-29.9,3251.854,-6.2
01/12/2018,31/12/2018,CNI,Central North Island,-198.269,680.343,-29.1,3190.955,-6.2
01/01/2019,31/01/2019,CNI,Central North Island,-197.874,698.953,-28.3,3363.815,-5.9
01/02/2019,28/02/2019,CNI,Central North Island,-175.607,632.094,-27.8,3128.506,-5.6
01/03/2019,31/03/2019,CNI,Central North Island,-194.349,703.972,-27.6,3362.934,-5.8
01/04/2019,30/04/2019,CNI,Central North Island,-210.969,700.321,-30.1,3286.328,-6.4
01/05/2019,31/05/2019,CNI,Central North Island,-251.555,739.803,-34.0,3527.979,-7.1
01/06/2019,30/06/2019,CNI,Central North Island,-291.673,740.544,-39.4,3644.598,-8.0
01/07/2019,31/07/2019,CNI,Central North Island,-308.325,784.441,-39.3,3793.271,-8.1
01/08/2019,31/08/2019,CNI,Central North Island,-301.734,799.713,-37.7,3882.795,-7.8
01/09/2019,30/09/2019,CNI,Central North Island,-268.316,744.821,-36.0,3555.084,-7.5
01/10/2019,31/10/2019,CNI,Central North Island,-236.482,728.514,-32.5,3516.429,-6.7
01/11/2019,30/11/2019,CNI,Central North Island,-198.120,666.821,-29.7,3290.908,-6.0
01/12/2019,31/12/2019,CNI,Central North Island,-198.554,681.048,-29.2,3348.963,-5.9
01/01/2020,31/01/2020,CNI,Central North Island,-198.277,683.050,-29.0,3392.296,-5.8
01/02/2020,29/02/2020,CNI,Central North Island,-183.639,664.876,-27.6,3212.346,-5.7
01/03/2020,31/03/2020,CNI,Central North Island,-204.839,682.937,-30.0,3296.679,-6.2
01/04/2020,30/04/2020,CNI,Central North Island,-228.373,576.100,-39.6,2834.598,-8.1
01/05/2020,31/05/2020,CNI,Central North Island,-272.438,753.996,-36.1,3508.203,-7.8
01/06/2020,30/06/2020,CNI,Central North Island,-290.630,729.024,-39.9,3601.587,-8.1
01/07/2020,31/07/2020,CNI,Central North Island,-330.630,803.219,-41.2,3885.162,-8.5
01/08/2020,31/08/2020,CNI,Central North Island,-308.441,794.830,-38.8,3746.627,-8.2
01/09/2020,30/09/2020,CNI,Central North Island,-264.558,744.205,-35.5,3557.671,-7.4
01/10/2020,31/10/2020,CNI,Central North Island,-231.501,713.253,-32.5,3524.138,-6.6
01/11/2020,30/11/2020,CNI,Central North Island,-202.277,650.792,-31.1,3282.677,-6.2
01/12/2020,31/12/2020,CNI,Central North Island,-203.574,674.183,-30.2,3319.776,-6.1
01/01/2021,31/01/2021,CNI,Central North Island,-204.885,681.490,-30.1,3251.758,-6.3
01/02/2021,28/02/2021,CNI,Central North Island,-180.744,623.765,-29.0,3065.085,-5.9
01/03/2021,31/03/2021,CNI,Central North Island,-202.221,699.974,-28.9,3367.803,-6.0
01/04/2021,30/04/2021,CNI,Central North Island,-217.546,688.608,-31.6,3271.144,-6.7
01/05/2021,31/05/2021,CNI,Central North Island,-274.918,759.287,-36.2,3613.144,-7.6
01/06/2021,30/06/2021,CNI,Central North Island,-296.661,750.222,-39.5,3620.248,-8.2
01/07/2021,31/07/2021,CNI,Central North Island,-344.323,798.721,-43.1,3911.043,-8.8
01/08/2021,31/08/2021,CNI,Central North Island,-328.345,744.849,-44.1,3735.518,-8.8
01/09/2021,30/09/2021,CNI,Central North Island,-286.586,725.137,-39.5,3500.675,-8.2
01/10/2021,31/10/2021,CNI,Central North Island,-243.952,690.989,-35.3,3417.332,-7.1
01/11/2021,30/11/2021,CNI,Central North Island,-206.874,639.286,-32.4,3283.579,-6.3
01/12/2021,31/12/2021,CNI,Central North Island,-211.446,665.744,-31.8,3250.744,-6.5
01/01/2022,31/01/2022,CNI,Central North Island,-210.495,662.689,-31.8,3309.088,-6.4
01/02/2022,28/02/2022,CNI,Central North Island,-190.980,614.871,-31.1,2994.316,-6.4
01/03/2022,31/03/2022,CNI,Central North Island,-209.546,680.128,-30.8,3322.279,-6.3
01/04/2022,30/04/2022,CNI,Central North Island,-217.827,670.482,-32.5,3193.306,-6.8
01/05/2022,31/05/2022,CNI,Central North Island,-266.438,723.311,-36.8,3506.596,-7.6
01/06/2022,30/06/2022,CNI,Central North Island,-305.083,723.543,-42.2,3626.541,-8.4
01/07/2022,31/07/2022,CNI,Central North Island,-329.377,771.084,-42.7,3867.454,-8.5
01/08/2022,31/08/2022,CNI,Central North Island,-311.078,776.856,-40.0,3819.744,-8.1
01/09/2022,30/09/2022,CNI,Central North Island,-277.144,734.515,-37.7,3555.607,-7.8
01/10/2022,31/10/2022,CNI,Central North Island,-248.231,705.812,-35.2,3525.041,-7.0
01/11/2022,30/11/2022,CNI,Central North Island,-207.378,638.131,-32.5,3235.236,-6.4
01/12/2022,31/12/2022,CNI,Central North Island,-213.641,648.557,-32.9,3235.090,-6.6
01/01/2023,31/01/2023,CNI,Central North Island,-215.300,647.192,-33.3,3269.629,-6.6
01/02/2023,28/02/2023,CNI,Central North Island,-188.487,563.546,-33.4,2987.939,-6.3
01/03/2023,31/03/2023,CNI,Central North Island,-210.767,633.611,-33.3,3262.196,-6.5
01/04/2023,30/04/2023,CNI,Central North Island,-223.442,638.577,-35.0,3181.806,-7.0
01/05/2023,31/05/2023,CNI,Central North Island,-273.954,712.502,-38.4,3561.168,-7.7
01/06/2023,30/06/2023,CNI,Central North Island,-315.186,703.476,-44.8,3637.642,-8.7
01/07/2023,31/07/2023,CNI,Central North Island,-338.909,735.904,-46.1,3827.601,-8.9
01/08/2023,31/08/2023,CNI,Central North Island,-342.859,779.386,-44.0,3993.331,-8.6
01/09/2023,30/09/2023,CNI,Central North Island,-262.364,665.893,-39.4,3491.623,-7.5
01/10/2023,31/10/2023,CNI,Central North Island,-241.452,675.784,-35.7,3469.534,-7.0
01/11/2023,30/11/2023,CNI,Central North Island,-213.747,621.651,-34.4,3275.974,-6.5
01/12/2023,31/12/2023,CNI,Central North Island,-217.817,642.417,-33.9,3335.203,-6.5
01/01/2024,31/01/2024,CNI,Central North Island,-219.888,644.609,-34.1,3380.764,-6.5
01/02/2024,29/02/2024,CNI,Central North Island,-199.328,613.809,-32.5,3225.788,-6.2
01/03/2024,31/03/2024,CNI,Central North Island,-217.225,657.611,-33.0,3393.809,-6.4
01/04/2012,30/04/2012,LNI,Lower North Island,-188.738,434.293,-43.5,3186.428,-5.9
01/05/2012,31/05/2012,LNI,Lower North Island,-227.773,516.520,-44.1,3568.813,-6.4
01/06/2012,30/06/2012,LNI,Lower North Island,-257.245,528.208,-48.7,3630.154,-7.1
01/07/2012,31/07/2012,LNI,Lower North Island,-274.478,544.804,-50.4,3767.891,-7.3
01/08/2012,31/08/2012,LNI,Lower North Island,-259.601,530.330,-49.0,3668.863,-7.1
01/09/2012,30/09/2012,LNI,Lower North Island,-234.048,486.112,-48.1,3411.850,-6.9
01/10/2012,31/10/2012,LNI,Lower North Island,-212.896,469.040,-45.4,3405.994,-6.3
01/11/2012,30/11/2012,LNI,Lower North Island,-187.336,444.290,-42.2,3240.911,-5.8
01/12/2012,31/12/2012,LNI,Lower North Island,-171.289,426.351,-40.2,3257.418,-5.3
01/01/2013,31/01/2013,LNI,Lower North Island,-159.811,421.403,-37.9,3230.524,-4.9
01/02/2013,28/02/2013,LNI,Lower North Island,-145.590,393.273,-37.0,3006.925,-4.8
01/03/2013,31/03/2013,LNI,Lower North Island,-164.019,430.879,-38.1,3258.119,-5.0
01/04/2013,30/04/2013,LNI,Lower North Island,-180.458,431.797,-41.8,3135.393,-5.8
01/05/2013,31/05/2013,LNI,Lower North Island,-221.978,493.671,-45.0,3467.561,-6.4
01/06/2013,30/06/2013,LNI,Lower North Island,-255.207,516.264,-49.4,3547.057,-7.2
01/07/2013,31/07/2013,LNI,Lower North Island,-273.147,536.859,-50.9,3686.571,-7.4
01/08/2013,31/08/2013,LNI,Lower North Island,-251.603,512.253,-49.1,3581.905,-7.0
01/09/2013,30/09/2013,LNI,Lower North Island,-226.658,489.982,-46.3,3408.327,-6.7
01/10/2013,31/10/2013,LNI,Lower North Island,-206.355,469.482,-44.0,3340.851,-6.2
01/11/2013,30/11/2013,LNI,Lower North Island,-176.483,429.083,-41.1,3245.191,-5.4
01/12/2013,31/12/2013,LNI,Lower North Island,-165.292,422.430,-39.1,3204.698,-5.2
01/01/2014,31/01/2014,LNI,Lower North Island,-160.676,421.298,-38.1,3223.176,-5.0
01/02/2014,28/02/2014,LNI,Lower North Island,-147.726,396.906,-37.2,3026.522,-4.9
01/03/2014,31/03/2014,LNI,Lower North Island,-169.694,445.289,-38.1,3238.699,-5.2
01/04/2014,30/04/2014,LNI,Lower North Island,-183.553,436.317,-42.1,3160.618,-5.8
01/05/2014,31/05/2014,LNI,Lower North Island,-221.965,491.878,-45.1,3461.354,-6.4
01/06/2014,30/06/2014,LNI,Lower North Island,-240.036,493.760,-48.6,3462.707,-6.9
01/07/2014,31/07/2014,LNI,Lower North Island,-270.265,550.958,-49.1,3765.319,-7.2
01/08/2014,31/08/2014,LNI,Lower North Island,-266.727,546.569,-48.8,3733.518,-7.1
01/09/2014,30/09/2014,LNI,Lower North Island,-225.495,484.829,-46.5,3432.844,-6.6
01/10/2014,31/10/2014,LNI,Lower North Island,-204.603,467.640,-43.8,3462.069,-5.9
01/11/2014,30/11/2014,LNI,Lower North Island,-180.610,437.445,-41.3,3326.752,-5.4
01/12/2014,31/12/2014,LNI,Lower North Island,-174.559,427.248,-40.9,3308.481,-5.3
01/01/2015,31/01/2015,LNI,Lower North Island,-153.994,419.573,-36.7,3318.979,-4.6
01/02/2015,28/02/2015,LNI,Lower North Island,-143.384,393.011,-36.5,3053.446,-4.7
01/03/2015,31/03/2015,LNI,Lower North Island,-165.160,442.084,-37.4,3325.737,-5.0
01/04/2015,30/04/2015,LNI,Lower North Island,-183.906,438.023,-42.0,3221.613,-5.7
01/05/2015,31/05/2015,LNI,Lower North Island,-225.163,499.224,-45.1,3520.935,-6.4
01/06/2015,30/06/2015,LNI,Lower North Island,-253.698,520.012,-48.8,3597.753,-7.1
01/07/2015,31/07/2015,LNI,Lower North Island,-280.614,553.737,-50.7,3823.943,-7.3
01/08/2015,31/08/2015,LNI,Lower North Island,-265.570,546.424,-48.6,3787.990,-7.0
01/09/2015,30/09/2015,LNI,Lower North Island,-235.381,507.008,-46.4,3541.191,-6.6
01/10/2015,31/10/2015,LNI,Lower North Island,-204.686,464.884,-44.0,3459.358,-5.9
01/11/2015,30/11/2015,LNI,Lower North Island,-185.288,440.743,-42.0,3344.092,-5.5
01/12/2015,31/12/2015,LNI,Lower North Island,-171.733,429.603,-40.0,3349.053,-5.1
01/01/2016,31/01/2016,LNI,Lower North Island,-156.009,420.314,-37.1,3244.064,-4.8
01/02/2016,29/02/2016,LNI,Lower North Island,-143.929,411.964,-34.9,3143.102,-4.6
01/03/2016,31/03/2016,LNI,Lower North Island,-162.577,430.734,-37.7,3339.252,-4.9
01/04/2016,30/04/2016,LNI,Lower North Island,-174.720,426.207,-41.0,3188.037,-5.5
01/05/2016,31/05/2016,LNI,Lower North Island,-208.863,472.715,-44.2,3441.136,-6.1
01/06/2016,30/06/2016,LNI,Lower North Island,-242.259,497.505,-48.7,3519.591,-6.9
01/07/2016,31/07/2016,LNI,Lower North Island,-262.495,528.466,-49.7,3735.552,-7.0
01/08/2016,31/08/2016,LNI,Lower North Island,-268.979,551.387,-48.8,3830.303,-7.0
01/09/2016,30/09/2016,LNI,Lower North Island,-231.007,495.782,-46.6,3460.877,-6.7
01/10/2016,31/10/2016,LNI,Lower North Island,-204.088,461.723,-44.2,3350.668,-6.1
01/11/2016,30/11/2016,LNI,Lower North Island,-184.063,441.132,-41.7,3228.169,-5.7
01/12/2016,31/12/2016,LNI,Lower North Island,-171.002,424.233,-40.3,3266.511,-5.2
01/01/2017,31/01/2017,LNI,Lower North Island,-160.762,424.276,-37.9,3255.406,-4.9
01/02/2017,28/02/2017,LNI,Lower North Island,-146.874,393.780,-37.3,3068.127,-4.8
01/03/2017,31/03/2017,LNI,Lower North Island,-168.449,439.529,-38.3,3322.395,-5.1
01/04/2017,30/04/2017,LNI,Lower North Island,-187.740,436.145,-43.0,3195.343,-5.9
01/05/2017,31/05/2017,LNI,Lower North Island,-233.251,503.948,-46.3,3614.430,-6.5
01/06/2017,30/06/2017,LNI,Lower North Island,-259.175,513.964,-50.4,3600.271,-7.2
01/07/2017,31/07/2017,LNI,Lower North Island,-282.914,548.439,-51.6,3835.736,-7.4
01/08/2017,31/08/2017,LNI,Lower North Island,-257.177,531.731,-48.4,3742.608,-6.9
01/09/2017,30/09/2017,LNI,Lower North Island,-224.876,488.786,-46.0,3464.129,-6.5
01/10/2017,31/10/2017,LNI,Lower North Island,-196.675,456.987,-43.0,3388.688,-5.8
01/11/2017,30/11/2017,LNI,Lower North Island,-166.512,429.024,-38.8,3340.395,-5.0
01/12/2017,31/12/2017,LNI,Lower North Island,-154.577,419.890,-36.8,3342.395,-4.6
01/01/2018,31/01/2018,LNI,Lower North Island,-152.557,424.886,-35.9,3300.396,-4.6
01/02/2018,28/02/2018,LNI,Lower North Island,-140.721,388.349,-36.2,2988.547,-4.7
01/03/2018,31/03/2018,LNI,Lower North Island,-163.646,428.805,-38.2,3248.978,-5.0
01/04/2018,30/04/2018,LNI,Lower North Island,-189.012,436.616,-43.3,3278.205,-5.8
01/05/2018,31/05/2018,LNI,Lower North Island,-229.540,497.668,-46.1,3601.134,-6.4
01/06/2018,30/06/2018,LNI,Lower North Island,-270.401,529.811,-51.0,3715.167,-7.3
01/07/2018,31/07/2018,LNI,Lower North Island,-278.260,543.200,-51.2,3833.062,-7.3
01/08/2018,31/08/2018,LNI,Lower North Island,-254.773,528.792,-48.2,3791.038,-6.7
01/09/2018,30/09/2018,LNI,Lower North Island,-232.084,494.447,-46.9,3509.119,-6.6
01/10/2018,31/10/2018,LNI,Lower North Island,-199.911,467.384,-42.8,3464.870,-5.8
01/11/2018,30/11/2018,LNI,Lower North Island,-176.249,435.646,-40.5,3251.854,-5.4
01/12/2018,31/12/2018,LNI,Lower North Island,-159.911,410.600,-38.9,3190.955,-5.0
01/01/2019,31/01/2019,LNI,Lower North Island,-154.259,423.382,-36.4,3363.815,-4.6
01/02/2019,28/02/2019,LNI,Lower North Island,-141.690,392.833,-36.1,3128.506,-4.5
01/03/2019,31/03/2019,LNI,Lower North Island,-161.805,431.377,-37.5,3362.934,-4.8
01/04/2019,30/04/2019,LNI,Lower North Island,-193.892,441.805,-43.9,3286.328,-5.9
01/05/2019,31/05/2019,LNI,Lower North Island,-218.400,476.750,-45.8,3527.979,-6.2
01/06/2019,30/06/2019,LNI,Lower North Island,-259.694,510.829,-50.8,3644.598,-7.1
01/07/2019,31/07/2019,LNI,Lower North Island,-268.896,528.334,-50.9,3793.271,-7.1
01/08/2019,31/08/2019,LNI,Lower North Island,-271.425,545.049,-49.8,3882.795,-7.0
01/09/2019,30/09/2019,LNI,Lower North Island,-236.237,495.635,-47.7,3555.084,-6.6
01/10/2019,31/10/2019,LNI,Lower North Island,-217.142,483.707,-44.9,3516.429,-6.2
01/11/2019,30/11/2019,LNI,Lower North Island,-172.820,426.487,-40.5,3290.908,-5.3
01/12/2019,31/12/2019,LNI,Lower North Island,-167.704,420.258,-39.9,3348.963,-5.0
01/01/2020,31/01/2020,LNI,Lower North Island,-157.906,423.219,-37.3,3392.296,-4.7
01/02/2020,29/02/2020,LNI,Lower North Island,-147.119,405.618,-36.3,3212.346,-4.6
01/03/2020,31/03/2020,LNI,Lower North Island,-176.552,428.497,-41.2,3296.679,-5.4
01/04/2020,30/04/2020,LNI,Lower North Island,-203.038,395.812,-51.3,2834.598,-7.2
01/05/2020,31/05/2020,LNI,Lower North Island,-243.150,480.236,-50.6,3508.203,-6.9
01/06/2020,30/06/2020,LNI,Lower North Island,-266.295,513.919,-51.8,3601.587,-7.4
01/07/2020,31/07/2020,LNI,Lower North Island,-291.042,555.111,-52.4,3885.162,-7.5
01/08/2020,31/08/2020,LNI,Lower North Island,-268.150,531.885,-50.4,3746.627,-7.2
01/09/2020,30/09/2020,LNI,Lower North Island,-241.225,508.691,-47.4,3557.671,-6.8
01/10/2020,31/10/2020,LNI,Lower North Island,-205.929,472.503,-43.6,3524.138,-5.8
01/11/2020,30/11/2020,LNI,Lower North Island,-185.162,442.883,-41.8,3282.677,-5.6
01/12/2020,31/12/2020,LNI,Lower North Island,-173.436,428.711,-40.5,3319.776,-5.2
01/01/2021,31/01/2021,LNI,Lower North Island,-160.160,418.498,-38.3,3251.758,-4.9
01/02/2021,28/02/2021,LNI,Lower North Island,-146.817,393.687,-37.3,3065.085,-4.8
01/03/2021,31/03/2021,LNI,Lower North Island,-169.965,438.950,-38.7,3367.803,-5.0
01/04/2021,30/04/2021,LNI,Lower North Island,-185.723,429.835,-43.2,3271.144,-5.7
01/05/2021,31/05/2021,LNI,Lower North Island,-241.391,501.550,-48.1,3613.144,-6.7
01/06/2021,30/06/2021,LNI,Lower North Island,-259.134,507.662,-51.0,3620.248,-7.2
01/07/2021,31/07/2021,LNI,Lower North Island,-295.450,557.824,-53.0,3911.043,-7.6
01/08/2021,31/08/2021,LNI,Lower North Island,-297.779,548.752,-54.3,3735.518,-8.0
01/09/2021,30/09/2021,LNI,Lower North Island,-256.839,507.953,-50.6,3500.675,-7.3
01/10/2021,31/10/2021,LNI,Lower North Island,-210.684,470.661,-44.8,3417.332,-6.2
01/11/2021,30/11/2021,LNI,Lower North Island,-177.034,442.800,-40.0,3283.579,-5.4
01/12/2021,31/12/2021,LNI,Lower North Island,-171.890,432.913,-39.7,3250.744,-5.3
01/01/2022,31/01/2022,LNI,Lower North Island,-161.818,425.859,-38.0,3309.088,-4.9
01/02/2022,28/02/2022,LNI,Lower North Island,-156.325,398.644,-39.2,2994.316,-5.2
01/03/2022,31/03/2022,LNI,Lower North Island,-177.529,439.717,-40.4,3322.279,-5.3
01/04/2022,30/04/2022,LNI,Lower North Island,-183.579,428.262,-42.9,3193.306,-5.7
01/05/2022,31/05/2022,LNI,Lower North Island,-232.006,492.361,-47.1,3506.596,-6.6
01/06/2022,30/06/2022,LNI,Lower North Island,-269.456,519.240,-51.9,3626.541,-7.4
01/07/2022,31/07/2022,LNI,Lower North Island,-294.670,559.034,-52.7,3867.454,-7.6
01/08/2022,31/08/2022,LNI,Lower North Island,-277.771,553.273,-50.2,3819.744,-7.3
01/09/2022,30/09/2022,LNI,Lower North Island,-245.077,507.131,-48.3,3555.607,-6.9
01/10/2022,31/10/2022,LNI,Lower North Island,-224.314,488.725,-45.9,3525.041,-6.4
01/11/2022,30/11/2022,LNI,Lower North Island,-170.566,424.293,-40.2,3235.236,-5.3
01/12/2022,31/12/2022,LNI,Lower North Island,-167.829,419.658,-40.0,3235.090,-5.2
01/01/2023,31/01/2023,LNI,Lower North Island,-166.253,416.747,-39.9,3269.629,-5.1
01/02/2023,28/02/2023,LNI,Lower North Island,-154.723,389.470,-39.7,2987.939,-5.2
01/03/2023,31/03/2023,LNI,Lower North Island,-181.175,444.235,-40.8,3262.196,-5.6