Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,1,,,WTR,2.15,7.524,8.09
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,1,,,WTO,6.42,6.554,21.03
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,1,,,HLY,0.04,14.120,0.28
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,1,,,WTR,0.00,7.524,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-01-01,1,,,WTO,0.00,6.554,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,1,,,WPI,4.02,0.170,0.34
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,1,BPE0331,,,64.18,0.446,14.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,1,KIN0112,,,61.27,0.712,21.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,1,HWB0331,,,69.14,0.400,13.83
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,1,CPK0331,,,5.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,1,OHC2201,OHC0,,2.64,0.009,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,1,OHB2201,OHB0,,3.73,0.006,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,1,AVI2201,AVI0,,4.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,1,OHA2201,OHA0,,12.10,0.002,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,1,MTI2201,MTI0,,0.28,0.005,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,1,ARI1101,ARI0,,110.00,0.002,0.11
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,1,WKM2201,WKM0,,110.00,0.001,0.06
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,1,WKM2201,WKM0,,110.00,0.001,0.06
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,2,,,WTR,6.55,4.104,13.44
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,2,,,WTO,8.83,5.106,22.54
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-01-01,2,,,CLU,8.80,1.462,6.43
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,2,WRK2201,,,63.67,0.001,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,2,,,HLY,1.54,14.181,10.92
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,2,,,TEK,70.53,1.488,52.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,2,,,WTR,0.00,4.104,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,2,WDV1101,,,68.14,4.846,165.12
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-01-01,2,,,WTO,0.00,5.106,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,2,,,WPI,3.97,7.058,14.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,2,BPE0331,,,67.99,1.786,60.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,2,KIN0112,,,64.47,0.063,2.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,2,STK0661,,,12.20,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,2,OHB2201,OHB0,,2.47,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,2,AVI2201,AVI0,,2.50,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,2,OHA2201,OHA0,,2.88,0.005,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,2,WKM2201,WKM0,,106.60,0.001,0.05
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,2,WKM2201,WKM0,,16.80,0.002,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,2,MAT1101,MAT0,,0.76,46.830,17.71
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-01-01,2,PEN0331,,,0.36,0.005,0.00
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,3,,,HLY,7.18,5.502,19.75
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-01-01,3,,,CLU,2.30,4.665,5.37
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,3,,,HLY,0.00,5.502,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,3,WDV1101,,,74.64,7.598,283.57
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-01-01,3,,,WTO,3.22,13.593,21.88
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,3,,,WPI,0.10,9.582,0.48
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,3,BPE0331,,,74.52,2.654,98.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,3,KIN0112,,,70.10,0.142,4.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,3,STK0661,,,5.07,0.598,1.52
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,3,OHC2201,OHC0,,2.07,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,3,OHB2201,OHB0,,2.07,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,3,AVI2201,AVI0,,2.40,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,3,MAN2201,MAN0,,0.00,3.610,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,3,OHA2201,OHA0,,3.55,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,3,OHA2201,OHA0,,2.08,0.005,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,3,WKM2201,WKM0,,24.40,0.003,0.04
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,3,WKM2201,WKM0,,21.20,0.001,0.01
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-01-01,3,PEN0331,,,0.36,0.005,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,4,,,WTR,8.33,1.784,7.43
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,4,,,WTO,3.45,3.034,5.23
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-01-01,4,,,CLU,2.53,6.203,7.86
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,4,,,WTR,0.00,1.784,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,4,TWH0331,,,71.62,0.142,5.09
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,4,WDV1101,,,74.97,5.311,199.09
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-01-01,4,,,WTO,0.00,3.034,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,4,,,WPI,0.42,9.068,1.90
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,4,BPE0331,,,74.28,5.260,195.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,4,LTN0331,,,74.48,0.918,34.19
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,4,CPK0331,,,5.00,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,4,OHB2201,OHB0,,2.13,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,4,AVI2201,AVI0,,2.40,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,4,OHA2201,OHA0,,2.48,0.005,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,5,,,WTR,1.29,5.840,3.77
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-01-01,5,,,CLU,9.49,2.113,10.03
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,5,,,WTR,0.00,5.840,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,5,TWH0331,,,64.75,0.446,14.45
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,5,WDV1101,,,67.85,2.417,82.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-01-01,5,,,WTO,10.15,1.092,5.54
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,5,,,WPI,3.83,5.656,10.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,5,BPE0331,,,67.18,5.874,197.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,5,LTN0331,,,67.38,2.828,95.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,5,KIN0112,,,62.95,0.174,5.48
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,5,OHA2201,OHA0,,2.50,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,5,OHA2201,OHA0,,2.48,0.005,0.01
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-01-01,5,PEN0331,,,0.36,0.005,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-01-01,6,,,CLU,68.67,3.968,136.23
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,6,,,WTO,0.16,5.102,0.41
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,6,,,CLU,0.00,3.968,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,6,,,HLY,10.18,0.214,1.09
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,6,,,WTR,10.06,0.010,0.05
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,6,WDV1101,,,73.93,1.754,64.83
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-01-01,6,,,WTO,0.00,5.102,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,6,,,WPI,0.63,2.432,0.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,6,BPE0331,,,73.25,7.116,260.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,6,LTN0331,,,73.44,5.188,190.49
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,6,KIN0112,,,68.91,1.112,38.31
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,6,CPK0331,,,5.12,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,6,OHC2201,OHC0,,10.40,0.003,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,6,OHB2201,OHB0,,6.23,0.006,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,6,OHA2201,OHA0,,2.50,0.002,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-01-01,7,,,CLU,63.50,1.578,50.10
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,7,,,WTO,4.85,10.210,24.76
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,7,,,CLU,0.00,1.578,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,7,,,WTR,2.32,0.092,0.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,7,WDV1101,,,69.07,3.242,111.96
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-01-01,7,,,WTO,0.00,10.210,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,7,,,WPI,5.25,12.295,32.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,7,BPE0331,,,68.44,3.488,119.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,7,LTN0331,,,68.62,1.982,67.99
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,7,KIN0112,,,64.41,0.538,17.33
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,7,OHC2201,OHC0,,7.47,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,7,OHB2201,OHB0,,5.00,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,7,AVI2201,AVI0,,5.00,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,7,OHA2201,OHA0,,2.48,0.005,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,8,,,WTR,0.10,10.000,0.49
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,8,,,WTO,2.23,9.544,10.64
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,8,,,CLU,59.58,0.537,16.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,8,,,HLY,0.86,0.700,0.30
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,8,,,WTR,0.02,13.081,0.15
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,8,WDV1101,,,66.93,2.730,91.37
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-01-01,8,,,WTO,0.00,9.544,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,8,,,PTA,84.00,0.001,0.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,8,,,WPI,1.55,0.466,0.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,8,BPE0331,,,66.21,3.926,129.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,8,LTN0331,,,66.29,3.022,100.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,8,KIN0112,,,62.29,0.708,22.05
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,8,CPK0331,,,5.13,0.027,0.07
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,8,OHC2201,OHC0,,7.47,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,8,OHB2201,OHB0,,5.40,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,8,AVI2201,AVI0,,2.40,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,8,OHA2201,OHA0,,2.10,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,8,OHA2201,OHA0,,2.92,0.005,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,9,,,WTR,3.18,10.000,15.89
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,9,,,HLY,3.82,0.139,0.27
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,9,,,WTR,0.36,11.270,2.02
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,9,WDV1101,,,63.85,0.618,19.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,9,BPE0331,,,63.17,2.046,64.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,9,LTN0331,,,63.24,1.121,35.45
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,9,KIN0112,,,60.02,0.728,21.86
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,9,CPK0331,,,5.13,0.054,0.14
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,9,OHC2201,OHC0,,6.23,0.006,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,9,OHB2201,OHB0,,5.20,0.006,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,9,AVI2201,AVI0,,7.00,0.001,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,10,,,WTR,9.95,10.000,49.75
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,10,,,HLY,2.05,9.121,9.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,10,,,WTR,0.00,10.000,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,10,BPE0331,,,63.04,1.378,43.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,10,LTN0331,,,63.12,0.378,11.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,10,KIN0112,,,60.02,0.594,17.83
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,10,CPK0331,,,5.20,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,10,OHC2201,OHC0,,3.73,0.006,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,10,OHB2201,OHB0,,5.00,0.006,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,10,AVI2201,AVI0,,2.50,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,10,OHA2201,OHA0,,2.70,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,10,OHA2201,OHA0,,2.48,0.005,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,10,MTI2201,MTI0,,0.02,41.440,0.48
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,10,KPO1101,KPO0,,0.03,5.300,0.07
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-01-01,10,PEN0331,,,0.01,4.220,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,11,,,WTR,3.23,8.864,14.32
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,11,,,WTO,4.80,6.408,15.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,11,,,HLY,2.98,60.210,89.83
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,11,,,WTR,0.00,8.864,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,11,WDV1101,,,69.72,0.764,26.63
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-01-01,11,,,WTO,0.00,6.408,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,11,BPE0331,,,68.97,1.884,64.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,11,LTN0331,,,69.05,0.777,26.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,11,KIN0112,,,64.90,1.178,38.23
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,11,CPK0331,,,5.00,0.088,0.22
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,11,OHC2201,OHC0,,2.07,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,11,OHB2201,OHB0,,1.43,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,11,AVI2201,AVI0,,1.60,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,11,OHA2201,OHA0,,2.08,0.008,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,11,OHA2201,OHA0,,3.38,0.010,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,11,MAT1101,MAT0,,0.35,6.890,1.20
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,12,,,WTR,12.40,9.646,59.81
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,12,,,WTO,6.75,19.656,66.31
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,12,,,HLY,0.44,5.116,1.13
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,12,,,WTR,0.00,9.646,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-01-01,12,,,WTO,0.00,19.656,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,12,,,PTA,84.56,0.050,2.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-01-01,12,,,WPI,2.49,0.108,0.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,12,BPE0331,,,65.46,3.304,108.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,12,LTN0331,,,65.54,1.702,55.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,12,KIN0112,,,61.70,0.015,0.48
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,12,CPK0331,,,5.00,0.005,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,12,TUI1101,PRI0,,0.00,7.410,0.02
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,12,TUI1101,TUI0,,0.01,2.900,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,12,OHB2201,OHB0,,2.70,0.006,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,12,AVI2201,AVI0,,2.53,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,12,OHA2201,OHA0,,3.65,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,12,OHA2201,OHA0,,2.48,0.005,0.01
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-01-01,13,,,CLU,58.73,5.714,167.79
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,13,,,HLY,0.17,10.000,0.85
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,13,,,WTO,6.00,10.000,30.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,13,,,CLU,0.00,5.714,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,13,,,SFD,64.53,0.470,15.16
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,13,,,HLY,0.08,18.758,0.74
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,13,WDV1101,,,65.94,2.160,71.22
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-01-01,13,,,WTO,0.09,10.156,0.47
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,13,BPE0331,,,65.25,3.564,116.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,13,LTN0331,,,65.33,1.958,63.96
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,13,HWB0331,,,70.98,2.674,94.90
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,13,CPK0331,,,5.00,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,OHC2201,OHC0,,4.77,0.006,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,OHB2201,OHB0,,12.07,0.003,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,13,AVI2201,AVI0,,2.00,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,OHA2201,OHA0,,7.50,0.002,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,MTI2201,MTI0,,0.02,36.400,0.44
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,KPO1101,KPO0,,0.02,14.000,0.16
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,ARI1101,ARI0,,0.03,1.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,ATI2201,ATI0,,0.05,2.000,0.05
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,13,WPA2201,WPA0,,0.03,2.000,0.03
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-01-01,14,,,CLU,47.06,2.510,59.06
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,14,,,HLY,1.94,10.000,9.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,14,,,CLU,0.00,2.510,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,14,,,HLY,1.32,31.234,20.57
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,,,WTR,1.07,7.080,3.79
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,14,MAN2201,,,240.76,0.710,85.47
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,MKE1101,,,53.67,4.655,124.91
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,BPE0331,,,55.08,2.206,60.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,COL0661,,,23.87,0.563,6.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,LTN0331,,,55.15,0.952,26.25
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,KIN0112,,,52.90,0.397,10.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,14,HWB0331,,,58.84,4.227,124.37
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,14,CPK0331,,,5.10,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,14,AVI2201,AVI0,,14.96,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,14,AVI2201,AVI0,,6.25,0.008,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,14,MTI2201,MTI0,,0.02,10.200,0.09
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,14,KPO1101,KPO0,,0.02,3.100,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,14,ATI2201,ATI0,,0.04,4.000,0.07
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,14,WKM2201,WKM0,,18.40,0.001,0.01
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-01-01,15,,,CLU,10.58,10.000,52.90
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-01-01,15,,,HLY,10.04,7.170,35.99
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-01-01,15,,,WTO,32.85,1.282,21.06
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-01-01,15,,,CLU,1.66,11.856,9.82
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-01-01,15,,,HLY,0.00,7.170,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,,,WTR,5.01,4.078,10.22
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,WDV1101,,,35.36,0.344,6.08
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,,,WTO,0.00,1.282,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,BPE0331,,,35.14,2.534,44.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,COL0661,,,3.79,2.228,4.22
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,LTN0331,,,35.07,1.382,24.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-01-01,15,KIN0112,,,34.20,0.951,16.26
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-01-01,15,CPK0331,,,5.00,0.004,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2016-01-01,15,CYD2201,CYD0,,0.01,15.590,0.05
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2016-01-01,15,SFD2201,SFD21,,0.36,5.990,1.08
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,15,TUI1101,TUI0,,0.03,1.040,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,15,AVI2201,AVI0,,14.96,0.005,0.04
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,15,AVI2201,AVI0,,15.00,0.004,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-01-01,15,MTI2201,MTI0,,20.50,0.002,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-01-01,15,MTI2201,MTI0,,0.03,14.739,0.19