HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520022351

Parameters
Date range,26 Apr 2024 - 26 Apr 2024
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
26/04/2024 00:00:00,26/04/2024 00:30:00,1,Southward at Benmore,-0.126,-253,-253
26/04/2024 00:30:00,26/04/2024 01:00:00,2,Southward at Benmore,-0.127,-255,-255
26/04/2024 01:00:00,26/04/2024 01:30:00,3,Southward at Benmore,-0.114,-229,-229
26/04/2024 01:30:00,26/04/2024 02:00:00,4,Southward at Benmore,-0.125,-250,-250
26/04/2024 02:00:00,26/04/2024 02:30:00,5,Southward at Benmore,-0.126,-253,-253
26/04/2024 02:30:00,26/04/2024 03:00:00,6,Southward at Benmore,-0.163,-327,-327
26/04/2024 03:00:00,26/04/2024 03:30:00,7,Southward at Benmore,-0.160,-320,-320
26/04/2024 03:30:00,26/04/2024 04:00:00,8,Southward at Benmore,-0.157,-314,-314
26/04/2024 04:00:00,26/04/2024 04:30:00,9,Southward at Benmore,-0.163,-327,-327
26/04/2024 04:30:00,26/04/2024 05:00:00,10,Southward at Benmore,-0.124,-249,-249
26/04/2024 05:00:00,26/04/2024 05:30:00,11,Southward at Benmore,-0.110,-221,-221
26/04/2024 05:30:00,26/04/2024 06:00:00,12,Southward at Benmore,-0.071,-143,-143
26/04/2024 06:00:00,26/04/2024 06:30:00,13,Southward at Benmore,-0.038,-77,-77
26/04/2024 06:30:00,26/04/2024 07:00:00,14,Northward at Haywards,0.013,25,25
26/04/2024 07:00:00,26/04/2024 07:30:00,15,Northward at Haywards,0.089,177,177
26/04/2024 07:30:00,26/04/2024 08:00:00,16,Northward at Haywards,0.098,195,195
26/04/2024 08:00:00,26/04/2024 08:30:00,17,Northward at Haywards,0.116,232,232
26/04/2024 08:30:00,26/04/2024 09:00:00,18,Northward at Haywards,0.115,229,229
26/04/2024 09:00:00,26/04/2024 09:30:00,19,Northward at Haywards,0.110,220,220
26/04/2024 09:30:00,26/04/2024 10:00:00,20,Northward at Haywards,0.086,171,171
26/04/2024 10:00:00,26/04/2024 10:30:00,21,Northward at Haywards,0.107,214,214
26/04/2024 10:30:00,26/04/2024 11:00:00,22,Northward at Haywards,0.124,247,247
26/04/2024 11:00:00,26/04/2024 11:30:00,23,Northward at Haywards,0.130,260,260
26/04/2024 11:30:00,26/04/2024 12:00:00,24,Northward at Haywards,0.131,261,261
26/04/2024 12:00:00,26/04/2024 12:30:00,25,Northward at Haywards,0.142,283,283
26/04/2024 12:30:00,26/04/2024 13:00:00,26,Northward at Haywards,0.148,296,296
26/04/2024 13:00:00,26/04/2024 13:30:00,27,Northward at Haywards,0.128,256,256
26/04/2024 13:30:00,26/04/2024 14:00:00,28,Northward at Haywards,0.131,262,262
26/04/2024 14:00:00,26/04/2024 14:30:00,29,Northward at Haywards,0.124,248,248
26/04/2024 14:30:00,26/04/2024 15:00:00,30,Northward at Haywards,0.124,247,247
26/04/2024 15:00:00,26/04/2024 15:30:00,31,Northward at Haywards,0.101,202,202
26/04/2024 15:30:00,26/04/2024 16:00:00,32,Northward at Haywards,0.115,230,230
26/04/2024 16:00:00,26/04/2024 16:30:00,33,Northward at Haywards,0.114,227,227
26/04/2024 16:30:00,26/04/2024 17:00:00,34,Northward at Haywards,0.110,220,220
26/04/2024 17:00:00,26/04/2024 17:30:00,35,Northward at Haywards,0.142,283,283
26/04/2024 17:30:00,26/04/2024 18:00:00,36,Northward at Haywards,0.183,365,365
26/04/2024 18:00:00,26/04/2024 18:30:00,37,Northward at Haywards,0.225,449,449
26/04/2024 18:30:00,26/04/2024 19:00:00,38,Northward at Haywards,0.239,478,478
26/04/2024 19:00:00,26/04/2024 19:30:00,39,Northward at Haywards,0.234,468,468
26/04/2024 19:30:00,26/04/2024 20:00:00,40,Northward at Haywards,0.229,457,457
26/04/2024 20:00:00,26/04/2024 20:30:00,41,Northward at Haywards,0.191,381,381
26/04/2024 20:30:00,26/04/2024 21:00:00,42,Northward at Haywards,0.157,314,314
26/04/2024 21:00:00,26/04/2024 21:30:00,43,Northward at Haywards,0.123,246,246
26/04/2024 21:30:00,26/04/2024 22:00:00,44,Northward at Haywards,0.117,233,233
26/04/2024 22:00:00,26/04/2024 22:30:00,45,Northward at Haywards,0.030,59,59
26/04/2024 22:30:00,26/04/2024 23:00:00,46,Southward at Benmore,0.000,-1,-1
26/04/2024 23:00:00,26/04/2024 23:30:00,47,Northward at Haywards,0.066,131,131
26/04/2024 23:30:00,27/04/2024 00:00:00,48,Northward at Haywards,0.028,56,56
