98614.6 - OhauRes,,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,m�/s,QC
1932-01-01,24:00:00,72.976,320
1932-01-02,24:00:00,75.969,320
1932-01-03,24:00:00,75.969,320
1932-01-04,24:00:00,75.969,320
1932-01-05,24:00:00,69.755,320
1932-01-06,24:00:00,66.028,320
1932-01-07,24:00:00,66.028,320
1932-01-08,24:00:00,69.582,320
1932-01-09,24:00:00,99.502,320
1932-01-10,24:00:00,134.750,320
1932-01-11,24:00:00,156.668,320
1932-01-12,24:00:00,139.579,320
1932-01-13,24:00:00,107.474,320
1932-01-14,24:00:00,95.012,320
1932-01-15,24:00:00,87.536,320
1932-01-16,24:00:00,87.536,320
1932-01-17,24:00:00,83.232,320
1932-01-18,24:00:00,80.650,320
1932-01-19,24:00:00,80.650,320
1932-01-20,24:00:00,80.650,320
1932-01-21,24:00:00,80.650,320
1932-01-22,24:00:00,82.442,320
1932-01-23,24:00:00,94.992,320
1932-01-24,24:00:00,93.800,320
1932-01-25,24:00:00,85.457,320
1932-01-26,24:00:00,85.457,320
1932-01-27,24:00:00,78.270,320
1932-01-28,24:00:00,76.830,320
1932-01-29,24:00:00,116.584,320
1932-01-30,24:00:00,104.685,320
1932-01-31,24:00:00,83.973,320
1932-02-01,24:00:00,77.540,320
1932-02-02,24:00:00,84.089,320
1932-02-03,24:00:00,134.413,320
1932-02-04,24:00:00,109.451,320
1932-02-05,24:00:00,86.241,320
1932-02-06,24:00:00,79.372,320
1932-02-07,24:00:00,79.372,320
1932-02-08,24:00:00,79.372,320
1932-02-09,24:00:00,77.010,320
1932-02-10,24:00:00,60.479,320
1932-02-11,24:00:00,60.479,320
1932-02-12,24:00:00,59.384,320
1932-02-13,24:00:00,51.722,320
1932-02-14,24:00:00,53.067,320
1932-02-15,24:00:00,62.485,320
1932-02-16,24:00:00,62.485,320
1932-02-17,24:00:00,62.485,320
1932-02-18,24:00:00,62.485,320
1932-02-19,24:00:00,85.087,320
1932-02-20,24:00:00,120.379,320
1932-02-21,24:00:00,105.282,320
1932-02-22,24:00:00,103.038,320
1932-02-23,24:00:00,87.334,320
1932-02-24,24:00:00,90.637,320
1932-02-25,24:00:00,109.365,320
1932-02-26,24:00:00,78.593,320
1932-02-27,24:00:00,81.955,320
1932-02-28,24:00:00,105.495,320
1932-02-29,24:00:00,104.042,320
1932-03-01,24:00:00,90.699,320
1932-03-02,24:00:00,68.458,320
1932-03-03,24:00:00,67.289,320
1932-03-04,24:00:00,59.109,320
1932-03-05,24:00:00,59.109,320
1932-03-06,24:00:00,57.726,320
1932-03-07,24:00:00,48.048,320
1932-03-08,24:00:00,48.048,320
1932-03-09,24:00:00,48.048,320
1932-03-10,24:00:00,48.048,320
1932-03-11,24:00:00,48.048,320
1932-03-12,24:00:00,41.464,320
1932-03-13,24:00:00,37.514,320
1932-03-14,24:00:00,37.514,320
1932-03-15,24:00:00,37.514,320
1932-03-16,24:00:00,37.514,320
1932-03-17,24:00:00,36.957,320
1932-03-18,24:00:00,33.061,320
1932-03-19,24:00:00,33.061,320
1932-03-20,24:00:00,33.061,320
1932-03-21,24:00:00,33.061,320
1932-03-22,24:00:00,33.899,320
1932-03-23,24:00:00,54.608,320
1932-03-24,24:00:00,61.794,320
1932-03-25,24:00:00,46.632,320
1932-03-26,24:00:00,24.760,320
1932-03-27,24:00:00,24.760,320
1932-03-28,24:00:00,24.760,320
1932-03-29,24:00:00,20.675,320
1932-03-30,24:00:00,18.224,320
1932-03-31,24:00:00,18.224,320
1932-04-01,24:00:00,18.224,320
1932-04-02,24:00:00,18.224,320
1932-04-03,24:00:00,18.224,320
1932-04-04,24:00:00,25.943,320
1932-04-05,24:00:00,35.780,320
1932-04-06,24:00:00,32.014,320
1932-04-07,24:00:00,27.882,320
1932-04-08,24:00:00,27.882,320
1932-04-09,24:00:00,36.711,320
1932-04-10,24:00:00,80.662,320
1932-04-11,24:00:00,117.911,320
1932-04-12,24:00:00,91.436,320
1932-04-13,24:00:00,82.016,320
1932-04-14,24:00:00,66.317,320
1932-04-15,24:00:00,49.403,320
1932-04-16,24:00:00,28.126,320
1932-04-17,24:00:00,28.126,320
1932-04-18,24:00:00,28.126,320
1932-04-19,24:00:00,23.204,320
1932-04-20,24:00:00,20.252,320
1932-04-21,24:00:00,29.085,320
1932-04-22,24:00:00,36.012,320
1932-04-23,24:00:00,62.631,320
1932-04-24,24:00:00,114.154,320
1932-04-25,24:00:00,62.251,320
1932-04-26,24:00:00,37.196,320
1932-04-27,24:00:00,37.196,320
1932-04-28,24:00:00,37.196,320
1932-04-29,24:00:00,37.196,320
1932-04-30,24:00:00,37.196,320
1932-05-01,24:00:00,33.196,320
1932-05-02,24:00:00,31.697,320
1932-05-03,24:00:00,21.209,320
1932-05-04,24:00:00,21.209,320
1932-05-05,24:00:00,20.170,320
1932-05-06,24:00:00,12.902,320
1932-05-07,24:00:00,12.902,320
1932-05-08,24:00:00,12.902,320
1932-05-09,24:00:00,12.902,320
1932-05-10,24:00:00,12.902,320
1932-05-11,24:00:00,9.189,320
1932-05-12,24:00:00,160.945,320
1932-05-13,24:00:00,146.570,320
1932-05-14,24:00:00,22.191,320
1932-05-15,24:00:00,46.799,320
1932-05-16,24:00:00,46.799,320
1932-05-17,24:00:00,25.203,320
1932-05-18,24:00:00,9.598,320
1932-05-19,24:00:00,40.037,320
1932-05-20,24:00:00,40.037,320
1932-05-21,24:00:00,40.037,320
1932-05-22,24:00:00,40.037,320
1932-05-23,24:00:00,40.037,320
1932-05-24,24:00:00,19.919,320
1932-05-25,24:00:00,3.004,320
1932-05-26,24:00:00,28.417,320
1932-05-27,24:00:00,10.793,320
1932-05-28,24:00:00,2.618,320
1932-05-29,24:00:00,27.307,320
1932-05-30,24:00:00,27.307,320
1932-05-31,24:00:00,27.307,320
1932-06-01,24:00:00,27.307,320
1932-06-02,24:00:00,27.307,320
1932-06-03,24:00:00,27.307,320
1932-06-04,24:00:00,27.307,320
1932-06-05,24:00:00,27.307,320
1932-06-06,24:00:00,27.307,320
1932-06-07,24:00:00,27.307,320
1932-06-08,24:00:00,27.307,320
1932-06-09,24:00:00,27.307,320
1932-06-10,24:00:00,27.307,320
1932-06-11,24:00:00,27.307,320
1932-06-12,24:00:00,27.307,320
1932-06-13,24:00:00,27.307,320
1932-06-14,24:00:00,27.307,320
1932-06-15,24:00:00,27.307,320
1932-06-16,24:00:00,27.307,320
1932-06-17,24:00:00,27.307,320
1932-06-18,24:00:00,27.307,320
1932-06-19,24:00:00,27.307,320
1932-06-20,24:00:00,27.307,320
1932-06-21,24:00:00,27.307,320
1932-06-22,24:00:00,27.307,320
1932-06-23,24:00:00,18.003,320
1932-06-24,24:00:00,3.284,320
1932-06-25,24:00:00,.734,320
1932-06-26,24:00:00,21.264,320
1932-06-27,24:00:00,21.264,320
1932-06-28,24:00:00,21.264,320
1932-06-29,24:00:00,5.796,320
1932-06-30,24:00:00,4.924,320
1932-07-01,24:00:00,-2.579,320
1932-07-02,24:00:00,11.378,320
1932-07-03,24:00:00,15.430,320
1932-07-04,24:00:00,15.430,320
1932-07-05,24:00:00,15.430,320
1932-07-06,24:00:00,15.430,320
1932-07-07,24:00:00,15.430,320
1932-07-08,24:00:00,15.430,320
1932-07-09,24:00:00,15.430,320
1932-07-10,24:00:00,2.611,320
1932-07-11,24:00:00,-5.079,320
1932-07-12,24:00:00,-5.079,320
1932-07-13,24:00:00,4.202,320
1932-07-14,24:00:00,9.772,320
1932-07-15,24:00:00,9.772,320
1932-07-16,24:00:00,9.772,320
1932-07-17,24:00:00,9.772,320
1932-07-18,24:00:00,9.772,320
1932-07-19,24:00:00,9.772,320
1932-07-20,24:00:00,9.772,320
1932-07-21,24:00:00,9.772,320
1932-07-22,24:00:00,9.772,320
1932-07-23,24:00:00,9.772,320
1932-07-24,24:00:00,9.772,320
1932-07-25,24:00:00,9.772,320
1932-07-26,24:00:00,9.772,320
1932-07-27,24:00:00,9.772,320
1932-07-28,24:00:00,8.186,320
1932-07-29,24:00:00,-3.410,320
1932-07-30,24:00:00,-6.912,320
1932-07-31,24:00:00,-6.912,320
1932-08-01,24:00:00,-6.912,320
1932-08-02,24:00:00,-6.912,320
1932-08-03,24:00:00,-6.912,320
1932-08-04,24:00:00,-6.912,320
1932-08-05,24:00:00,-6.912,320
1932-08-06,24:00:00,-6.912,320
1932-08-07,24:00:00,-6.912,320
1932-08-08,24:00:00,-3.307,320
1932-08-09,24:00:00,-1.144,320
1932-08-10,24:00:00,-1.144,320
1932-08-11,24:00:00,-1.144,320
1932-08-12,24:00:00,-1.144,320
1932-08-13,24:00:00,-1.144,320
1932-08-14,24:00:00,-1.144,320
1932-08-15,24:00:00,-1.144,320
1932-08-16,24:00:00,64.183,320
1932-08-17,24:00:00,56.452,320
1932-08-18,24:00:00,5.123,320
1932-08-19,24:00:00,9.772,320
1932-08-20,24:00:00,9.772,320
1932-08-21,24:00:00,8.186,320
1932-08-22,24:00:00,-3.421,320
1932-08-23,24:00:00,-7.000,320
1932-08-24,24:00:00,-7.000,320
1932-08-25,24:00:00,-5.593,320
1932-08-26,24:00:00,4.257,320
1932-08-27,24:00:00,4.257,320
1932-08-28,24:00:00,4.257,320
1932-08-29,24:00:00,4.257,320
1932-08-30,24:00:00,4.257,320
1932-08-31,24:00:00,103.538,320
1932-09-01,24:00:00,92.343,320
1932-09-02,24:00:00,11.824,320
1932-09-03,24:00:00,21.264,320
1932-09-04,24:00:00,21.264,320
1932-09-05,24:00:00,21.264,320
1932-09-06,24:00:00,5.798,320
1932-09-07,24:00:00,4.933,320
1932-09-08,24:00:00,-2.575,320
1932-09-09,24:00:00,11.378,320
1932-09-10,24:00:00,15.430,320
1932-09-11,24:00:00,15.430,320
1932-09-12,24:00:00,15.430,320
1932-09-13,24:00:00,15.430,320
1932-09-14,24:00:00,15.430,320
1932-09-15,24:00:00,15.430,320
1932-09-16,24:00:00,15.430,320
1932-09-17,24:00:00,15.430,320
1932-09-18,24:00:00,15.430,320
1932-09-19,24:00:00,15.430,320
1932-09-20,24:00:00,15.430,320
1932-09-21,24:00:00,15.430,320
1932-09-22,24:00:00,15.430,320
1932-09-23,24:00:00,15.430,320
1932-09-24,24:00:00,15.430,320
1932-09-25,24:00:00,15.430,320
1932-09-26,24:00:00,15.430,320
1932-09-27,24:00:00,15.430,320
1932-09-28,24:00:00,15.430,320
1932-09-29,24:00:00,15.430,320
1932-09-30,24:00:00,15.430,320
1932-10-01,24:00:00,15.430,320
1932-10-02,24:00:00,15.430,320
1932-10-03,24:00:00,15.430,320
1932-10-04,24:00:00,15.430,320
1932-10-05,24:00:00,15.430,320
1932-10-06,24:00:00,15.430,320
1932-10-07,24:00:00,15.430,320
1932-10-08,24:00:00,50.206,320
1932-10-09,24:00:00,178.708,320
1932-10-10,24:00:00,230.555,320
1932-10-11,24:00:00,133.058,320
1932-10-12,24:00:00,64.713,320
1932-10-13,24:00:00,69.350,320
1932-10-14,24:00:00,69.350,320
1932-10-15,24:00:00,69.350,320
1932-10-16,24:00:00,69.350,320
1932-10-17,24:00:00,69.350,320
1932-10-18,24:00:00,69.350,320
1932-10-19,24:00:00,69.350,320
1932-10-20,24:00:00,69.350,320
1932-10-21,24:00:00,37.847,320
1932-10-22,24:00:00,39.765,320
1932-10-23,24:00:00,60.953,320
1932-10-24,24:00:00,60.953,320
1932-10-25,24:00:00,33.064,320
1932-10-26,24:00:00,29.006,320
1932-10-27,24:00:00,54.310,320
1932-10-28,24:00:00,54.310,320
1932-10-29,24:00:00,54.310,320
1932-10-30,24:00:00,54.310,320
1932-10-31,24:00:00,54.310,320
1932-11-01,24:00:00,58.310,320
1932-11-02,24:00:00,58.310,320
1932-11-03,24:00:00,58.310,320
1932-11-04,24:00:00,58.310,320
1932-11-05,24:00:00,94.063,320
1932-11-06,24:00:00,84.353,320
1932-11-07,24:00:00,65.656,320
1932-11-08,24:00:00,65.656,320
1932-11-09,24:00:00,65.656,320
1932-11-10,24:00:00,65.656,320
1932-11-11,24:00:00,65.656,320
1932-11-12,24:00:00,65.656,320
1932-11-13,24:00:00,65.656,320
1932-11-14,24:00:00,65.656,320
1932-11-15,24:00:00,37.328,320
1932-11-16,24:00:00,33.006,320
1932-11-17,24:00:00,58.310,320
1932-11-18,24:00:00,58.310,320
1932-11-19,24:00:00,94.063,320
1932-11-20,24:00:00,84.353,320
1932-11-21,24:00:00,65.656,320
1932-11-22,24:00:00,354.882,320
1932-11-23,24:00:00,345.995,320
1932-11-24,24:00:00,252.752,320
1932-11-25,24:00:00,227.921,320
1932-11-26,24:00:00,149.780,320
1932-11-27,24:00:00,82.374,320
1932-11-28,24:00:00,104.750,320
1932-11-29,24:00:00,43.098,320
1932-11-30,24:00:00,26.729,320
1932-12-01,24:00:00,14.236,320
1932-12-02,24:00:00,91.694,320
1932-12-03,24:00:00,91.694,320
1932-12-04,24:00:00,91.694,320
1932-12-05,24:00:00,91.694,320
1932-12-06,24:00:00,91.694,320
1932-12-07,24:00:00,128.804,320
1932-12-08,24:00:00,120.375,320
1932-12-09,24:00:00,64.956,320
1932-12-10,24:00:00,73.320,320
1932-12-11,24:00:00,91.659,320
1932-12-12,24:00:00,91.659,320
1932-12-13,24:00:00,91.659,320
1932-12-14,24:00:00,91.659,320
1932-12-15,24:00:00,54.950,320
1932-12-16,24:00:00,63.616,320
1932-12-17,24:00:00,82.030,320
1932-12-18,24:00:00,82.030,320
1932-12-19,24:00:00,82.030,320
1932-12-20,24:00:00,82.030,320
1932-12-21,24:00:00,82.030,320
1932-12-22,24:00:00,82.030,320
1932-12-23,24:00:00,82.030,320
1932-12-24,24:00:00,82.030,320
1932-12-25,24:00:00,82.030,320
1932-12-26,24:00:00,82.030,320
1932-12-27,24:00:00,82.030,320
1932-12-28,24:00:00,82.030,320
1932-12-29,24:00:00,82.030,320
1932-12-30,24:00:00,82.030,320
1932-12-31,24:00:00,82.030,320
1933-01-01,24:00:00,82.030,320
1933-01-02,24:00:00,82.030,320
1933-01-03,24:00:00,82.030,320
1933-01-04,24:00:00,82.030,320
1933-01-05,24:00:00,47.889,320
1933-01-06,24:00:00,52.331,320
1933-01-07,24:00:00,73.350,320
1933-01-08,24:00:00,73.350,320
1933-01-09,24:00:00,41.847,320
1933-01-10,24:00:00,42.886,320
1933-01-11,24:00:00,36.537,320
1933-01-12,24:00:00,33.006,320
1933-01-13,24:00:00,58.310,320
1933-01-14,24:00:00,58.310,320
1933-01-15,24:00:00,58.310,320
1933-01-16,24:00:00,58.310,320
1933-01-17,24:00:00,58.310,320
1933-01-18,24:00:00,58.310,320
1933-01-19,24:00:00,58.310,320
1933-01-20,24:00:00,94.063,320
1933-01-21,24:00:00,84.353,320
1933-01-22,24:00:00,65.656,320
1933-01-23,24:00:00,65.656,320
1933-01-24,24:00:00,65.656,320
1933-01-25,24:00:00,90.233,320
1933-01-26,24:00:00,79.995,320
1933-01-27,24:00:00,68.878,320
1933-01-28,24:00:00,106.737,320
1933-01-29,24:00:00,222.940,320
1933-01-30,24:00:00,273.037,320
1933-01-31,24:00:00,297.748,320
1933-02-01,24:00:00,239.336,320
1933-02-02,24:00:00,161.816,320
1933-02-03,24:00:00,124.337,320
1933-02-04,24:00:00,113.783,320
1933-02-05,24:00:00,102.964,320
1933-02-06,24:00:00,92.409,320
1933-02-07,24:00:00,82.022,320
1933-02-08,24:00:00,75.842,320
1933-02-09,24:00:00,84.284,320
1933-02-10,24:00:00,118.760,320
1933-02-11,24:00:00,72.488,320
1933-02-12,24:00:00,71.478,320
1933-02-13,24:00:00,110.571,320
1933-02-14,24:00:00,163.222,320
1933-02-15,24:00:00,127.922,320
1933-02-16,24:00:00,106.660,320
1933-02-17,24:00:00,106.660,320
1933-02-18,24:00:00,108.051,320
1933-02-19,24:00:00,226.474,320
1933-02-20,24:00:00,232.767,320
1933-02-21,24:00:00,231.014,320
1933-02-22,24:00:00,234.964,320
1933-02-23,24:00:00,236.531,320
1933-02-24,24:00:00,339.517,320
1933-02-25,24:00:00,264.563,320
1933-02-26,24:00:00,215.457,320
1933-02-27,24:00:00,168.627,320
1933-02-28,24:00:00,154.749,320
1933-03-01,24:00:00,140.717,320
1933-03-02,24:00:00,126.662,320
1933-03-03,24:00:00,112.498,320
1933-03-04,24:00:00,99.353,320
1933-03-05,24:00:00,92.213,320
1933-03-06,24:00:00,92.213,320
1933-03-07,24:00:00,84.915,320
1933-03-08,24:00:00,79.084,320
1933-03-09,24:00:00,68.919,320
1933-03-10,24:00:00,61.730,320
1933-03-11,24:00:00,55.950,320
1933-03-12,24:00:00,45.683,320
1933-03-13,24:00:00,50.119,320
1933-03-14,24:00:00,52.781,320
1933-03-15,24:00:00,52.781,320
1933-03-16,24:00:00,51.950,320
1933-03-17,24:00:00,47.079,320
1933-03-18,24:00:00,53.656,320
1933-03-19,24:00:00,53.656,320
1933-03-20,24:00:00,98.785,320
1933-03-21,24:00:00,243.193,320
1933-03-22,24:00:00,157.821,320
1933-03-23,24:00:00,121.687,320
1933-03-24,24:00:00,159.436,320
1933-03-25,24:00:00,305.815,320
1933-03-26,24:00:00,173.355,320
1933-03-27,24:00:00,132.559,320
1933-03-28,24:00:00,105.310,320
1933-03-29,24:00:00,96.669,320
1933-03-30,24:00:00,89.786,320
1933-03-31,24:00:00,77.894,320
1933-04-01,24:00:00,70.790,320
1933-04-02,24:00:00,154.933,320
1933-04-03,24:00:00,143.092,320
1933-04-04,24:00:00,94.788,320
1933-04-05,24:00:00,84.651,320
1933-04-06,24:00:00,77.454,320
1933-04-07,24:00:00,78.382,320
1933-04-08,24:00:00,305.982,320
1933-04-09,24:00:00,243.356,320
1933-04-10,24:00:00,131.203,320
1933-04-11,24:00:00,130.325,320
1933-04-12,24:00:00,124.182,320
1933-04-13,24:00:00,134.658,320
1933-04-14,24:00:00,140.945,320
1933-04-15,24:00:00,115.946,320
1933-04-16,24:00:00,100.009,320
1933-04-17,24:00:00,93.447,320
1933-04-18,24:00:00,183.988,320
1933-04-19,24:00:00,399.946,320
1933-04-20,24:00:00,205.361,320
1933-04-21,24:00:00,245.040,320
1933-04-22,24:00:00,165.186,320
1933-04-23,24:00:00,134.487,320
1933-04-24,24:00:00,121.731,320
1933-04-25,24:00:00,108.976,320
1933-04-26,24:00:00,96.220,320
1933-04-27,24:00:00,83.355,320
1933-04-28,24:00:00,67.358,320
1933-04-29,24:00:00,75.637,320
1933-04-30,24:00:00,84.618,320
1933-05-01,24:00:00,79.460,320
1933-05-02,24:00:00,71.355,320
1933-05-03,24:00:00,71.355,320
1933-05-04,24:00:00,64.773,320
1933-05-05,24:00:00,60.825,320
1933-05-06,24:00:00,60.825,320
1933-05-07,24:00:00,53.815,320
1933-05-08,24:00:00,49.610,320
1933-05-09,24:00:00,49.610,320
1933-05-10,24:00:00,48.369,320
1933-05-11,24:00:00,39.682,320
1933-05-12,24:00:00,39.682,320
1933-05-13,24:00:00,39.682,320
1933-05-14,24:00:00,50.165,320
1933-05-15,24:00:00,223.369,320
1933-05-16,24:00:00,245.710,320
1933-05-17,24:00:00,133.637,320
1933-05-18,24:00:00,122.447,320
1933-05-19,24:00:00,93.019,320
1933-05-20,24:00:00,81.389,320
1933-05-21,24:00:00,74.847,320
1933-05-22,24:00:00,70.923,320
1933-05-23,24:00:00,102.117,320
1933-05-24,24:00:00,126.426,320
1933-05-25,24:00:00,91.869,320
1933-05-26,24:00:00,73.939,320
1933-05-27,24:00:00,67.407,320
1933-05-28,24:00:00,63.489,320
1933-05-29,24:00:00,62.131,320
1933-05-30,24:00:00,52.627,320
1933-05-31,24:00:00,52.627,320
1933-06-01,24:00:00,51.805,320
1933-06-02,24:00:00,46.058,320
1933-06-03,24:00:00,50.361,320
1933-06-04,24:00:00,52.943,320
1933-06-05,24:00:00,51.592,320
1933-06-06,24:00:00,42.139,320
1933-06-07,24:00:00,41.036,320
1933-06-08,24:00:00,33.319,320
1933-06-09,24:00:00,33.319,320
1933-06-10,24:00:00,33.319,320
1933-06-11,24:00:00,33.319,320
1933-06-12,24:00:00,33.319,320
1933-06-13,24:00:00,33.319,320
1933-06-14,24:00:00,27.877,320
1933-06-15,24:00:00,24.613,320
1933-06-16,24:00:00,24.613,320
1933-06-17,24:00:00,24.613,320
1933-06-18,24:00:00,24.613,320
1933-06-19,24:00:00,24.613,320
1933-06-20,24:00:00,22.008,320
1933-06-21,24:00:00,20.446,320
1933-06-22,24:00:00,20.446,320
1933-06-23,24:00:00,20.446,320
1933-06-24,24:00:00,20.446,320
1933-06-25,24:00:00,20.446,320
1933-06-26,24:00:00,20.446,320
1933-06-27,24:00:00,20.446,320
1933-06-28,24:00:00,20.446,320
1933-06-29,24:00:00,20.446,320
1933-06-30,24:00:00,20.446,320
1933-07-01,24:00:00,20.446,320
1933-07-02,24:00:00,20.446,320
1933-07-03,24:00:00,20.446,320
1933-07-04,24:00:00,20.446,320
1933-07-05,24:00:00,20.446,320
1933-07-06,24:00:00,20.446,320
1933-07-07,24:00:00,20.446,320
1933-07-08,24:00:00,20.446,320
1933-07-09,24:00:00,20.446,320
1933-07-10,24:00:00,20.446,320
1933-07-11,24:00:00,19.828,320
1933-07-12,24:00:00,15.506,320
1933-07-13,24:00:00,15.506,320
1933-07-14,24:00:00,171.234,320
1933-07-15,24:00:00,413.986,320
1933-07-16,24:00:00,249.668,320
1933-07-17,24:00:00,137.210,320
1933-07-18,24:00:00,116.694,320
1933-07-19,24:00:00,88.665,320
1933-07-20,24:00:00,76.920,320
1933-07-21,24:00:00,69.563,320
1933-07-22,24:00:00,63.693,320
1933-07-23,24:00:00,53.497,320
1933-07-24,24:00:00,52.035,320
1933-07-25,24:00:00,41.803,320
1933-07-26,24:00:00,41.803,320
1933-07-27,24:00:00,34.838,320
1933-07-28,24:00:00,30.660,320
1933-07-29,24:00:00,29.746,320
1933-07-30,24:00:00,40.570,320
1933-07-31,24:00:00,89.783,320
1933-08-01,24:00:00,89.783,320
1933-08-02,24:00:00,89.783,320
1933-08-03,24:00:00,89.783,320
1933-08-04,24:00:00,129.446,320
1933-08-05,24:00:00,130.525,320
1933-08-06,24:00:00,75.521,320
1933-08-07,24:00:00,67.513,320
1933-08-08,24:00:00,63.514,320
1933-08-09,24:00:00,61.116,320
1933-08-10,24:00:00,110.370,320
1933-08-11,24:00:00,136.445,320
1933-08-12,24:00:00,93.000,320
1933-08-13,24:00:00,78.500,320
1933-08-14,24:00:00,57.226,320
1933-08-15,24:00:00,57.226,320
1933-08-16,24:00:00,55.824,320
1933-08-17,24:00:00,46.016,320
1933-08-18,24:00:00,46.016,320
1933-08-19,24:00:00,40.484,320
1933-08-20,24:00:00,37.165,320
1933-08-21,24:00:00,37.165,320
1933-08-22,24:00:00,37.165,320
1933-08-23,24:00:00,34.571,320
1933-08-24,24:00:00,33.015,320
1933-08-25,24:00:00,33.015,320
1933-08-26,24:00:00,33.015,320
1933-08-27,24:00:00,33.015,320
1933-08-28,24:00:00,26.772,320
1933-08-29,24:00:00,23.027,320
1933-08-30,24:00:00,23.027,320
1933-08-31,24:00:00,23.027,320
1933-09-01,24:00:00,23.027,320
1933-09-02,24:00:00,22.981,320
1933-09-03,24:00:00,22.954,320
1933-09-04,24:00:00,22.954,320
1933-09-05,24:00:00,22.954,320
1933-09-06,24:00:00,22.954,320
1933-09-07,24:00:00,22.954,320
1933-09-08,24:00:00,22.954,320
1933-09-09,24:00:00,22.954,320
1933-09-10,24:00:00,22.954,320
1933-09-11,24:00:00,22.954,320
1933-09-12,24:00:00,22.954,320
1933-09-13,24:00:00,22.954,320
1933-09-14,24:00:00,23.010,320
1933-09-15,24:00:00,23.406,320
1933-09-16,24:00:00,23.406,320
1933-09-17,24:00:00,23.406,320
1933-09-18,24:00:00,23.406,320
1933-09-19,24:00:00,34.917,320
1933-09-20,24:00:00,46.317,320
1933-09-21,24:00:00,49.013,320
1933-09-22,24:00:00,41.582,320
1933-09-23,24:00:00,36.616,320
1933-09-24,24:00:00,33.066,320
1933-09-25,24:00:00,33.066,320
1933-09-26,24:00:00,33.066,320
1933-09-27,24:00:00,33.066,320
1933-09-28,24:00:00,33.066,320
1933-09-29,24:00:00,28.459,320
1933-09-30,24:00:00,25.695,320
1933-10-01,24:00:00,25.695,320
1933-10-02,24:00:00,25.695,320
1933-10-03,24:00:00,25.695,320
1933-10-04,24:00:00,25.695,320
1933-10-05,24:00:00,53.814,320
1933-10-06,24:00:00,164.462,320
1933-10-07,24:00:00,218.317,320
1933-10-08,24:00:00,161.136,320
1933-10-09,24:00:00,99.670,320
1933-10-10,24:00:00,85.184,320
1933-10-11,24:00:00,76.493,320
1933-10-12,24:00:00,73.304,320
1933-10-13,24:00:00,61.917,320
1933-10-14,24:00:00,56.233,320
1933-10-15,24:00:00,56.233,320
1933-10-16,24:00:00,55.162,320
1933-10-17,24:00:00,47.671,320
1933-10-18,24:00:00,40.725,320
1933-10-19,24:00:00,36.558,320
1933-10-20,24:00:00,60.341,320
1933-10-21,24:00:00,74.612,320
1933-10-22,24:00:00,58.608,320
1933-10-23,24:00:00,49.006,320
1933-10-24,24:00:00,49.006,320
1933-10-25,24:00:00,49.006,320
1933-10-26,24:00:00,51.255,320
1933-10-27,24:00:00,63.991,320
1933-10-28,24:00:00,42.900,320
1933-10-29,24:00:00,51.791,320
1933-10-30,24:00:00,57.127,320
1933-10-31,24:00:00,48.075,320
1933-11-01,24:00:00,46.644,320
1933-11-02,24:00:00,46.644,320
1933-11-03,24:00:00,46.644,320
1933-11-04,24:00:00,68.612,320
1933-11-05,24:00:00,100.141,320
1933-11-06,24:00:00,85.393,320
1933-11-07,24:00:00,74.897,320
1933-11-08,24:00:00,63.367,320
1933-11-09,24:00:00,65.261,320
1933-11-10,24:00:00,78.524,320
1933-11-11,24:00:00,78.524,320
1933-11-12,24:00:00,78.524,320
1933-11-13,24:00:00,78.524,320
1933-11-14,24:00:00,78.524,320
1933-11-15,24:00:00,78.524,320
1933-11-16,24:00:00,67.849,320
1933-11-17,24:00:00,61.444,320
1933-11-18,24:00:00,61.444,320
1933-11-19,24:00:00,61.444,320
1933-11-20,24:00:00,61.444,320
1933-11-21,24:00:00,62.057,320
1933-11-22,24:00:00,62.426,320
1933-11-23,24:00:00,62.426,320
1933-11-24,24:00:00,62.426,320
1933-11-25,24:00:00,63.382,320
1933-11-26,24:00:00,70.074,320
1933-11-27,24:00:00,70.074,320
1933-11-28,24:00:00,78.117,320
1933-11-29,24:00:00,82.944,320
1933-11-30,24:00:00,82.944,320
1933-12-01,24:00:00,82.944,320
1933-12-02,24:00:00,82.944,320
1933-12-03,24:00:00,82.101,320
1933-12-04,24:00:00,76.200,320
1933-12-05,24:00:00,76.200,320
1933-12-06,24:00:00,76.200,320
1933-12-07,24:00:00,91.282,320
1933-12-08,24:00:00,106.692,320
1933-12-09,24:00:00,93.938,320
1933-12-10,24:00:00,93.938,320
1933-12-11,24:00:00,93.938,320
1933-12-12,24:00:00,88.340,320
1933-12-13,24:00:00,84.982,320
1933-12-14,24:00:00,84.982,320
1933-12-15,24:00:00,102.141,320
1933-12-16,24:00:00,160.665,320
1933-12-17,24:00:00,183.023,320
1933-12-18,24:00:00,126.237,320
1933-12-19,24:00:00,107.610,320
1933-12-20,24:00:00,103.843,320
1933-12-21,24:00:00,128.025,320
1933-12-22,24:00:00,178.123,320
1933-12-23,24:00:00,164.417,320
1933-12-24,24:00:00,146.106,320
1933-12-25,24:00:00,124.926,320
1933-12-26,24:00:00,126.524,320
1933-12-27,24:00:00,133.509,320
1933-12-28,24:00:00,102.578,320
1933-12-29,24:00:00,91.868,320
1933-12-30,24:00:00,90.347,320
1933-12-31,24:00:00,79.706,320
1934-01-01,24:00:00,78.546,320
1934-01-02,24:00:00,70.431,320
1934-01-03,24:00:00,70.431,320
1934-01-04,24:00:00,70.431,320
1934-01-05,24:00:00,64.089,320
1934-01-06,24:00:00,60.285,320
1934-01-07,24:00:00,59.562,320
1934-01-08,24:00:00,61.796,320
1934-01-09,24:00:00,66.170,320
1934-01-10,24:00:00,67.310,320
1934-01-11,24:00:00,99.342,320
1934-01-12,24:00:00,124.213,320