TAU Lake Te Anau storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,203.214,828.364,.000,320
1980-01-02,24:00:00,203.225,832.068,.000,320
1980-01-03,24:00:00,203.244,839.004,.000,320
1980-01-04,24:00:00,203.262,845.098,.000,320
1980-01-05,24:00:00,203.267,846.865,.000,320
1980-01-06,24:00:00,203.238,836.690,.000,320
1980-01-07,24:00:00,203.202,824.136,.000,320
1980-01-08,24:00:00,203.169,812.384,.000,320
1980-01-09,24:00:00,203.147,804.674,.000,320
1980-01-10,24:00:00,203.122,796.049,.000,320
1980-01-11,24:00:00,203.055,772.226,.000,320
1980-01-12,24:00:00,202.974,743.729,.000,320
1980-01-13,24:00:00,202.895,715.917,.000,320
1980-01-14,24:00:00,202.806,684.769,.000,320
1980-01-15,24:00:00,202.747,664.078,.000,320
1980-01-16,24:00:00,202.728,657.259,.000,320
1980-01-17,24:00:00,202.778,674.811,.000,320
1980-01-18,24:00:00,202.761,668.839,.000,320
1980-01-19,24:00:00,202.819,689.331,.000,320
1980-01-20,24:00:00,202.888,713.495,.000,320
1980-01-21,24:00:00,202.972,743.066,.000,320
1980-01-22,24:00:00,202.944,733.278,.000,320
1980-01-23,24:00:00,202.884,712.109,.000,320
1980-01-24,24:00:00,202.843,697.909,.000,320
1980-01-25,24:00:00,202.831,693.581,.000,320
1980-01-26,24:00:00,202.834,695.047,.000,320
1980-01-27,24:00:00,203.281,851.273,.000,320
1980-01-28,24:00:00,203.430,904.216,.000,320
1980-01-29,24:00:00,203.380,886.730,.000,320
1980-01-30,24:00:00,203.318,864.781,.000,320
1980-01-31,24:00:00,203.245,839.435,.000,320
1980-02-01,24:00:00,203.205,825.183,.000,320
1980-02-02,24:00:00,203.163,810.490,.000,320
1980-02-03,24:00:00,203.132,799.745,.000,320
1980-02-04,24:00:00,203.249,840.634,.000,320
1980-02-05,24:00:00,203.225,832.040,.000,320
1980-02-06,24:00:00,203.152,806.410,.000,320
1980-02-07,24:00:00,203.099,787.827,.000,320
1980-02-08,24:00:00,203.078,780.395,.000,320
1980-02-09,24:00:00,203.043,768.186,.000,320
1980-02-10,24:00:00,203.107,790.555,.000,320
1980-02-11,24:00:00,203.097,787.204,.000,320
1980-02-12,24:00:00,203.031,764.060,.000,320
1980-02-13,24:00:00,202.954,736.929,.000,320
1980-02-14,24:00:00,202.867,706.073,.000,320
1980-02-15,24:00:00,202.788,678.374,.000,320
1980-02-16,24:00:00,202.704,648.713,.000,320
1980-02-17,24:00:00,202.622,620.030,.000,320
1980-02-18,24:00:00,202.578,604.593,.000,320
1980-02-19,24:00:00,202.556,596.817,.000,320
1980-02-20,24:00:00,202.546,593.363,.000,320
1980-02-21,24:00:00,202.556,596.886,.000,320
1980-02-22,24:00:00,202.549,594.111,.000,320
1980-02-23,24:00:00,202.538,590.487,.000,320
1980-02-24,24:00:00,202.527,586.377,.000,320
1980-02-25,24:00:00,202.537,590.126,.000,320
1980-02-26,24:00:00,202.675,638.605,.000,320
1980-02-27,24:00:00,202.748,664.276,.000,320
1980-02-28,24:00:00,202.749,664.545,.000,320
1980-02-29,24:00:00,202.731,658.403,.000,320
1980-03-01,24:00:00,202.707,649.880,.000,320
1980-03-02,24:00:00,202.677,639.354,.000,320
1980-03-03,24:00:00,202.649,629.454,.000,320
1980-03-04,24:00:00,202.623,620.226,.000,320
1980-03-05,24:00:00,202.591,608.947,.000,320
1980-03-06,24:00:00,202.557,597.073,.000,320
1980-03-07,24:00:00,202.522,584.582,.000,320
1980-03-08,24:00:00,202.488,572.833,.000,320
1980-03-09,24:00:00,202.458,562.360,.000,320
1980-03-10,24:00:00,202.454,560.760,.000,320
1980-03-11,24:00:00,202.458,562.202,.000,320
1980-03-12,24:00:00,202.418,548.182,.000,320
1980-03-13,24:00:00,202.358,527.039,.000,320
1980-03-14,24:00:00,202.305,508.506,.000,320
1980-03-15,24:00:00,202.266,494.644,.000,320
1980-03-16,24:00:00,202.320,513.624,.000,320
1980-03-17,24:00:00,202.409,545.069,.000,320
1980-03-18,24:00:00,202.407,544.386,.000,320
1980-03-19,24:00:00,202.419,548.659,.000,320
1980-03-20,24:00:00,202.531,587.910,.000,320
1980-03-21,24:00:00,202.596,610.721,.000,320
1980-03-22,24:00:00,202.641,626.496,.000,320
1980-03-23,24:00:00,202.651,630.091,.000,320
1980-03-24,24:00:00,202.663,634.195,.000,320
1980-03-25,24:00:00,202.661,633.628,.000,320
1980-03-26,24:00:00,202.655,631.642,.000,320
1980-03-27,24:00:00,202.646,628.243,.000,320
1980-03-28,24:00:00,202.625,620.920,.000,320
1980-03-29,24:00:00,202.606,614.466,.000,320
1980-03-30,24:00:00,202.710,651.299,.000,320
1980-03-31,24:00:00,203.042,767.611,.000,320
1980-04-01,24:00:00,203.133,799.704,.000,320
1980-04-02,24:00:00,203.142,802.893,.000,320
1980-04-03,24:00:00,203.113,792.712,.000,320
1980-04-04,24:00:00,203.077,779.982,.000,320
1980-04-05,24:00:00,203.033,764.534,.000,320
1980-04-06,24:00:00,202.965,740.818,.000,320
1980-04-07,24:00:00,202.890,714.248,.000,320
1980-04-08,24:00:00,202.814,687.360,.000,320
1980-04-09,24:00:00,202.728,657.255,.000,320
1980-04-10,24:00:00,202.648,629.238,.000,320
1980-04-11,24:00:00,202.587,607.578,.000,320
1980-04-12,24:00:00,202.516,582.664,.000,320
1980-04-13,24:00:00,202.445,557.604,.000,320
1980-04-14,24:00:00,202.382,535.400,.000,320
1980-04-15,24:00:00,202.301,506.811,.000,320
1980-04-16,24:00:00,202.223,479.503,.000,320
1980-04-17,24:00:00,202.149,453.485,.000,320
1980-04-18,24:00:00,202.074,427.130,.000,320
1980-04-19,24:00:00,202.007,403.297,.000,320
1980-04-20,24:00:00,201.941,380.281,.000,320
1980-04-21,24:00:00,201.877,357.706,.000,320
1980-04-22,24:00:00,201.816,336.120,.000,320
1980-04-23,24:00:00,201.767,318.990,.000,320
1980-04-24,24:00:00,201.717,301.525,.000,320
1980-04-25,24:00:00,201.782,324.049,.000,320
1980-04-26,24:00:00,201.761,316.787,.000,320
1980-04-27,24:00:00,201.739,309.233,.000,320
1980-04-28,24:00:00,201.716,300.952,.000,320
1980-04-29,24:00:00,201.723,303.545,.000,320
1980-04-30,24:00:00,201.707,297.797,.000,320
1980-05-01,24:00:00,201.672,285.657,.000,320
1980-05-02,24:00:00,201.631,271.168,.000,320
1980-05-03,24:00:00,201.588,255.973,.000,320
1980-05-04,24:00:00,201.544,240.313,.000,320
1980-05-05,24:00:00,201.497,224.110,.000,320
1980-05-06,24:00:00,201.457,209.919,.000,320
1980-05-07,24:00:00,201.425,198.454,.000,320
1980-05-08,24:00:00,201.405,191.519,.000,320
1980-05-09,24:00:00,201.391,186.599,.000,320
1980-05-10,24:00:00,201.377,181.771,.000,320
1980-05-11,24:00:00,201.361,176.017,.000,320
1980-05-12,24:00:00,201.347,171.115,.000,320
1980-05-13,24:00:00,201.334,166.752,.000,320
1980-05-14,24:00:00,201.339,168.205,.000,320
1980-05-15,24:00:00,201.337,167.473,.000,320
1980-05-16,24:00:00,201.329,164.728,.000,320
1980-05-17,24:00:00,201.321,162.116,.000,320
1980-05-18,24:00:00,201.324,162.923,.000,320
1980-05-19,24:00:00,201.362,176.502,.000,320
1980-05-20,24:00:00,201.449,207.217,.000,320
1980-05-21,24:00:00,201.711,299.019,.000,320
1980-05-22,24:00:00,201.817,336.571,.000,320
1980-05-23,24:00:00,201.939,379.555,.000,320
1980-05-24,24:00:00,202.268,495.146,.000,320
1980-05-25,24:00:00,202.457,561.750,.000,320
1980-05-26,24:00:00,202.525,585.640,.000,320
1980-05-27,24:00:00,202.543,592.101,.000,320
1980-05-28,24:00:00,202.525,585.654,.000,320
1980-05-29,24:00:00,202.483,571.065,.000,320
1980-05-30,24:00:00,202.428,551.732,.000,320
1980-05-31,24:00:00,202.358,526.880,.000,320
1980-06-01,24:00:00,202.287,502.142,.000,320
1980-06-02,24:00:00,202.222,479.317,.000,320
1980-06-03,24:00:00,202.185,466.286,.000,320
1980-06-04,24:00:00,202.159,457.156,.000,320
1980-06-05,24:00:00,202.162,457.914,.000,320
1980-06-06,24:00:00,202.176,462.980,.000,320
1980-06-07,24:00:00,202.186,466.407,.000,320
1980-06-08,24:00:00,202.183,465.302,.000,320
1980-06-09,24:00:00,202.173,461.835,.000,320
1980-06-10,24:00:00,202.222,479.362,.000,320
1980-06-11,24:00:00,202.413,546.186,.000,320
1980-06-12,24:00:00,202.472,567.139,.000,320
1980-06-13,24:00:00,202.498,576.108,.000,320
1980-06-14,24:00:00,202.513,581.396,.000,320
1980-06-15,24:00:00,202.504,578.518,.000,320
1980-06-16,24:00:00,202.488,572.831,.000,320
1980-06-17,24:00:00,202.431,552.802,.000,320
1980-06-18,24:00:00,202.361,528.051,.000,320
1980-06-19,24:00:00,202.291,503.300,.000,320
1980-06-20,24:00:00,202.220,478.549,.000,320
1980-06-21,24:00:00,202.151,454.336,.000,320
1980-06-22,24:00:00,202.092,433.375,.000,320
1980-06-23,24:00:00,202.045,416.845,.000,320
1980-06-24,24:00:00,202.045,416.864,.000,320
1980-06-25,24:00:00,202.045,416.957,.000,320
1980-06-26,24:00:00,202.007,403.325,.000,320
1980-06-27,24:00:00,201.954,384.939,.000,320
1980-06-28,24:00:00,201.901,366.011,.000,320
1980-06-29,24:00:00,201.851,348.656,.000,320
1980-06-30,24:00:00,201.854,349.424,.000,320
1980-07-01,24:00:00,201.849,347.889,.000,320
1980-07-02,24:00:00,201.908,368.760,.000,320
1980-07-03,24:00:00,201.982,394.554,.000,320
1980-07-04,24:00:00,201.989,397.161,.000,320
1980-07-05,24:00:00,201.966,389.064,.000,320
1980-07-06,24:00:00,201.929,376.173,.000,320
1980-07-07,24:00:00,201.891,362.824,.000,320
1980-07-08,24:00:00,201.884,360.054,.000,320
1980-07-09,24:00:00,201.887,361.125,.000,320
1980-07-10,24:00:00,201.868,354.644,.000,320
1980-07-11,24:00:00,201.838,343.939,.000,320
1980-07-12,24:00:00,201.804,332.093,.000,320
1980-07-13,24:00:00,201.768,319.411,.000,320
1980-07-14,24:00:00,201.730,306.144,.000,320
1980-07-15,24:00:00,201.691,292.246,.000,320
1980-07-16,24:00:00,201.651,278.166,.000,320
1980-07-17,24:00:00,201.614,265.130,.000,320
1980-07-18,24:00:00,201.574,250.959,.000,320
1980-07-19,24:00:00,201.531,235.768,.000,320
1980-07-20,24:00:00,201.490,221.435,.000,320
1980-07-21,24:00:00,201.458,210.161,.000,320
1980-07-22,24:00:00,201.421,197.313,.000,320
1980-07-23,24:00:00,201.388,185.551,.000,320
1980-07-24,24:00:00,201.377,181.758,.000,320
1980-07-25,24:00:00,201.361,176.177,.000,320
1980-07-26,24:00:00,201.343,169.562,.000,320
1980-07-27,24:00:00,201.325,163.241,.000,320
1980-07-28,24:00:00,201.309,157.593,.000,320
1980-07-29,24:00:00,201.292,151.711,.000,320
1980-07-30,24:00:00,201.274,145.315,.000,320
1980-07-31,24:00:00,201.260,140.637,.000,320
1980-08-01,24:00:00,201.262,141.298,.000,320
1980-08-02,24:00:00,201.256,138.998,.000,320
1980-08-03,24:00:00,201.247,136.035,.000,320
1980-08-04,24:00:00,201.242,134.200,.000,320
1980-08-05,24:00:00,201.252,137.828,.000,320
1980-08-06,24:00:00,201.283,148.509,.000,320
1980-08-07,24:00:00,201.302,155.348,.000,320
1980-08-08,24:00:00,201.301,154.994,.000,320
1980-08-09,24:00:00,201.296,153.123,.000,320
1980-08-10,24:00:00,201.287,150.155,.000,320
1980-08-11,24:00:00,201.300,154.722,.000,320
1980-08-12,24:00:00,201.534,237.049,.000,320
1980-08-13,24:00:00,201.843,345.660,.000,320
1980-08-14,24:00:00,201.978,393.348,.000,320
1980-08-15,24:00:00,202.123,444.644,.000,320
1980-08-16,24:00:00,202.471,566.506,.000,320
1980-08-17,24:00:00,202.573,602.580,.000,320
1980-08-18,24:00:00,202.609,615.405,.000,320
1980-08-19,24:00:00,202.628,622.086,.000,320
1980-08-20,24:00:00,202.623,620.360,.000,320
1980-08-21,24:00:00,202.606,614.288,.000,320
1980-08-22,24:00:00,202.596,610.905,.000,320
1980-08-23,24:00:00,202.612,616.319,.000,320
1980-08-24,24:00:00,202.640,626.265,.000,320
1980-08-25,24:00:00,202.822,690.954,.000,320
1980-08-26,24:00:00,203.451,911.079,.000,320
1980-08-27,24:00:00,203.537,942.087,.000,320
1980-08-28,24:00:00,203.473,919.326,.000,320
1980-08-29,24:00:00,203.399,893.661,.000,320
1980-08-30,24:00:00,203.416,899.617,.000,320
1980-08-31,24:00:00,203.462,915.523,.000,320
1980-09-01,24:00:00,203.424,902.222,.000,320
1980-09-02,24:00:00,203.467,917.224,.000,320
1980-09-03,24:00:00,203.471,918.711,.000,320
1980-09-04,24:00:00,203.443,908.751,.000,320
1980-09-05,24:00:00,203.378,886.084,.000,320
1980-09-06,24:00:00,203.294,856.511,.000,320
1980-09-07,24:00:00,203.205,825.248,.000,320
1980-09-08,24:00:00,203.118,794.529,.000,320
1980-09-09,24:00:00,203.028,762.790,.000,320
1980-09-10,24:00:00,202.964,740.427,.000,320
1980-09-11,24:00:00,202.942,732.642,.000,320
1980-09-12,24:00:00,202.984,747.503,.000,320
1980-09-13,24:00:00,203.056,772.544,.000,320
1980-09-14,24:00:00,203.023,761.018,.000,320
1980-09-15,24:00:00,203.004,754.351,.000,320
1980-09-16,24:00:00,203.020,759.989,.000,320
1980-09-17,24:00:00,203.056,772.738,.000,320
1980-09-18,24:00:00,203.018,759.467,.000,320
1980-09-19,24:00:00,202.971,742.924,.000,320
1980-09-20,24:00:00,202.954,736.873,.000,320
1980-09-21,24:00:00,202.915,722.972,.000,320
1980-09-22,24:00:00,203.004,754.382,.000,320
1980-09-23,24:00:00,203.077,780.096,.000,320
1980-09-24,24:00:00,203.088,783.859,.000,320
1980-09-25,24:00:00,203.072,778.559,.000,320
1980-09-26,24:00:00,203.183,817.497,.000,320
1980-09-27,24:00:00,203.269,847.471,.000,320
1980-09-28,24:00:00,203.242,838.285,.000,320
1980-09-29,24:00:00,203.247,840.038,.000,320
1980-09-30,24:00:00,203.224,831.668,.000,320
1980-10-01,24:00:00,203.215,828.811,.000,320
1980-10-02,24:00:00,203.222,831.046,.000,320
1980-10-03,24:00:00,203.228,833.151,.000,320
1980-10-04,24:00:00,203.272,848.689,.000,320
1980-10-05,24:00:00,203.222,831.271,.000,320
1980-10-06,24:00:00,203.153,806.827,.000,320
1980-10-07,24:00:00,203.113,792.767,.000,320
1980-10-08,24:00:00,203.103,789.195,.000,320
1980-10-09,24:00:00,203.148,805.245,.000,320
1980-10-10,24:00:00,203.189,819.543,.000,320
1980-10-11,24:00:00,203.175,814.439,.000,320
1980-10-12,24:00:00,203.140,802.423,.000,320
1980-10-13,24:00:00,203.107,790.558,.000,320
1980-10-14,24:00:00,203.082,781.719,.000,320
1980-10-15,24:00:00,203.013,757.504,.000,320
1980-10-16,24:00:00,202.934,729.611,.000,320
1980-10-17,24:00:00,202.854,701.536,.000,320
1980-10-18,24:00:00,202.794,680.542,.000,320
1980-10-19,24:00:00,202.738,660.757,.000,320
1980-10-20,24:00:00,202.684,641.912,.000,320
1980-10-21,24:00:00,202.631,623.263,.000,320
1980-10-22,24:00:00,202.594,610.096,.000,320
1980-10-23,24:00:00,202.552,595.241,.000,320
1980-10-24,24:00:00,202.508,579.997,.000,320
1980-10-25,24:00:00,202.464,564.332,.000,320
1980-10-26,24:00:00,202.452,559.940,.000,320
1980-10-27,24:00:00,202.460,562.958,.000,320
1980-10-28,24:00:00,202.491,573.849,.000,320
1980-10-29,24:00:00,202.612,616.403,.000,320
1980-10-30,24:00:00,202.701,647.970,.000,320
1980-10-31,24:00:00,202.750,664.993,.000,320
1980-11-01,24:00:00,202.788,678.277,.000,320
1980-11-02,24:00:00,202.788,678.565,.000,320
1980-11-03,24:00:00,202.786,677.519,.000,320
1980-11-04,24:00:00,202.762,669.065,.000,320
1980-11-05,24:00:00,202.726,656.554,.000,320
1980-11-06,24:00:00,202.673,637.767,.000,320
1980-11-07,24:00:00,202.603,613.431,.000,320
1980-11-08,24:00:00,202.544,592.641,.000,320
1980-11-09,24:00:00,202.497,575.861,.000,320
1980-11-10,24:00:00,202.462,563.522,.000,320
1980-11-11,24:00:00,202.435,554.093,.000,320
1980-11-12,24:00:00,202.406,543.896,.000,320
1980-11-13,24:00:00,202.386,536.932,.000,320
1980-11-14,24:00:00,202.364,529.093,.000,320
1980-11-15,24:00:00,202.349,523.718,.000,320
1980-11-16,24:00:00,202.317,512.678,.000,320
1980-11-17,24:00:00,202.287,501.977,.000,320
1980-11-18,24:00:00,202.256,491.204,.000,320
1980-11-19,24:00:00,202.230,482.015,.000,320
1980-11-20,24:00:00,202.253,490.009,.000,320
1980-11-21,24:00:00,202.348,523.729,.000,320
1980-11-22,24:00:00,202.483,570.930,.000,320
1980-11-23,24:00:00,202.541,591.394,.000,320
1980-11-24,24:00:00,202.548,593.931,.000,320
1980-11-25,24:00:00,202.538,590.236,.000,320
1980-11-26,24:00:00,202.513,581.713,.000,320
1980-11-27,24:00:00,202.531,588.182,.000,320
1980-11-28,24:00:00,202.716,652.834,.000,320
1980-11-29,24:00:00,202.727,656.730,.000,320
1980-11-30,24:00:00,202.684,641.760,.000,320
1980-12-01,24:00:00,202.630,622.827,.000,320
1980-12-02,24:00:00,202.571,601.928,.000,320
1980-12-03,24:00:00,202.508,579.812,.000,320
1980-12-04,24:00:00,202.461,563.171,.000,320
1980-12-05,24:00:00,202.434,553.701,.000,320
1980-12-06,24:00:00,202.392,538.896,.000,320
1980-12-07,24:00:00,202.350,524.317,.000,320
1980-12-08,24:00:00,202.325,515.484,.000,320
1980-12-09,24:00:00,202.328,516.346,.000,320
1980-12-10,24:00:00,202.333,518.170,.000,320
1980-12-11,24:00:00,202.333,518.164,.000,320
1980-12-12,24:00:00,202.341,521.168,.000,320
1980-12-13,24:00:00,202.343,521.864,.000,320
1980-12-14,24:00:00,202.351,524.704,.000,320
1980-12-15,24:00:00,202.383,535.812,.000,320
1980-12-16,24:00:00,202.563,599.251,.000,320
1980-12-17,24:00:00,202.667,635.942,.000,320
1980-12-18,24:00:00,202.752,665.717,.000,320
1980-12-19,24:00:00,202.937,730.700,.000,320
1980-12-20,24:00:00,203.067,776.539,.000,320
1980-12-21,24:00:00,203.141,802.473,.000,320
1980-12-22,24:00:00,203.157,808.235,.000,320
1980-12-23,24:00:00,203.160,809.227,.000,320
1980-12-24,24:00:00,203.158,808.753,.000,320
1980-12-25,24:00:00,203.149,805.506,.000,320
1980-12-26,24:00:00,203.139,802.070,.000,320
1980-12-27,24:00:00,203.125,796.826,.000,320
1980-12-28,24:00:00,203.113,792.642,.000,320
1980-12-29,24:00:00,203.102,788.770,.000,320
1980-12-30,24:00:00,203.090,784.576,.000,320
1980-12-31,24:00:00,203.068,777.050,.000,320
1981-01-01,24:00:00,203.050,770.705,.000,320
1981-01-02,24:00:00,203.039,766.818,.000,320
1981-01-03,24:00:00,203.005,754.982,.000,320
1981-01-04,24:00:00,203.016,758.619,.000,320
1981-01-05,24:00:00,203.106,790.261,.000,320
1981-01-06,24:00:00,203.123,796.392,.000,320
1981-01-07,24:00:00,203.137,801.235,.000,320
1981-01-08,24:00:00,203.155,807.634,.000,320
1981-01-09,24:00:00,203.142,803.095,.000,320
1981-01-10,24:00:00,203.116,793.802,.000,320
1981-01-11,24:00:00,203.091,784.949,.000,320
1981-01-12,24:00:00,203.048,769.912,.000,320
1981-01-13,24:00:00,203.026,762.027,.000,320
1981-01-14,24:00:00,203.019,759.656,.000,320
1981-01-15,24:00:00,203.005,754.728,.000,320
1981-01-16,24:00:00,202.989,748.930,.000,320
1981-01-17,24:00:00,202.946,734.183,.000,320
1981-01-18,24:00:00,202.912,721.994,.000,320
1981-01-19,24:00:00,202.876,709.235,.000,320
1981-01-20,24:00:00,202.830,693.158,.000,320
1981-01-21,24:00:00,202.770,671.909,.000,320
1981-01-22,24:00:00,202.708,650.055,.000,320
1981-01-23,24:00:00,202.652,630.446,.000,320
1981-01-24,24:00:00,202.593,609.588,.000,320
1981-01-25,24:00:00,202.524,585.408,.000,320
1981-01-26,24:00:00,202.469,566.205,.000,320
1981-01-27,24:00:00,202.549,594.299,.000,320
1981-01-28,24:00:00,202.763,669.474,.000,320
1981-01-29,24:00:00,202.778,674.841,.000,320
1981-01-30,24:00:00,202.774,673.577,.000,320
1981-01-31,24:00:00,202.775,673.747,.000,320
1981-02-01,24:00:00,202.778,674.827,.000,320
1981-02-02,24:00:00,202.764,670.090,.000,320
1981-02-03,24:00:00,202.752,665.594,.000,320
1981-02-04,24:00:00,202.762,669.309,.000,320
1981-02-05,24:00:00,202.813,686.951,.000,320
1981-02-06,24:00:00,202.844,697.994,.000,320
1981-02-07,24:00:00,202.835,694.927,.000,320
1981-02-08,24:00:00,202.826,691.571,.000,320
1981-02-09,24:00:00,202.819,689.298,.000,320
1981-02-10,24:00:00,202.859,703.370,.000,320
1981-02-11,24:00:00,203.069,777.015,.000,320
1981-02-12,24:00:00,203.133,799.752,.000,320
1981-02-13,24:00:00,203.127,797.666,.000,320
1981-02-14,24:00:00,203.118,794.467,.000,320
1981-02-15,24:00:00,203.105,789.864,.000,320
1981-02-16,24:00:00,203.120,795.138,.000,320
1981-02-17,24:00:00,203.176,814.907,.000,320
1981-02-18,24:00:00,203.171,813.362,.000,320
1981-02-19,24:00:00,203.173,813.885,.000,320
1981-02-20,24:00:00,203.203,824.283,.000,320
1981-02-21,24:00:00,203.188,819.215,.000,320
1981-02-22,24:00:00,203.142,803.004,.000,320
1981-02-23,24:00:00,203.104,789.484,.000,320
1981-02-24,24:00:00,203.067,776.559,.000,320
1981-02-25,24:00:00,203.031,763.856,.000,320
1981-02-26,24:00:00,202.998,752.294,.000,320
1981-02-27,24:00:00,202.953,736.436,.000,320
1981-02-28,24:00:00,202.904,719.094,.000,320
1981-03-01,24:00:00,202.850,700.243,.000,320
1981-03-02,24:00:00,202.792,679.725,.000,320
1981-03-03,24:00:00,202.736,659.949,.000,320
1981-03-04,24:00:00,202.679,640.101,.000,320
1981-03-05,24:00:00,202.628,622.083,.000,320
1981-03-06,24:00:00,202.630,622.863,.000,320
1981-03-07,24:00:00,202.743,662.351,.000,320
1981-03-08,24:00:00,202.776,674.068,.000,320
1981-03-09,24:00:00,202.812,686.793,.000,320
1981-03-10,24:00:00,202.892,714.899,.000,320
1981-03-11,24:00:00,202.872,708.084,.000,320
1981-03-12,24:00:00,202.870,707.285,.000,320
1981-03-13,24:00:00,202.860,703.649,.000,320
1981-03-14,24:00:00,202.821,690.115,.000,320
1981-03-15,24:00:00,202.766,670.799,.000,320
1981-03-16,24:00:00,202.734,659.453,.000,320
1981-03-17,24:00:00,202.688,643.088,.000,320
1981-03-18,24:00:00,202.650,629.632,.000,320
1981-03-19,24:00:00,202.613,616.596,.000,320
1981-03-20,24:00:00,202.564,599.467,.000,320
1981-03-21,24:00:00,202.519,583.805,.000,320
1981-03-22,24:00:00,202.495,575.228,.000,320
1981-03-23,24:00:00,202.447,558.344,.000,320
1981-03-24,24:00:00,202.403,542.887,.000,320
1981-03-25,24:00:00,202.364,529.202,.000,320
1981-03-26,24:00:00,202.370,531.149,.000,320
1981-03-27,24:00:00,202.368,530.472,.000,320
1981-03-28,24:00:00,202.336,519.118,.000,320
1981-03-29,24:00:00,202.322,514.361,.000,320
1981-03-30,24:00:00,202.308,509.576,.000,320
1981-03-31,24:00:00,202.288,502.479,.000,320
1981-04-01,24:00:00,202.256,491.173,.000,320
1981-04-02,24:00:00,202.203,472.561,.000,320
1981-04-03,24:00:00,202.151,454.001,.000,320
1981-04-04,24:00:00,202.097,435.166,.000,320
1981-04-05,24:00:00,202.048,417.927,.000,320
1981-04-06,24:00:00,202.025,409.924,.000,320
1981-04-07,24:00:00,202.007,403.582,.000,320
1981-04-08,24:00:00,201.984,395.406,.000,320
1981-04-09,24:00:00,201.968,389.707,.000,320
1981-04-10,24:00:00,201.943,380.777,.000,320
1981-04-11,24:00:00,201.916,371.440,.000,320
1981-04-12,24:00:00,201.896,364.258,.000,320
1981-04-13,24:00:00,201.880,358.571,.000,320
1981-04-14,24:00:00,201.833,342.140,.000,320
1981-04-15,24:00:00,201.781,323.913,.000,320
1981-04-16,24:00:00,201.744,310.730,.000,320
1981-04-17,24:00:00,201.737,308.324,.000,320
1981-04-18,24:00:00,201.809,333.895,.000,320
1981-04-19,24:00:00,201.904,367.318,.000,320
1981-04-20,24:00:00,202.080,428.909,.000,320
1981-04-21,24:00:00,202.196,470.071,.000,320
1981-04-22,24:00:00,202.272,496.913,.000,320
1981-04-23,24:00:00,202.377,533.844,.000,320
1981-04-24,24:00:00,202.635,624.231,.000,320
1981-04-25,24:00:00,202.759,668.350,.000,320
1981-04-26,24:00:00,203.056,772.653,.000,320
1981-04-27,24:00:00,203.196,821.990,.000,320
1981-04-28,24:00:00,203.224,832.007,.000,320
1981-04-29,24:00:00,203.243,838.472,.000,320
1981-04-30,24:00:00,203.245,839.281,.000,320
1981-05-01,24:00:00,203.220,830.592,.000,320
1981-05-02,24:00:00,203.184,817.632,.000,320
1981-05-03,24:00:00,203.140,802.314,.000,320
1981-05-04,24:00:00,203.090,784.588,.000,320
1981-05-05,24:00:00,203.035,765.177,.000,320
1981-05-06,24:00:00,202.969,742.169,.000,320
1981-05-07,24:00:00,202.897,716.645,.000,320
1981-05-08,24:00:00,202.871,707.764,.000,320
1981-05-09,24:00:00,202.887,713.107,.000,320
1981-05-10,24:00:00,202.857,702.713,.000,320
1981-05-11,24:00:00,202.882,711.635,.000,320
1981-05-12,24:00:00,203.019,759.750,.000,320
1981-05-13,24:00:00,203.111,792.186,.000,320
1981-05-14,24:00:00,203.126,797.460,.000,320
1981-05-15,24:00:00,203.114,793.256,.000,320
1981-05-16,24:00:00,203.099,787.904,.000,320
1981-05-17,24:00:00,203.102,788.859,.000,320
1981-05-18,24:00:00,203.169,812.308,.000,320
1981-05-19,24:00:00,203.179,815.885,.000,320
1981-05-20,24:00:00,203.162,809.960,.000,320
1981-05-21,24:00:00,203.138,801.483,.000,320
1981-05-22,24:00:00,203.111,791.918,.000,320
1981-05-23,24:00:00,203.079,780.627,.000,320
1981-05-24,24:00:00,203.033,764.616,.000,320
1981-05-25,24:00:00,202.967,741.228,.000,320
1981-05-26,24:00:00,202.891,714.637,.000,320
1981-05-27,24:00:00,202.814,687.533,.000,320
1981-05-28,24:00:00,202.736,659.917,.000,320
1981-05-29,24:00:00,202.648,629.048,.000,320
1981-05-30,24:00:00,202.560,598.194,.000,320
1981-05-31,24:00:00,202.472,567.228,.000,320