Installed distributed generation trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504153729

Parameters
Date range,01 Sep 2013 - 31 Mar 2024
Region type,New Zealand
Market segment,All ICPs
Capacity,All combined
Fuel type,Solar (without battery)

Month end,Region ID,Region name,Capacity,Fuel type,ICP count,ICP uptake rate (%),Total capacity installed (MW),Avg. capacity installed (kW),ICP count - new installations,Avg. capacity - new installations (kW)
31/08/2013,NZ,New Zealand,All combined,Solar,1436,0.07137,5.735,3.994,529,4.165
30/09/2013,NZ,New Zealand,All combined,Solar,1684,0.08372,6.550,3.889,236,3.247
31/10/2013,NZ,New Zealand,All combined,Solar,1865,0.09271,7.091,3.802,176,3.148
30/11/2013,NZ,New Zealand,All combined,Solar,2106,0.10461,7.975,3.787,243,3.616
31/12/2013,NZ,New Zealand,All combined,Solar,2285,0.11340,8.584,3.757,182,3.439
31/01/2014,NZ,New Zealand,All combined,Solar,2463,0.12213,9.304,3.778,178,3.619
28/02/2014,NZ,New Zealand,All combined,Solar,2741,0.13590,10.293,3.755,281,3.550
31/03/2014,NZ,New Zealand,All combined,Solar,2988,0.14803,11.444,3.830,252,4.574
30/04/2014,NZ,New Zealand,All combined,Solar,3189,0.15785,12.293,3.855,203,3.880
31/05/2014,NZ,New Zealand,All combined,Solar,3431,0.16967,13.177,3.841,241,3.951
30/06/2014,NZ,New Zealand,All combined,Solar,3727,0.18414,14.270,3.829,298,3.709
31/07/2014,NZ,New Zealand,All combined,Solar,4040,0.19946,15.434,3.820,320,3.652
31/08/2014,NZ,New Zealand,All combined,Solar,4283,0.21123,16.556,3.866,240,4.329
30/09/2014,NZ,New Zealand,All combined,Solar,4557,0.22449,17.611,3.865,276,3.819
31/10/2014,NZ,New Zealand,All combined,Solar,4874,0.23987,19.109,3.921,318,4.728
30/11/2014,NZ,New Zealand,All combined,Solar,5214,0.25636,20.855,4.000,340,5.124
31/12/2014,NZ,New Zealand,All combined,Solar,5520,0.27104,22.050,3.995,306,3.833
31/01/2015,NZ,New Zealand,All combined,Solar,5774,0.28332,23.094,4.000,253,4.098
28/02/2015,NZ,New Zealand,All combined,Solar,6016,0.29498,24.098,4.006,247,3.965
31/03/2015,NZ,New Zealand,All combined,Solar,6296,0.30846,25.182,4.000,282,3.768
30/04/2015,NZ,New Zealand,All combined,Solar,6568,0.32146,26.152,3.982,273,3.555
31/05/2015,NZ,New Zealand,All combined,Solar,6833,0.33410,27.121,3.969,268,3.690
30/06/2015,NZ,New Zealand,All combined,Solar,7193,0.35141,28.501,3.962,359,3.763
31/07/2015,NZ,New Zealand,All combined,Solar,7616,0.37176,30.056,3.946,425,3.641
31/08/2015,NZ,New Zealand,All combined,Solar,7943,0.38737,31.484,3.964,326,4.331
30/09/2015,NZ,New Zealand,All combined,Solar,8361,0.40732,33.028,3.950,414,4.255
31/10/2015,NZ,New Zealand,All combined,Solar,8709,0.42380,34.121,3.918,346,3.706
30/11/2015,NZ,New Zealand,All combined,Solar,9092,0.44206,35.557,3.911,385,3.762
31/12/2015,NZ,New Zealand,All combined,Solar,9515,0.46202,37.253,3.915,425,3.996
31/01/2016,NZ,New Zealand,All combined,Solar,9762,0.47381,38.179,3.911,266,3.509
29/02/2016,NZ,New Zealand,All combined,Solar,10109,0.49023,39.755,3.933,352,4.621
31/03/2016,NZ,New Zealand,All combined,Solar,10443,0.50629,40.919,3.918,341,3.483
30/04/2016,NZ,New Zealand,All combined,Solar,10793,0.52268,42.161,3.906,351,3.528
31/05/2016,NZ,New Zealand,All combined,Solar,11163,0.54004,43.447,3.892,374,3.461
30/06/2016,NZ,New Zealand,All combined,Solar,11555,0.55868,44.867,3.883,392,3.473
31/07/2016,NZ,New Zealand,All combined,Solar,11910,0.57520,46.034,3.865,367,3.349
31/08/2016,NZ,New Zealand,All combined,Solar,12308,0.59389,47.460,3.856,400,3.520
30/09/2016,NZ,New Zealand,All combined,Solar,12695,0.61179,48.802,3.844,405,3.450
31/10/2016,NZ,New Zealand,All combined,Solar,13039,0.62772,50.361,3.862,344,4.488
30/11/2016,NZ,New Zealand,All combined,Solar,13421,0.64544,51.720,3.854,383,3.500
31/12/2016,NZ,New Zealand,All combined,Solar,13769,0.66110,53.064,3.854,350,3.765
31/01/2017,NZ,New Zealand,All combined,Solar,14020,0.67295,53.956,3.848,256,3.594
28/02/2017,NZ,New Zealand,All combined,Solar,14325,0.68672,55.022,3.841,309,3.550
31/03/2017,NZ,New Zealand,All combined,Solar,14686,0.70332,56.368,3.838,341,3.693
30/04/2017,NZ,New Zealand,All combined,Solar,15017,0.71864,57.541,3.832,341,3.543
31/05/2017,NZ,New Zealand,All combined,Solar,15360,0.73436,58.729,3.824,349,3.362
30/06/2017,NZ,New Zealand,All combined,Solar,15794,0.75433,60.653,3.840,439,4.380
31/07/2017,NZ,New Zealand,All combined,Solar,16180,0.77203,62.350,3.854,392,4.162
31/08/2017,NZ,New Zealand,All combined,Solar,16676,0.79497,64.030,3.840,505,3.332
30/09/2017,NZ,New Zealand,All combined,Solar,17082,0.81329,65.511,3.835,411,3.598
31/10/2017,NZ,New Zealand,All combined,Solar,17435,0.82910,67.223,3.856,365,4.845
30/11/2017,NZ,New Zealand,All combined,Solar,17903,0.85017,69.138,3.862,471,4.040
31/12/2017,NZ,New Zealand,All combined,Solar,18264,0.86602,70.618,3.867,371,4.062
31/01/2018,NZ,New Zealand,All combined,Solar,18554,0.87963,71.894,3.875,303,4.279
28/02/2018,NZ,New Zealand,All combined,Solar,18917,0.89589,73.328,3.876,369,3.914
31/03/2018,NZ,New Zealand,All combined,Solar,19348,0.91524,74.946,3.874,417,3.709
30/04/2018,NZ,New Zealand,All combined,Solar,19676,0.92985,76.220,3.874,330,3.841
31/05/2018,NZ,New Zealand,All combined,Solar,20030,0.94540,77.798,3.884,357,4.432
30/06/2018,NZ,New Zealand,All combined,Solar,20309,0.95753,79.230,3.901,280,4.914
31/07/2018,NZ,New Zealand,All combined,Solar,20645,0.97219,80.918,3.919,348,4.919
31/08/2018,NZ,New Zealand,All combined,Solar,21041,0.98969,82.437,3.918,404,4.928
30/09/2018,NZ,New Zealand,All combined,Solar,21476,1.00922,84.712,3.944,428,5.240
31/10/2018,NZ,New Zealand,All combined,Solar,21900,1.02825,87.255,3.984,429,5.882
30/11/2018,NZ,New Zealand,All combined,Solar,22330,1.04705,89.491,4.008,448,5.004
31/12/2018,NZ,New Zealand,All combined,Solar,22703,1.06308,91.304,4.022,387,4.964
31/01/2019,NZ,New Zealand,All combined,Solar,22994,1.07646,92.718,4.032,305,4.780
28/02/2019,NZ,New Zealand,All combined,Solar,23311,1.09023,94.405,4.050,339,4.900
31/03/2019,NZ,New Zealand,All combined,Solar,23653,1.10467,96.548,4.082,411,5.348
30/04/2019,NZ,New Zealand,All combined,Solar,23961,1.11796,98.277,4.102,335,5.122
31/05/2019,NZ,New Zealand,All combined,Solar,24349,1.13481,100.874,4.143,415,6.175
30/06/2019,NZ,New Zealand,All combined,Solar,24610,1.14570,102.519,4.166,294,5.802
31/07/2019,NZ,New Zealand,All combined,Solar,24907,1.15829,104.596,4.199,334,6.386
31/08/2019,NZ,New Zealand,All combined,Solar,25216,1.17114,106.318,4.216,353,5.297
30/09/2019,NZ,New Zealand,All combined,Solar,25533,1.18446,108.187,4.237,321,5.601
31/10/2019,NZ,New Zealand,All combined,Solar,25900,1.20028,110.254,4.257,404,5.274
30/11/2019,NZ,New Zealand,All combined,Solar,26243,1.21422,112.352,4.281,359,5.965
31/12/2019,NZ,New Zealand,All combined,Solar,26534,1.22576,114.527,4.316,302,6.989
31/01/2020,NZ,New Zealand,All combined,Solar,26826,1.23901,116.367,4.338,319,5.839
29/02/2020,NZ,New Zealand,All combined,Solar,27164,1.25329,118.362,4.357,352,5.811
31/03/2020,NZ,New Zealand,All combined,Solar,27430,1.26357,120.018,4.375,269,6.099
30/04/2020,NZ,New Zealand,All combined,Solar,27509,1.26692,122.917,4.468,83,7.104
31/05/2020,NZ,New Zealand,All combined,Solar,27860,1.28087,124.931,4.484,378,5.512
30/06/2020,NZ,New Zealand,All combined,Solar,28238,1.29741,127.470,4.514,401,6.277
31/07/2020,NZ,New Zealand,All combined,Solar,28600,1.31202,130.301,4.556,387,7.308
31/08/2020,NZ,New Zealand,All combined,Solar,29014,1.32900,133.110,4.588,415,7.038
30/09/2020,NZ,New Zealand,All combined,Solar,29428,1.34625,135.887,4.618,432,6.429
31/10/2020,NZ,New Zealand,All combined,Solar,29867,1.36436,139.211,4.661,470,7.020
30/11/2020,NZ,New Zealand,All combined,Solar,30340,1.38372,141.901,4.677,494,5.540
31/12/2020,NZ,New Zealand,All combined,Solar,30793,1.40199,144.951,4.707,465,6.695
31/01/2021,NZ,New Zealand,All combined,Solar,31092,1.41518,148.707,4.783,306,12.183
28/02/2021,NZ,New Zealand,All combined,Solar,31459,1.43007,151.293,4.809,385,6.786
31/03/2021,NZ,New Zealand,All combined,Solar,31955,1.45071,155.309,4.860,508,6.402
30/04/2021,NZ,New Zealand,All combined,Solar,32429,1.47013,158.312,4.882,495,6.056
31/05/2021,NZ,New Zealand,All combined,Solar,32928,1.49041,162.770,4.943,517,8.652
30/06/2021,NZ,New Zealand,All combined,Solar,33467,1.51302,168.077,5.022,552,9.625
31/07/2021,NZ,New Zealand,All combined,Solar,34073,1.53844,171.653,5.038,615,5.668
31/08/2021,NZ,New Zealand,All combined,Solar,34467,1.55480,173.940,5.047,398,5.753
30/09/2021,NZ,New Zealand,All combined,Solar,34949,1.57441,176.959,5.063,493,5.994
31/10/2021,NZ,New Zealand,All combined,Solar,35577,1.60021,180.895,5.085,636,6.078
30/11/2021,NZ,New Zealand,All combined,Solar,36419,1.63576,186.708,5.127,856,6.668
31/12/2021,NZ,New Zealand,All combined,Solar,37044,1.66148,191.713,5.175,637,7.855
31/01/2022,NZ,New Zealand,All combined,Solar,37602,1.68680,196.292,5.220,575,7.796
28/02/2022,NZ,New Zealand,All combined,Solar,38279,1.71530,201.611,5.267,689,7.742
31/03/2022,NZ,New Zealand,All combined,Solar,39063,1.74841,207.853,5.321,797,7.848
30/04/2022,NZ,New Zealand,All combined,Solar,39724,1.77572,212.981,5.362,678,7.239
31/05/2022,NZ,New Zealand,All combined,Solar,40532,1.80907,218.718,5.396,825,6.961
30/06/2022,NZ,New Zealand,All combined,Solar,41217,1.83726,223.442,5.421,687,6.712
31/07/2022,NZ,New Zealand,All combined,Solar,41912,1.86571,228.776,5.458,712,7.569
31/08/2022,NZ,New Zealand,All combined,Solar,42803,1.90280,235.878,5.511,909,7.761
30/09/2022,NZ,New Zealand,All combined,Solar,43582,1.93424,242.922,5.574,787,8.958
31/10/2022,NZ,New Zealand,All combined,Solar,44387,1.96718,248.189,5.591,838,7.306
30/11/2022,NZ,New Zealand,All combined,Solar,45381,2.00893,255.106,5.621,1005,6.901
31/12/2022,NZ,New Zealand,All combined,Solar,46181,2.04067,261.183,5.656,821,7.496
31/01/2023,NZ,New Zealand,All combined,Solar,46722,2.06400,264.986,5.672,559,6.855
28/02/2023,NZ,New Zealand,All combined,Solar,47431,2.09147,270.271,5.698,740,7.296
31/03/2023,NZ,New Zealand,All combined,Solar,46390,2.04307,269.344,5.806,883,9.186
30/04/2023,NZ,New Zealand,All combined,Solar,47115,2.07325,275.196,5.841,748,7.882
31/05/2023,NZ,New Zealand,All combined,Solar,47941,2.10659,282.492,5.893,864,8.390
30/06/2023,NZ,New Zealand,All combined,Solar,48770,2.14047,288.508,5.916,850,7.373
31/07/2023,NZ,New Zealand,All combined,Solar,49512,2.17022,294.434,5.947,760,7.885
31/08/2023,NZ,New Zealand,All combined,Solar,50441,2.20779,300.402,5.956,942,6.476
30/09/2023,NZ,New Zealand,All combined,Solar,51380,2.24595,306.590,5.967,950,6.114
31/10/2023,NZ,New Zealand,All combined,Solar,52232,2.28065,315.240,6.035,892,9.910
30/11/2023,NZ,New Zealand,All combined,Solar,52697,2.29853,348.867,6.620,983,37.426
31/12/2023,NZ,New Zealand,All combined,Solar,52320,2.27869,347.929,6.650,626,7.577
31/01/2024,NZ,New Zealand,All combined,Solar,52762,2.29814,351.623,6.664,472,7.987
29/02/2024,NZ,New Zealand,All combined,Solar,53396,2.32292,380.415,7.124,666,43.061
31/03/2024,NZ,New Zealand,All combined,Solar,53944,2.34406,384.648,7.131,592,7.898
