Residential consumption trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240502130834

Parameters
Date range,01 Jan 2010 - 31 Jul 2020
Region type,New Zealand
Temperature adjusted,No

Period start,Period end,Region ID,Region,Est. Total consumption (GWh),Est. Total demand (GWh),Est. proportion of regional demand,Est. proportion of national demand,Average consumption (kWh),Average daily consumption (kWh),5th percentile (kWh),25th percentile (kWh),50th percentile (kWh),75th percentile (kWh),95th percentile (kWh),Coverage %
01/01/2010,31/01/2010,NZ,New Zealand,856.380,911.953,28.572,28.572,502,16.2,127,290,445,645,1077,89.08
01/02/2010,28/02/2010,NZ,New Zealand,788.825,840.014,27.780,27.780,462,16.5,124,271,410,590,984,89.19
01/03/2010,31/03/2010,NZ,New Zealand,893.085,951.040,27.986,27.986,523,16.9,140,309,467,671,1107,88.79
01/04/2010,30/04/2010,NZ,New Zealand,942.087,1003.222,30.803,30.803,552,18.4,142,322,492,710,1177,89.71
01/05/2010,31/05/2010,NZ,New Zealand,1139.606,1213.559,34.407,34.407,667,21.5,152,379,591,868,1468,89.74
01/06/2010,30/06/2010,NZ,New Zealand,1322.617,1408.445,38.533,38.533,774,25.8,160,423,673,1016,1765,89.77
01/07/2010,31/07/2010,NZ,New Zealand,1457.530,1552.113,40.275,40.275,852,27.5,169,460,740,1124,1958,89.80
01/08/2010,31/08/2010,NZ,New Zealand,1403.751,1494.845,39.591,39.591,821,26.5,164,447,713,1078,1866,89.78
01/09/2010,30/09/2010,NZ,New Zealand,1230.193,1310.024,37.317,37.317,719,24.0,152,399,629,937,1610,89.80
01/10/2010,31/10/2010,NZ,New Zealand,1093.461,1164.419,33.610,33.610,639,20.6,142,359,561,828,1412,89.48
01/11/2010,30/11/2010,NZ,New Zealand,927.664,987.863,29.692,29.692,542,18.1,129,308,478,698,1181,87.64
01/12/2010,31/12/2010,NZ,New Zealand,861.169,917.053,27.648,27.648,503,16.2,125,290,446,648,1084,88.31
01/01/2011,31/01/2011,NZ,New Zealand,834.615,888.776,27.541,27.541,487,15.7,121,283,433,626,1041,89.68
01/02/2011,28/02/2011,NZ,New Zealand,777.026,827.449,27.237,27.237,453,16.2,120,266,403,579,960,89.03
01/03/2011,31/03/2011,NZ,New Zealand,884.547,941.948,28.462,28.462,516,16.6,132,303,462,664,1092,89.65
01/04/2011,30/04/2011,NZ,New Zealand,965.123,1027.753,31.385,31.385,563,18.8,141,328,502,728,1206,89.66
01/05/2011,31/05/2011,NZ,New Zealand,1142.603,1216.750,34.778,34.778,667,21.5,155,380,589,864,1464,89.60
01/06/2011,30/06/2011,NZ,New Zealand,1249.165,1330.227,37.468,37.468,729,24.3,160,404,635,945,1624,90.17
01/07/2011,31/07/2011,NZ,New Zealand,1405.980,1497.218,39.044,39.044,820,26.5,166,442,708,1070,1850,90.09
01/08/2011,31/08/2011,NZ,New Zealand,1423.436,1515.807,39.250,39.250,830,26.8,164,450,721,1091,1890,85.75
01/09/2011,30/09/2011,NZ,New Zealand,1240.296,1320.782,37.362,37.362,723,24.1,152,400,630,940,1622,85.81
01/10/2011,31/10/2011,NZ,New Zealand,1094.593,1165.624,34.202,34.202,637,20.6,142,359,559,825,1408,85.80
01/11/2011,30/11/2011,NZ,New Zealand,935.707,996.428,30.584,30.584,544,18.1,127,309,480,700,1185,85.73
01/12/2011,31/12/2011,NZ,New Zealand,903.146,961.754,29.571,29.571,525,16.9,131,303,465,674,1124,85.82
01/01/2012,31/01/2012,NZ,New Zealand,855.070,910.558,28.317,28.317,503,16.2,131,295,448,644,1060,85.73
01/02/2012,29/02/2012,NZ,New Zealand,806.901,859.263,27.901,27.901,474,16.4,126,279,423,607,997,85.84
01/03/2012,31/03/2012,NZ,New Zealand,904.211,962.888,29.500,29.500,532,17.2,140,314,476,685,1122,90.11
01/04/2012,30/04/2012,NZ,New Zealand,940.950,1002.011,31.446,31.446,553,18.4,145,325,495,714,1173,90.18
01/05/2012,31/05/2012,NZ,New Zealand,1146.102,1220.476,34.198,34.198,674,21.7,156,386,598,878,1472,90.28
01/06/2012,30/06/2012,NZ,New Zealand,1319.247,1404.857,38.700,38.700,776,25.9,164,426,677,1019,1754,90.36
01/07/2012,31/07/2012,NZ,New Zealand,1433.365,1526.380,40.510,40.510,843,27.2,172,460,733,1110,1918,90.38
01/08/2012,31/08/2012,NZ,New Zealand,1334.512,1421.113,38.734,38.734,784,25.3,163,430,680,1020,1753,88.41
01/09/2012,30/09/2012,NZ,New Zealand,1160.217,1235.507,36.212,36.212,682,22.7,148,381,597,885,1510,90.37
01/10/2012,31/10/2012,NZ,New Zealand,1062.945,1131.923,33.233,33.233,625,20.2,143,354,550,809,1365,90.22
01/11/2012,30/11/2012,NZ,New Zealand,934.658,995.311,30.711,30.711,549,18.3,133,315,485,708,1187,90.38
01/12/2012,31/12/2012,NZ,New Zealand,884.830,942.249,28.926,28.926,519,16.8,136,302,460,666,1113,87.96
01/01/2013,31/01/2013,NZ,New Zealand,826.507,880.142,27.245,27.245,485,15.6,131,284,430,619,1021,94.44
01/02/2013,28/02/2013,NZ,New Zealand,751.814,800.601,26.625,26.625,441,15.7,123,260,391,560,922,93.66
01/03/2013,31/03/2013,NZ,New Zealand,846.077,900.981,27.653,27.653,495,16.0,136,293,442,632,1031,91.93
01/04/2013,30/04/2013,NZ,New Zealand,910.247,969.315,30.915,30.915,533,17.8,144,314,475,682,1116,93.41
01/05/2013,31/05/2013,NZ,New Zealand,1123.716,1196.638,34.510,34.510,657,21.2,158,375,579,847,1421,93.56
01/06/2013,30/06/2013,NZ,New Zealand,1283.486,1366.776,38.533,38.533,750,25.0,168,415,651,973,1664,93.45
01/07/2013,31/07/2013,NZ,New Zealand,1387.514,1477.554,40.079,40.079,810,26.1,175,445,702,1054,1807,93.42
01/08/2013,31/08/2013,NZ,New Zealand,1296.529,1380.665,38.546,38.546,753,24.3,165,418,655,978,1670,92.47
01/09/2013,30/09/2013,NZ,New Zealand,1148.149,1222.655,35.873,35.873,666,22.2,152,374,583,861,1462,92.60
01/10/2013,31/10/2013,NZ,New Zealand,1035.508,1102.705,33.007,33.007,600,19.4,144,342,528,774,1302,93.01
01/11/2013,30/11/2013,NZ,New Zealand,899.101,957.447,29.504,29.504,521,17.4,132,300,460,669,1118,92.44
01/12/2013,31/12/2013,NZ,New Zealand,856.488,912.068,28.460,28.460,496,16.0,132,288,438,634,1051,92.12
01/01/2014,31/01/2014,NZ,New Zealand,841.883,896.515,27.815,27.815,487,15.7,130,283,429,619,1032,93.62
01/02/2014,28/02/2014,NZ,New Zealand,765.871,815.571,26.947,26.947,443,15.8,122,259,391,562,930,93.69
01/03/2014,31/03/2014,NZ,New Zealand,874.682,931.442,28.760,28.760,505,16.3,135,296,447,644,1061,93.60
01/04/2014,30/04/2014,NZ,New Zealand,929.117,989.410,31.304,31.304,536,17.9,142,311,473,684,1135,93.49
01/05/2014,31/05/2014,NZ,New Zealand,1130.043,1203.375,34.766,34.766,652,21.0,153,368,571,839,1415,93.50
01/06/2014,30/06/2014,NZ,New Zealand,1233.468,1313.512,37.933,37.933,711,23.7,156,392,616,919,1581,93.59
01/07/2014,31/07/2014,NZ,New Zealand,1394.989,1485.514,39.453,39.453,803,25.9,167,439,698,1048,1794,94.22
01/08/2014,31/08/2014,NZ,New Zealand,1354.398,1442.289,38.631,38.631,779,25.1,161,426,676,1016,1743,90.73
01/09/2014,30/09/2014,NZ,New Zealand,1163.084,1238.560,36.080,36.080,668,22.3,150,372,581,862,1479,94.04
01/10/2014,31/10/2014,NZ,New Zealand,1058.103,1126.766,32.546,32.546,606,19.6,141,341,529,778,1327,94.48
01/11/2014,30/11/2014,NZ,New Zealand,942.108,1003.244,30.157,30.157,539,18.0,131,305,471,690,1170,93.39
01/12/2014,31/12/2014,NZ,New Zealand,895.548,953.662,28.825,28.825,512,16.5,129,293,450,654,1096,90.29
01/01/2015,31/01/2015,NZ,New Zealand,812.043,864.739,26.054,26.054,464,15.0,125,270,409,590,984,93.38
01/02/2015,28/02/2015,NZ,New Zealand,758.857,808.101,26.465,26.465,433,15.5,119,255,384,550,913,93.47
01/03/2015,31/03/2015,NZ,New Zealand,856.137,911.694,27.413,27.413,489,15.8,131,287,435,624,1024,92.96
01/04/2015,30/04/2015,NZ,New Zealand,941.036,1002.103,31.106,31.106,536,17.9,141,313,476,688,1132,93.48
01/05/2015,31/05/2015,NZ,New Zealand,1152.625,1227.422,34.861,34.861,657,21.2,155,373,578,849,1423,93.58
01/06/2015,30/06/2015,NZ,New Zealand,1308.626,1393.547,38.734,38.734,745,24.8,162,408,645,969,1662,93.43
01/07/2015,31/07/2015,NZ,New Zealand,1455.350,1549.792,40.529,40.529,828,26.7,172,448,715,1082,1860,93.50
01/08/2015,31/08/2015,NZ,New Zealand,1376.851,1466.199,38.707,38.707,783,25.2,165,427,677,1020,1749,93.31
01/09/2015,30/09/2015,NZ,New Zealand,1210.196,1288.729,36.393,36.393,687,22.9,151,379,595,890,1526,93.38
01/10/2015,31/10/2015,NZ,New Zealand,1036.843,1104.127,31.917,31.917,588,19.0,143,333,515,756,1280,93.35
01/11/2015,30/11/2015,NZ,New Zealand,926.498,986.621,29.503,29.503,525,17.5,131,300,461,673,1132,91.69
01/12/2015,31/12/2015,NZ,New Zealand,880.626,937.772,28.001,28.001,499,16.1,136,291,441,637,1057,93.25
01/01/2016,31/01/2016,NZ,New Zealand,830.900,884.820,27.275,27.275,472,15.2,130,276,416,599,1004,94.45
01/02/2016,29/02/2016,NZ,New Zealand,776.801,827.210,26.318,26.318,441,15.2,124,257,387,557,938,91.89
01/03/2016,31/03/2016,NZ,New Zealand,853.417,908.798,27.216,27.216,484,15.6,135,285,429,615,1019,94.86
01/04/2016,30/04/2016,NZ,New Zealand,913.415,972.689,30.511,30.511,518,17.3,139,302,458,661,1095,94.80
01/05/2016,31/05/2016,NZ,New Zealand,1099.677,1171.039,34.031,34.031,623,20.1,149,348,537,791,1381,94.87
01/06/2016,30/06/2016,NZ,New Zealand,1267.706,1349.971,38.356,38.356,718,23.9,161,399,625,930,1583,94.85
01/07/2016,31/07/2016,NZ,New Zealand,1386.679,1476.665,39.530,39.530,783,25.3,170,428,675,1012,1731,92.30
01/08/2016,31/08/2016,NZ,New Zealand,1408.308,1499.697,39.153,39.153,795,25.6,168,434,687,1035,1778,94.67
01/09/2016,30/09/2016,NZ,New Zealand,1172.850,1248.960,36.088,36.088,661,22.0,153,371,576,854,1450,94.52
01/10/2016,31/10/2016,NZ,New Zealand,1048.334,1116.363,33.318,33.318,590,19.0,147,335,516,759,1278,94.10
01/11/2016,30/11/2016,NZ,New Zealand,931.173,991.600,30.717,30.717,524,17.5,139,301,459,670,1125,94.00
01/12/2016,31/12/2016,NZ,New Zealand,891.132,948.960,29.051,29.051,501,16.2,138,291,440,636,1060,92.20
01/01/2017,31/01/2017,NZ,New Zealand,841.288,895.882,27.520,27.520,473,15.2,130,276,417,601,998,95.42
01/02/2017,28/02/2017,NZ,New Zealand,773.866,824.085,26.860,26.860,434,15.5,122,255,383,550,913,95.27
01/03/2017,31/03/2017,NZ,New Zealand,872.054,928.645,27.951,27.951,488,15.8,132,287,433,624,1028,94.59
01/04/2017,30/04/2017,NZ,New Zealand,954.977,1016.948,31.826,31.826,534,17.8,143,311,472,685,1140,94.53
01/05/2017,31/05/2017,NZ,New Zealand,1191.372,1268.683,35.101,35.101,666,21.5,159,377,583,862,1466,95.24
01/06/2017,30/06/2017,NZ,New Zealand,1336.902,1423.657,39.543,39.543,747,24.9,167,411,647,971,1673,94.52
01/07/2017,31/07/2017,NZ,New Zealand,1470.782,1566.225,40.832,40.832,821,26.5,175,448,712,1074,1845,95.21
01/08/2017,31/08/2017,NZ,New Zealand,1348.181,1435.668,38.360,38.360,752,24.2,164,414,653,980,1680,95.12
01/09/2017,30/09/2017,NZ,New Zealand,1166.912,1242.637,35.872,35.872,650,21.7,152,365,568,842,1430,94.68
01/10/2017,31/10/2017,NZ,New Zealand,1030.975,1097.878,32.398,32.398,573,18.5,147,329,504,738,1242,94.74
01/11/2017,30/11/2017,NZ,New Zealand,893.920,951.929,28.497,28.497,497,16.6,135,287,437,635,1068,94.29
01/12/2017,31/12/2017,NZ,New Zealand,836.498,890.780,26.651,26.651,464,15.0,128,269,406,588,986,93.45
01/01/2018,31/01/2018,NZ,New Zealand,826.868,880.526,26.679,26.679,459,14.8,125,269,405,582,969,93.19
01/02/2018,28/02/2018,NZ,New Zealand,777.663,828.128,27.710,27.710,431,15.4,120,251,378,545,913,94.15
01/03/2018,31/03/2018,NZ,New Zealand,868.215,924.557,28.457,28.457,481,15.5,133,282,425,612,1012,95.54
01/04/2018,30/04/2018,NZ,New Zealand,1010.025,1075.569,32.810,32.810,559,18.6,143,315,482,706,1222,95.20
01/05/2018,31/05/2018,NZ,New Zealand,1189.809,1267.019,35.184,35.184,658,21.2,156,372,576,850,1436,94.98
01/06/2018,30/06/2018,NZ,New Zealand,1423.968,1516.373,40.816,40.816,786,26.2,170,430,681,1024,1749,94.84
01/07/2018,31/07/2018,NZ,New Zealand,1479.147,1575.133,41.093,41.093,816,26.3,175,448,709,1064,1808,95.27
01/08/2018,31/08/2018,NZ,New Zealand,1368.345,1457.141,38.436,38.436,753,24.3,164,415,654,980,1666,95.27
01/09/2018,30/09/2018,NZ,New Zealand,1192.518,1269.905,36.189,36.189,656,21.9,152,367,572,849,1440,95.03
01/10/2018,31/10/2018,NZ,New Zealand,1041.109,1108.670,31.997,31.997,572,18.4,144,324,500,735,1239,94.59
01/11/2018,30/11/2018,NZ,New Zealand,922.851,982.738,30.221,30.221,506,16.9,133,291,444,647,1086,95.04
01/12/2018,31/12/2018,NZ,New Zealand,874.053,930.773,29.169,29.169,479,15.4,133,277,420,608,1019,95.04
01/01/2019,31/01/2019,NZ,New Zealand,842.951,897.652,26.686,26.686,461,14.9,129,269,405,585,980,95.13
01/02/2019,28/02/2019,NZ,New Zealand,764.760,814.388,26.031,26.031,418,14.9,118,244,367,529,887,95.09
01/03/2019,31/03/2019,NZ,New Zealand,885.741,943.219,28.047,28.047,484,15.6,131,279,422,612,1041,94.87
01/04/2019,30/04/2019,NZ,New Zealand,968.668,1031.528,31.388,31.388,528,17.6,140,304,464,678,1135,94.83
01/05/2019,31/05/2019,NZ,New Zealand,1153.811,1228.686,34.827,34.827,629,20.3,152,354,549,812,1372,95.04
01/06/2019,30/06/2019,NZ,New Zealand,1361.541,1449.896,39.782,39.782,741,24.7,164,408,644,966,1648,94.64
01/07/2019,31/07/2019,NZ,New Zealand,1439.125,1532.514,40.401,40.401,782,25.2,171,430,679,1020,1735,95.47
01/08/2019,31/08/2019,NZ,New Zealand,1429.352,1522.107,39.201,39.201,776,25.0,167,425,673,1014,1727,95.17
01/09/2019,30/09/2019,NZ,New Zealand,1231.781,1311.715,36.897,36.897,668,22.3,153,370,579,866,1477,95.33
01/10/2019,31/10/2019,NZ,New Zealand,1105.145,1176.861,33.468,33.468,598,19.3,149,337,521,771,1307,95.28
01/11/2019,30/11/2019,NZ,New Zealand,905.637,964.407,29.305,29.305,490,16.3,133,281,428,624,1054,95.15
01/12/2019,31/12/2019,NZ,New Zealand,882.986,940.285,28.077,28.077,477,15.4,133,275,416,606,1019,94.20
01/01/2020,31/01/2020,NZ,New Zealand,854.640,910.100,26.828,26.828,462,14.9,127,268,404,586,983,89.68
01/02/2020,29/02/2020,NZ,New Zealand,798.286,850.089,26.463,26.463,431,14.9,123,250,376,545,918,90.96
01/03/2020,31/03/2020,NZ,New Zealand,929.904,990.248,30.038,30.038,505,16.3,136,293,445,644,1069,91.37
01/04/2020,30/04/2020,NZ,New Zealand,1053.683,1122.060,39.584,39.584,573,19.1,125,325,505,739,1234,91.18
01/05/2020,31/05/2020,NZ,New Zealand,1255.061,1336.506,38.097,38.097,681,22.0,159,386,597,880,1471,91.46
01/06/2020,30/06/2020,NZ,New Zealand,1376.945,1466.299,40.713,40.713,746,24.9,171,413,646,965,1640,91.40
01/07/2020,31/07/2020,NZ,New Zealand,1542.589,1642.692,42.281,42.281,835,26.9,190,460,722,1079,1825,90.43
