Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,1,,,WTR,0.02,2.116,0.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-02-01,1,,,SFD,2.39,0.119,0.14
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,1,,,WTR,0.00,2.116,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,1,TWH0331,,,49.23,0.406,9.98
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,1,LTN0331,,,46.86,0.616,14.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,1,KUM0661,,,8.01,2.938,11.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,1,TWC2201,,,46.77,1.080,25.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,1,KIN0112,,,50.05,3.896,97.51
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,1,CPK0331,,,4.00,0.001,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,1,TUI1101,PRI0,,75.00,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,1,OHC2201,OHC0,,9.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,1,AVI2201,AVI0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,1,OHA2201,OHA0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,1,OHA2201,OHA0,,9.00,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,2,,,WTR,2.46,13.267,16.29
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,2,,,WTO,3.64,0.277,0.50
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,2,,,SFD,26.43,6.536,86.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,2,,,HLY,1.53,4.768,3.65
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,2,,,WTR,0.00,13.267,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,2,WDV1101,,,52.30,0.002,0.05
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,2,WIL0331,,,51.82,0.360,9.34
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-02-01,2,,,WTO,0.00,0.277,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,2,KUM0661,,,2.79,0.709,0.99
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,2,TWC2201,,,52.12,0.470,12.25
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,2,KIN0112,,,54.15,2.331,63.12
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,2,TUI1101,PRI0,,75.00,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,2,OHC2201,OHC0,,9.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,2,AVI2201,AVI0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,2,OHA2201,OHA0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,2,OHA2201,OHA0,,9.00,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,3,,,WTR,3.18,5.954,9.47
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,3,,,WTO,2.61,4.480,5.85
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,3,,,HLY,0.99,11.940,5.91
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,3,,,WTR,0.00,5.954,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,3,TWH0331,,,53.87,1.441,38.82
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,3,WDV1101,,,51.51,0.585,15.07
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-02-01,3,,,WTO,0.00,4.480,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,3,KUM0661,,,3.65,0.124,0.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,3,TWC2201,,,51.28,2.492,63.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,3,KIN0112,,,53.12,2.088,55.46
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-02-01,3,WGN0331,,,0.07,66.010,2.47
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,3,WGN0331,,,0.01,49.180,0.27
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,3,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,3,OHC2201,OHC0,,10.00,0.001,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,3,AVI2201,AVI0,,10.00,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,3,OHA2201,OHA0,,10.00,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,3,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,4,,,WTR,0.03,9.619,0.13
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,4,,,WTO,0.27,15.000,2.01
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,4,,,WTR,0.00,9.619,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,4,TWH0331,,,50.27,3.031,76.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,4,WDV1101,,,48.10,0.218,5.25
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,4,,,WTO,0.18,46.022,4.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,4,LTN0331,,,47.98,0.636,15.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,4,TWC2201,,,47.90,4.503,107.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,4,KIN0112,,,50.16,1.813,45.48
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,4,CPK0331,,,4.16,0.005,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,4,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,4,OHC2201,OHC0,,10.00,0.001,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,4,AVI2201,AVI0,,10.00,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,4,OHA2201,OHA0,,10.00,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,4,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,5,,,WTR,0.19,15.000,1.42
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,5,,,WTO,0.40,15.000,3.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,5,,,WTR,0.03,17.414,0.23
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,5,WDV1101,,,47.67,0.942,22.45
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,5,,,WTO,0.26,41.939,5.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,5,KIN0112,,,49.68,2.460,61.11
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,5,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,5,OHC2201,OHC0,,10.00,0.001,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,5,AVI2201,AVI0,,10.00,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,5,OHA2201,OHA0,,10.00,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,5,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,6,,,WTR,0.03,10.248,0.14
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,6,,,WTO,0.44,15.000,3.30
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,6,,,WTR,0.00,10.248,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,6,WIL0331,,,47.34,1.369,32.40
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,6,,,WTO,0.26,36.924,4.82
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,6,LTN0331,,,47.65,0.378,9.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,6,KIN0112,,,49.74,2.272,56.50
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,6,CPK0331,,,4.16,0.005,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,6,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,6,OHC2201,OHC0,,9.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,6,AVI2201,AVI0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,6,OHA2201,OHA0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,6,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,7,,,WTR,0.43,7.912,1.70
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,7,,,WTO,0.10,15.000,0.75
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,7,,,WTR,0.00,7.912,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,7,,,WTO,0.04,23.840,0.44
PUNZ,Pulse Utilities New Zealand Ltd,Energy,Energy,Injection,,Off,2017-02-01,7,MAT1101,,,47.67,0.001,0.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,7,,,PTA,48.45,0.002,0.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,7,KIN0112,,,49.64,0.796,19.76
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,7,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,7,OHC2201,OHC0,,9.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,7,AVI2201,AVI0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,7,OHA2201,OHA0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,7,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,8,,,WTR,0.04,15.000,0.33
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,8,,,WTO,0.32,15.000,2.43
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,8,,,HLY,49.74,6.520,162.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,8,,,WTR,0.02,23.797,0.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,8,TWH0331,,,49.61,2.952,73.22
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,8,WDV1101,,,47.72,0.831,19.83
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,8,,,WTO,0.20,38.176,3.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,8,,,PTA,17.00,0.016,0.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,8,KIN0112,,,49.41,0.012,0.29
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,8,CPK0331,,,4.17,0.027,0.06
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,8,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,8,OHC2201,OHC0,,9.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,8,AVI2201,AVI0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,8,OHA2201,OHA0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,8,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,9,,,WTR,0.03,8.028,0.12
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,9,,,WTO,0.54,15.000,4.03
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,9,,,WTR,0.00,8.028,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,9,WDV1101,,,48.16,0.496,11.94
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,9,,,WTO,0.38,49.974,9.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,9,KUM0661,,,7.15,0.087,0.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,9,TWC2201,,,47.93,0.738,17.68
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,9,CPK0331,,,4.17,0.054,0.11
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,9,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,9,OHC2201,OHC0,,9.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,9,AVI2201,AVI0,,9.64,0.005,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,9,OHA2201,OHA0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,9,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,10,,,WTR,6.39,3.206,10.24
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,10,,,WTR,0.00,3.206,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,10,KUM0661,,,6.56,0.151,0.50
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,10,CPK0331,,,4.20,0.001,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,10,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,10,OHC2201,OHC0,,4.20,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,10,AVI2201,AVI0,,10.00,0.005,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,10,OHA2201,OHA0,,2.20,0.012,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,10,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,11,,,WTR,6.35,15.000,47.61
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,11,,,CLU,44.63,0.089,1.98
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,11,,,WTR,2.51,24.780,31.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,11,TWH0331,,,51.03,0.624,15.92
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,11,WDV1101,,,48.88,0.897,21.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,11,KUM0661,,,6.34,0.798,2.53
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,11,CPK0331,,,4.17,0.088,0.18
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,11,TUI1101,PRI0,,0.00,0.140,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,11,TUI1101,PRI0,,75.10,0.002,0.08
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,11,TUI1101,TUI0,,0.00,2.610,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,11,RPO2201,RPO0,,0.00,2.010,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,11,OHC2201,OHC0,,4.20,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,11,AVI2201,AVI0,,3.22,0.010,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,11,OHA2201,OHA0,,4.15,0.008,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,11,OHA2201,OHA0,,9.05,0.004,0.02
WAIK,WEL Networks,Reserves,Reserve,Offtake,FIR,,2017-02-01,11,HAM0331,,,0.00,3.540,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,12,,,WTR,0.27,9.820,1.33
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,12,,,WTO,8.97,12.742,57.15
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,12,,,CLU,43.57,0.583,12.69
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,12,,,TRO,1.21,13.436,8.13
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,12,,,WTR,0.00,9.820,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,12,WDV1101,,,58.11,1.296,37.66
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,12,WIL0331,,,56.93,1.238,35.23
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-02-01,12,,,WTO,0.00,12.742,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,12,,,PTA,6.32,1.496,4.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,12,KUM0661,,,0.79,2.044,0.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,12,TWC2201,,,57.51,0.138,3.96
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,12,CPK0331,,,4.16,0.005,0.01
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-02-01,12,WGN0331,,,0.08,28.240,1.14
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,12,WGN0331,,,0.01,10.000,0.06
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,12,TUI1101,PRI0,,75.10,0.002,0.08
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,12,OHC2201,OHC0,,1.80,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,12,AVI2201,AVI0,,3.16,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,12,OHA2201,OHA0,,2.38,0.008,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,12,OHA2201,OHA0,,9.05,0.004,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,13,,,WTR,14.79,9.664,71.47
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,13,,,CLU,43.63,18.804,410.20
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,13,,,SFD,19.88,1.992,19.80
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,13,,,HLY,1.65,47.326,39.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,13,,,WTR,0.00,9.664,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,13,WDV1101,,,49.07,0.884,21.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,13,,,PTA,15.66,0.278,2.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,13,COL0661,,,40.63,0.003,0.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,13,LTN0331,,,48.68,0.576,14.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,13,STK0661,,,16.91,0.005,0.04
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,13,CPK0331,,,4.00,0.002,0.00
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2017-02-01,13,CYD2201,CYD0,,1.66,10.000,8.32
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,13,TUI1101,PRI0,,74.90,0.002,0.07
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,13,TKU2201,TKU0,,0.59,14.000,4.12
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,13,TKU2201,TKU0,,0.28,26.310,3.69
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,13,AVI2201,AVI0,,9.60,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,13,AVI2201,AVI0,,8.90,0.004,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,13,MAT1101,MAT0,,0.31,34.690,5.38
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,13,HWA1101,PTA2,,1.87,1.310,1.22
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,13,ROT1101,WHE0,,0.11,1.500,0.08
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,14,,,WTR,1.56,8.023,6.25
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,14,,,CLU,2.06,28.234,29.08
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,14,,,SFD,1.08,9.212,4.97
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,14,,,HLY,2.09,22.776,23.80
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,14,,,TRO,5.70,6.900,19.67
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,14,,,WKA,223.41,0.022,2.48
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,14,,,WTR,0.00,8.023,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,14,TWH0331,,,51.63,8.640,223.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,14,COL0661,,,37.95,0.502,9.52
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,14,TWC2201,,,46.91,2.793,65.51
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,14,STK0661,,,14.49,1.189,8.61
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,14,CPK0331,,,3.53,0.003,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2017-02-01,14,SFD2201,SFD21,,0.61,5.000,1.52
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,14,TUI1101,PRI0,,74.50,0.002,0.07
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,14,AVI2201,AVI0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,14,AVI2201,AVI0,,8.50,0.004,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,14,MAT1101,MAT0,,0.01,26.630,0.18
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,14,MAT1101,MAT0,,0.37,5.670,1.05
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,14,ROT1101,WHE0,,0.07,1.500,0.06
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-02-01,14,PEN0331,,,0.70,9.100,3.20
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,15,,,WTR,7.77,2.092,8.13
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-02-01,15,,,CLU,4.23,9.595,20.29
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,15,,,HLY,2.14,16.946,18.13
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,15,,,TRO,5.68,36.952,104.94
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,15,,,WKA,50.96,11.939,304.20
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-02-01,15,,,WTR,0.00,2.092,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,15,WDV1101,,,47.60,0.344,8.18
NAPJ,Nga Awa Purua JV,Energy,Energy,Injection,,Off,2017-02-01,15,NAP2201,,,49.45,0.011,0.26
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,15,MKE1101,,,47.24,5.067,119.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,15,TGA0331,,,51.28,0.150,3.85
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,15,ARG1101,,,0.63,0.334,0.11
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-02-01,15,CPK0331,,,3.52,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,15,AVI2201,AVI0,,9.65,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,15,AVI2201,AVI0,,8.45,0.004,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,15,MAT1101,MAT0,,0.02,26.660,0.24
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2017-02-01,15,MAT1101,MAT0,,0.28,37.960,5.26
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-02-01,15,ROT1101,WHE0,,0.03,7.010,0.11
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-02-01,15,PEN0331,,,0.47,22.850,5.34
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,16,,,WTR,54.82,14.990,410.88
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-02-01,16,,,WTO,8.20,4.680,19.19
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-02-01,16,,,SFD,58.72,0.103,3.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-02-01,16,OKI2201,,,60.87,0.012,0.37
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-02-01,16,WRK2201,,,61.02,0.012,0.37
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,,,HLY,14.39,0.016,0.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,,,WTR,0.00,14.990,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,TWH0331,,,63.67,3.303,105.14
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,MAN2201,,,45.39,0.639,14.50
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-02-01,16,,,WTO,0.00,4.680,0.00
PUNZ,Pulse Utilities New Zealand Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,MAT1101,,,61.91,0.002,0.07
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,MKE1101,,,56.40,4.949,139.56
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-02-01,16,,,PTA,6.90,1.918,6.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,TGA0331,,,63.04,0.079,2.49
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,ROT1101,,,63.41,0.068,2.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,COL0661,,,51.67,0.005,0.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-02-01,16,TWC2201,,,57.60,3.372,97.12
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2017-02-01,17,,,SFD,59.68,14.880,444.03
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-02-01,17,,,WTR,56.37,13.962,393.52