Cleared energy and offer stacks

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240515161721

Parameters
Date,29 Apr 2024
Region type,Island
Region,North Island
Band 1 max,100
Band 2 max,200
Band 3 max,500
Band 4 max,1000
Band 5 max,2000

Period start,Period end,Trading period,Region ID,Region,Series,Energy (MW)
29/04/2024 00:00:00,29/04/2024 00:30:00,1,NI,North Island,Cleared energy,2218.763
29/04/2024 00:30:00,29/04/2024 01:00:00,2,NI,North Island,Cleared energy,2162.962
29/04/2024 01:00:00,29/04/2024 01:30:00,3,NI,North Island,Cleared energy,2163.764
29/04/2024 01:30:00,29/04/2024 02:00:00,4,NI,North Island,Cleared energy,2152.451
29/04/2024 02:00:00,29/04/2024 02:30:00,5,NI,North Island,Cleared energy,2133.768
29/04/2024 02:30:00,29/04/2024 03:00:00,6,NI,North Island,Cleared energy,2119.493
29/04/2024 03:00:00,29/04/2024 03:30:00,7,NI,North Island,Cleared energy,2117.060
29/04/2024 03:30:00,29/04/2024 04:00:00,8,NI,North Island,Cleared energy,2136.267
29/04/2024 04:00:00,29/04/2024 04:30:00,9,NI,North Island,Cleared energy,2165.980
29/04/2024 04:30:00,29/04/2024 05:00:00,10,NI,North Island,Cleared energy,2200.659
29/04/2024 05:00:00,29/04/2024 05:30:00,11,NI,North Island,Cleared energy,2313.169
29/04/2024 05:30:00,29/04/2024 06:00:00,12,NI,North Island,Cleared energy,2391.547
29/04/2024 06:00:00,29/04/2024 06:30:00,13,NI,North Island,Cleared energy,2568.673
29/04/2024 06:30:00,29/04/2024 07:00:00,14,NI,North Island,Cleared energy,2768.717
29/04/2024 07:00:00,29/04/2024 07:30:00,15,NI,North Island,Cleared energy,3019.225
29/04/2024 07:30:00,29/04/2024 08:00:00,16,NI,North Island,Cleared energy,3096.607
29/04/2024 08:00:00,29/04/2024 08:30:00,17,NI,North Island,Cleared energy,3087.327
29/04/2024 08:30:00,29/04/2024 09:00:00,18,NI,North Island,Cleared energy,3053.482
29/04/2024 09:00:00,29/04/2024 09:30:00,19,NI,North Island,Cleared energy,2957.405
29/04/2024 09:30:00,29/04/2024 10:00:00,20,NI,North Island,Cleared energy,2886.730
29/04/2024 10:00:00,29/04/2024 10:30:00,21,NI,North Island,Cleared energy,2806.090
29/04/2024 10:30:00,29/04/2024 11:00:00,22,NI,North Island,Cleared energy,2764.565
29/04/2024 11:00:00,29/04/2024 11:30:00,23,NI,North Island,Cleared energy,2737.519
29/04/2024 11:30:00,29/04/2024 12:00:00,24,NI,North Island,Cleared energy,2667.428
29/04/2024 12:00:00,29/04/2024 12:30:00,25,NI,North Island,Cleared energy,2635.480
29/04/2024 12:30:00,29/04/2024 13:00:00,26,NI,North Island,Cleared energy,2614.196
29/04/2024 13:00:00,29/04/2024 13:30:00,27,NI,North Island,Cleared energy,2627.778
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,Cleared energy,2599.943
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,2000+ $/MWh,662.000
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,1000-2000 $/MWh,49.000
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,500-1000 $/MWh,228.000
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,200-500 $/MWh,195.000
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,100-200 $/MWh,199.000
29/04/2024 13:30:00,29/04/2024 14:00:00,28,NI,North Island,0-100 $/MWh,3279.100
29/04/2024 14:00:00,29/04/2024 14:30:00,29,NI,North Island,Cleared energy,2585.281
29/04/2024 14:30:00,29/04/2024 15:00:00,30,NI,North Island,Cleared energy,2576.191
29/04/2024 15:00:00,29/04/2024 15:30:00,31,NI,North Island,Cleared energy,2580.265
29/04/2024 15:30:00,29/04/2024 16:00:00,32,NI,North Island,Cleared energy,2660.779
29/04/2024 16:00:00,29/04/2024 16:30:00,33,NI,North Island,Cleared energy,2703.943
29/04/2024 16:30:00,29/04/2024 17:00:00,34,NI,North Island,Cleared energy,2853.885
29/04/2024 17:00:00,29/04/2024 17:30:00,35,NI,North Island,Cleared energy,2986.741
29/04/2024 17:30:00,29/04/2024 18:00:00,36,NI,North Island,Cleared energy,3120.828
29/04/2024 18:00:00,29/04/2024 18:30:00,37,NI,North Island,Cleared energy,3153.576
29/04/2024 18:30:00,29/04/2024 19:00:00,38,NI,North Island,Cleared energy,3152.124
29/04/2024 19:00:00,29/04/2024 19:30:00,39,NI,North Island,Cleared energy,3127.579
29/04/2024 19:30:00,29/04/2024 20:00:00,40,NI,North Island,Cleared energy,3047.366
29/04/2024 20:00:00,29/04/2024 20:30:00,41,NI,North Island,Cleared energy,2955.843
29/04/2024 20:30:00,29/04/2024 21:00:00,42,NI,North Island,Cleared energy,2821.272
29/04/2024 21:00:00,29/04/2024 21:30:00,43,NI,North Island,Cleared energy,2786.783
29/04/2024 21:30:00,29/04/2024 22:00:00,44,NI,North Island,Cleared energy,2673.123
29/04/2024 22:00:00,29/04/2024 22:30:00,45,NI,North Island,Cleared energy,2589.549
29/04/2024 22:30:00,29/04/2024 23:00:00,46,NI,North Island,Cleared energy,2440.950
29/04/2024 23:00:00,29/04/2024 23:30:00,47,NI,North Island,Cleared energy,2388.331
29/04/2024 23:30:00,30/04/2024 00:00:00,48,NI,North Island,Cleared energy,2401.805
