Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240516014604

Parameters
Date range,04 May 2019 - 03 May 2020
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
04/05/2019 00:00:00,04/05/2019 00:30:00,NZ,New Zealand,1.951,294208.36
04/05/2019 00:30:00,04/05/2019 01:00:00,NZ,New Zealand,1.893,272071.96
04/05/2019 01:00:00,04/05/2019 01:30:00,NZ,New Zealand,1.845,297414.54
04/05/2019 01:30:00,04/05/2019 02:00:00,NZ,New Zealand,1.806,292100.40
04/05/2019 02:00:00,04/05/2019 02:30:00,NZ,New Zealand,1.775,281288.63
04/05/2019 02:30:00,04/05/2019 03:00:00,NZ,New Zealand,1.750,246919.94
04/05/2019 03:00:00,04/05/2019 03:30:00,NZ,New Zealand,1.739,220807.26
04/05/2019 03:30:00,04/05/2019 04:00:00,NZ,New Zealand,1.732,224982.26
04/05/2019 04:00:00,04/05/2019 04:30:00,NZ,New Zealand,1.739,224912.72
04/05/2019 04:30:00,04/05/2019 05:00:00,NZ,New Zealand,1.760,226732.81
04/05/2019 05:00:00,04/05/2019 05:30:00,NZ,New Zealand,1.813,237964.91
04/05/2019 05:30:00,04/05/2019 06:00:00,NZ,New Zealand,1.879,271872.17
04/05/2019 06:00:00,04/05/2019 06:30:00,NZ,New Zealand,1.980,329965.78
04/05/2019 06:30:00,04/05/2019 07:00:00,NZ,New Zealand,2.082,324756.74
04/05/2019 07:00:00,04/05/2019 07:30:00,NZ,New Zealand,2.198,287307.55
04/05/2019 07:30:00,04/05/2019 08:00:00,NZ,New Zealand,2.303,294154.50
04/05/2019 08:00:00,04/05/2019 08:30:00,NZ,New Zealand,2.408,311588.51
04/05/2019 08:30:00,04/05/2019 09:00:00,NZ,New Zealand,2.475,314750.15
04/05/2019 09:00:00,04/05/2019 09:30:00,NZ,New Zealand,2.509,322318.47
04/05/2019 09:30:00,04/05/2019 10:00:00,NZ,New Zealand,2.490,295782.44
04/05/2019 10:00:00,04/05/2019 10:30:00,NZ,New Zealand,2.478,312409.37
04/05/2019 10:30:00,04/05/2019 11:00:00,NZ,New Zealand,2.441,313053.15
04/05/2019 11:00:00,04/05/2019 11:30:00,NZ,New Zealand,2.418,292250.29
04/05/2019 11:30:00,04/05/2019 12:00:00,NZ,New Zealand,2.385,277497.27
04/05/2019 12:00:00,04/05/2019 12:30:00,NZ,New Zealand,2.352,277530.18
04/05/2019 12:30:00,04/05/2019 13:00:00,NZ,New Zealand,2.318,208034.28
04/05/2019 13:00:00,04/05/2019 13:30:00,NZ,New Zealand,2.293,144161.47
04/05/2019 13:30:00,04/05/2019 14:00:00,NZ,New Zealand,2.258,130952.26
04/05/2019 14:00:00,04/05/2019 14:30:00,NZ,New Zealand,2.233,129336.73
04/05/2019 14:30:00,04/05/2019 15:00:00,NZ,New Zealand,2.221,129667.89
04/05/2019 15:00:00,04/05/2019 15:30:00,NZ,New Zealand,2.217,138128.56
04/05/2019 15:30:00,04/05/2019 16:00:00,NZ,New Zealand,2.236,140296.36
04/05/2019 16:00:00,04/05/2019 16:30:00,NZ,New Zealand,2.268,153959.07
04/05/2019 16:30:00,04/05/2019 17:00:00,NZ,New Zealand,2.332,160883.09
04/05/2019 17:00:00,04/05/2019 17:30:00,NZ,New Zealand,2.447,190485.37
04/05/2019 17:30:00,04/05/2019 18:00:00,NZ,New Zealand,2.595,306029.05
04/05/2019 18:00:00,04/05/2019 18:30:00,NZ,New Zealand,2.649,312482.79
04/05/2019 18:30:00,04/05/2019 19:00:00,NZ,New Zealand,2.608,250028.01
04/05/2019 19:00:00,04/05/2019 19:30:00,NZ,New Zealand,2.545,198199.23
04/05/2019 19:30:00,04/05/2019 20:00:00,NZ,New Zealand,2.469,186342.31
04/05/2019 20:00:00,04/05/2019 20:30:00,NZ,New Zealand,2.405,182453.34
04/05/2019 20:30:00,04/05/2019 21:00:00,NZ,New Zealand,2.348,175368.97
04/05/2019 21:00:00,04/05/2019 21:30:00,NZ,New Zealand,2.288,168753.92
04/05/2019 21:30:00,04/05/2019 22:00:00,NZ,New Zealand,2.219,163943.59
04/05/2019 22:00:00,04/05/2019 22:30:00,NZ,New Zealand,2.140,137731.07
04/05/2019 22:30:00,04/05/2019 23:00:00,NZ,New Zealand,2.061,129053.41
04/05/2019 23:00:00,04/05/2019 23:30:00,NZ,New Zealand,2.024,117319.16
04/05/2019 23:30:00,05/05/2019 00:00:00,NZ,New Zealand,1.958,111959.30
05/05/2019 00:00:00,05/05/2019 00:30:00,NZ,New Zealand,1.885,110054.17
05/05/2019 00:30:00,05/05/2019 01:00:00,NZ,New Zealand,1.831,103501.61
05/05/2019 01:00:00,05/05/2019 01:30:00,NZ,New Zealand,1.780,34274.77
05/05/2019 01:30:00,05/05/2019 02:00:00,NZ,New Zealand,1.738,63646.04
05/05/2019 02:00:00,05/05/2019 02:30:00,NZ,New Zealand,1.712,32544.32
05/05/2019 02:30:00,05/05/2019 03:00:00,NZ,New Zealand,1.693,31744.22
05/05/2019 03:00:00,05/05/2019 03:30:00,NZ,New Zealand,1.681,50.42
05/05/2019 03:30:00,05/05/2019 04:00:00,NZ,New Zealand,1.672,50.17
05/05/2019 04:00:00,05/05/2019 04:30:00,NZ,New Zealand,1.677,31436.47
05/05/2019 04:30:00,05/05/2019 05:00:00,NZ,New Zealand,1.689,31663.71
05/05/2019 05:00:00,05/05/2019 05:30:00,NZ,New Zealand,1.732,100458.24
05/05/2019 05:30:00,05/05/2019 06:00:00,NZ,New Zealand,1.776,131850.00
05/05/2019 06:00:00,05/05/2019 06:30:00,NZ,New Zealand,1.854,107222.95
05/05/2019 06:30:00,05/05/2019 07:00:00,NZ,New Zealand,1.934,115408.88
05/05/2019 07:00:00,05/05/2019 07:30:00,NZ,New Zealand,2.023,138959.83
05/05/2019 07:30:00,05/05/2019 08:00:00,NZ,New Zealand,2.121,131240.98
05/05/2019 08:00:00,05/05/2019 08:30:00,NZ,New Zealand,2.242,168458.55
05/05/2019 08:30:00,05/05/2019 09:00:00,NZ,New Zealand,2.329,277026.61
05/05/2019 09:00:00,05/05/2019 09:30:00,NZ,New Zealand,2.389,329743.03
05/05/2019 09:30:00,05/05/2019 10:00:00,NZ,New Zealand,2.401,371371.77
05/05/2019 10:00:00,05/05/2019 10:30:00,NZ,New Zealand,2.391,372951.38
05/05/2019 10:30:00,05/05/2019 11:00:00,NZ,New Zealand,2.364,360944.49
05/05/2019 11:00:00,05/05/2019 11:30:00,NZ,New Zealand,2.333,322795.67
05/05/2019 11:30:00,05/05/2019 12:00:00,NZ,New Zealand,2.310,314339.51
05/05/2019 12:00:00,05/05/2019 12:30:00,NZ,New Zealand,2.293,327105.09
05/05/2019 12:30:00,05/05/2019 13:00:00,NZ,New Zealand,2.268,267120.13
05/05/2019 13:00:00,05/05/2019 13:30:00,NZ,New Zealand,2.241,175393.85
05/05/2019 13:30:00,05/05/2019 14:00:00,NZ,New Zealand,2.213,197345.52
05/05/2019 14:00:00,05/05/2019 14:30:00,NZ,New Zealand,2.198,257742.57
05/05/2019 14:30:00,05/05/2019 15:00:00,NZ,New Zealand,2.195,195604.86
05/05/2019 15:00:00,05/05/2019 15:30:00,NZ,New Zealand,2.201,211113.47
05/05/2019 15:30:00,05/05/2019 16:00:00,NZ,New Zealand,2.230,274683.20
05/05/2019 16:00:00,05/05/2019 16:30:00,NZ,New Zealand,2.284,277026.13
05/05/2019 16:30:00,05/05/2019 17:00:00,NZ,New Zealand,2.374,288914.64
05/05/2019 17:00:00,05/05/2019 17:30:00,NZ,New Zealand,2.517,316348.79
05/05/2019 17:30:00,05/05/2019 18:00:00,NZ,New Zealand,2.684,409429.55
05/05/2019 18:00:00,05/05/2019 18:30:00,NZ,New Zealand,2.737,451984.35
05/05/2019 18:30:00,05/05/2019 19:00:00,NZ,New Zealand,2.696,390548.63
05/05/2019 19:00:00,05/05/2019 19:30:00,NZ,New Zealand,2.616,333991.55
05/05/2019 19:30:00,05/05/2019 20:00:00,NZ,New Zealand,2.534,308288.40
05/05/2019 20:00:00,05/05/2019 20:30:00,NZ,New Zealand,2.464,303881.80
05/05/2019 20:30:00,05/05/2019 21:00:00,NZ,New Zealand,2.386,295785.47
05/05/2019 21:00:00,05/05/2019 21:30:00,NZ,New Zealand,2.307,288471.97
05/05/2019 21:30:00,05/05/2019 22:00:00,NZ,New Zealand,2.204,254541.24
05/05/2019 22:00:00,05/05/2019 22:30:00,NZ,New Zealand,2.092,154224.32
05/05/2019 22:30:00,05/05/2019 23:00:00,NZ,New Zealand,1.986,144825.82
05/05/2019 23:00:00,05/05/2019 23:30:00,NZ,New Zealand,1.936,141506.87
05/05/2019 23:30:00,06/05/2019 00:00:00,NZ,New Zealand,1.885,113173.00
06/05/2019 00:00:00,06/05/2019 00:30:00,NZ,New Zealand,1.829,221412.65
06/05/2019 00:30:00,06/05/2019 01:00:00,NZ,New Zealand,1.780,225475.19
06/05/2019 01:00:00,06/05/2019 01:30:00,NZ,New Zealand,1.748,220899.30
06/05/2019 01:30:00,06/05/2019 02:00:00,NZ,New Zealand,1.716,204559.80
06/05/2019 02:00:00,06/05/2019 02:30:00,NZ,New Zealand,1.699,128817.57
06/05/2019 02:30:00,06/05/2019 03:00:00,NZ,New Zealand,1.684,100968.52
06/05/2019 03:00:00,06/05/2019 03:30:00,NZ,New Zealand,1.683,127920.15
06/05/2019 03:30:00,06/05/2019 04:00:00,NZ,New Zealand,1.683,120054.61
06/05/2019 04:00:00,06/05/2019 04:30:00,NZ,New Zealand,1.710,216476.50
06/05/2019 04:30:00,06/05/2019 05:00:00,NZ,New Zealand,1.750,223863.49
06/05/2019 05:00:00,06/05/2019 05:30:00,NZ,New Zealand,1.853,272831.22
06/05/2019 05:30:00,06/05/2019 06:00:00,NZ,New Zealand,1.984,263706.65
06/05/2019 06:00:00,06/05/2019 06:30:00,NZ,New Zealand,2.232,376372.16
06/05/2019 06:30:00,06/05/2019 07:00:00,NZ,New Zealand,2.482,435870.07
06/05/2019 07:00:00,06/05/2019 07:30:00,NZ,New Zealand,2.710,508462.70
06/05/2019 07:30:00,06/05/2019 08:00:00,NZ,New Zealand,2.832,548559.23
06/05/2019 08:00:00,06/05/2019 08:30:00,NZ,New Zealand,2.858,888220.57
06/05/2019 08:30:00,06/05/2019 09:00:00,NZ,New Zealand,2.805,545938.78
06/05/2019 09:00:00,06/05/2019 09:30:00,NZ,New Zealand,2.768,503908.38
06/05/2019 09:30:00,06/05/2019 10:00:00,NZ,New Zealand,2.720,482132.26
06/05/2019 10:00:00,06/05/2019 10:30:00,NZ,New Zealand,2.678,407877.15
06/05/2019 10:30:00,06/05/2019 11:00:00,NZ,New Zealand,2.647,485463.60
06/05/2019 11:00:00,06/05/2019 11:30:00,NZ,New Zealand,2.617,619294.60
06/05/2019 11:30:00,06/05/2019 12:00:00,NZ,New Zealand,2.593,496539.41
06/05/2019 12:00:00,06/05/2019 12:30:00,NZ,New Zealand,2.571,466453.55
06/05/2019 12:30:00,06/05/2019 13:00:00,NZ,New Zealand,2.551,447560.31
06/05/2019 13:00:00,06/05/2019 13:30:00,NZ,New Zealand,2.543,458780.19
06/05/2019 13:30:00,06/05/2019 14:00:00,NZ,New Zealand,2.524,467296.51
06/05/2019 14:00:00,06/05/2019 14:30:00,NZ,New Zealand,2.484,391090.60
06/05/2019 14:30:00,06/05/2019 15:00:00,NZ,New Zealand,2.473,381123.12
06/05/2019 15:00:00,06/05/2019 15:30:00,NZ,New Zealand,2.452,371845.90
06/05/2019 15:30:00,06/05/2019 16:00:00,NZ,New Zealand,2.507,387362.87
06/05/2019 16:00:00,06/05/2019 16:30:00,NZ,New Zealand,2.559,405311.16
06/05/2019 16:30:00,06/05/2019 17:00:00,NZ,New Zealand,2.629,402863.39
06/05/2019 17:00:00,06/05/2019 17:30:00,NZ,New Zealand,2.759,414396.36
06/05/2019 17:30:00,06/05/2019 18:00:00,NZ,New Zealand,2.934,437642.32
06/05/2019 18:00:00,06/05/2019 18:30:00,NZ,New Zealand,2.972,469684.96
06/05/2019 18:30:00,06/05/2019 19:00:00,NZ,New Zealand,2.926,414797.57
06/05/2019 19:00:00,06/05/2019 19:30:00,NZ,New Zealand,2.844,375766.91
06/05/2019 19:30:00,06/05/2019 20:00:00,NZ,New Zealand,2.744,324160.12
06/05/2019 20:00:00,06/05/2019 20:30:00,NZ,New Zealand,2.667,315318.14
06/05/2019 20:30:00,06/05/2019 21:00:00,NZ,New Zealand,2.585,200556.34
06/05/2019 21:00:00,06/05/2019 21:30:00,NZ,New Zealand,2.491,356461.70
06/05/2019 21:30:00,06/05/2019 22:00:00,NZ,New Zealand,2.375,282679.37
06/05/2019 22:00:00,06/05/2019 22:30:00,NZ,New Zealand,2.247,267789.67
06/05/2019 22:30:00,06/05/2019 23:00:00,NZ,New Zealand,2.124,166406.80
06/05/2019 23:00:00,06/05/2019 23:30:00,NZ,New Zealand,2.058,269115.09
06/05/2019 23:30:00,07/05/2019 00:00:00,NZ,New Zealand,1.980,274027.66
07/05/2019 00:00:00,07/05/2019 00:30:00,NZ,New Zealand,1.904,153813.41
07/05/2019 00:30:00,07/05/2019 01:00:00,NZ,New Zealand,1.856,230436.97
07/05/2019 01:00:00,07/05/2019 01:30:00,NZ,New Zealand,1.810,219448.84
07/05/2019 01:30:00,07/05/2019 02:00:00,NZ,New Zealand,1.778,216537.57
07/05/2019 02:00:00,07/05/2019 02:30:00,NZ,New Zealand,1.752,211974.02
07/05/2019 02:30:00,07/05/2019 03:00:00,NZ,New Zealand,1.738,136869.34
07/05/2019 03:00:00,07/05/2019 03:30:00,NZ,New Zealand,1.728,136094.87
07/05/2019 03:30:00,07/05/2019 04:00:00,NZ,New Zealand,1.727,135780.18
07/05/2019 04:00:00,07/05/2019 04:30:00,NZ,New Zealand,1.743,135992.16
07/05/2019 04:30:00,07/05/2019 05:00:00,NZ,New Zealand,1.781,217387.56
07/05/2019 05:00:00,07/05/2019 05:30:00,NZ,New Zealand,1.889,235231.82
07/05/2019 05:30:00,07/05/2019 06:00:00,NZ,New Zealand,2.027,265378.38
07/05/2019 06:00:00,07/05/2019 06:30:00,NZ,New Zealand,2.272,294624.90
07/05/2019 06:30:00,07/05/2019 07:00:00,NZ,New Zealand,2.520,419921.49
07/05/2019 07:00:00,07/05/2019 07:30:00,NZ,New Zealand,2.746,467897.43
07/05/2019 07:30:00,07/05/2019 08:00:00,NZ,New Zealand,2.849,745950.85
07/05/2019 08:00:00,07/05/2019 08:30:00,NZ,New Zealand,2.856,436131.12
07/05/2019 08:30:00,07/05/2019 09:00:00,NZ,New Zealand,2.791,355585.25
07/05/2019 09:00:00,07/05/2019 09:30:00,NZ,New Zealand,2.741,338630.74
07/05/2019 09:30:00,07/05/2019 10:00:00,NZ,New Zealand,2.688,331492.59
07/05/2019 10:00:00,07/05/2019 10:30:00,NZ,New Zealand,2.649,329926.25
07/05/2019 10:30:00,07/05/2019 11:00:00,NZ,New Zealand,2.624,378933.80
07/05/2019 11:00:00,07/05/2019 11:30:00,NZ,New Zealand,2.599,375060.16
07/05/2019 11:30:00,07/05/2019 12:00:00,NZ,New Zealand,2.581,325433.27
07/05/2019 12:00:00,07/05/2019 12:30:00,NZ,New Zealand,2.560,388105.68
07/05/2019 12:30:00,07/05/2019 13:00:00,NZ,New Zealand,2.548,375036.31
07/05/2019 13:00:00,07/05/2019 13:30:00,NZ,New Zealand,2.535,378397.58
07/05/2019 13:30:00,07/05/2019 14:00:00,NZ,New Zealand,2.518,375803.55
07/05/2019 14:00:00,07/05/2019 14:30:00,NZ,New Zealand,2.515,376262.98
07/05/2019 14:30:00,07/05/2019 15:00:00,NZ,New Zealand,2.507,313215.47
07/05/2019 15:00:00,07/05/2019 15:30:00,NZ,New Zealand,2.494,303890.62
07/05/2019 15:30:00,07/05/2019 16:00:00,NZ,New Zealand,2.537,336995.61
07/05/2019 16:00:00,07/05/2019 16:30:00,NZ,New Zealand,2.557,374527.11
07/05/2019 16:30:00,07/05/2019 17:00:00,NZ,New Zealand,2.613,329080.01
07/05/2019 17:00:00,07/05/2019 17:30:00,NZ,New Zealand,2.732,336229.13
07/05/2019 17:30:00,07/05/2019 18:00:00,NZ,New Zealand,2.911,503118.93
07/05/2019 18:00:00,07/05/2019 18:30:00,NZ,New Zealand,2.959,552251.67
07/05/2019 18:30:00,07/05/2019 19:00:00,NZ,New Zealand,2.929,524666.65
07/05/2019 19:00:00,07/05/2019 19:30:00,NZ,New Zealand,2.852,359443.79
07/05/2019 19:30:00,07/05/2019 20:00:00,NZ,New Zealand,2.757,327648.06
07/05/2019 20:00:00,07/05/2019 20:30:00,NZ,New Zealand,2.679,314897.95
07/05/2019 20:30:00,07/05/2019 21:00:00,NZ,New Zealand,2.592,304370.19
07/05/2019 21:00:00,07/05/2019 21:30:00,NZ,New Zealand,2.500,290030.87
07/05/2019 21:30:00,07/05/2019 22:00:00,NZ,New Zealand,2.406,278720.52
07/05/2019 22:00:00,07/05/2019 22:30:00,NZ,New Zealand,2.276,168896.76
07/05/2019 22:30:00,07/05/2019 23:00:00,NZ,New Zealand,2.151,159016.16
07/05/2019 23:00:00,07/05/2019 23:30:00,NZ,New Zealand,2.077,165052.92
07/05/2019 23:30:00,08/05/2019 00:00:00,NZ,New Zealand,1.997,154975.36
08/05/2019 00:00:00,08/05/2019 00:30:00,NZ,New Zealand,1.919,152830.56
08/05/2019 00:30:00,08/05/2019 01:00:00,NZ,New Zealand,1.867,143336.68
08/05/2019 01:00:00,08/05/2019 01:30:00,NZ,New Zealand,1.817,216737.36
08/05/2019 01:30:00,08/05/2019 02:00:00,NZ,New Zealand,1.775,141810.47
08/05/2019 02:00:00,08/05/2019 02:30:00,NZ,New Zealand,1.755,134631.36
08/05/2019 02:30:00,08/05/2019 03:00:00,NZ,New Zealand,1.741,131608.62
08/05/2019 03:00:00,08/05/2019 03:30:00,NZ,New Zealand,1.731,135640.50
08/05/2019 03:30:00,08/05/2019 04:00:00,NZ,New Zealand,1.732,205590.60
08/05/2019 04:00:00,08/05/2019 04:30:00,NZ,New Zealand,1.750,207953.36
08/05/2019 04:30:00,08/05/2019 05:00:00,NZ,New Zealand,1.792,213564.08
08/05/2019 05:00:00,08/05/2019 05:30:00,NZ,New Zealand,1.895,239289.84
08/05/2019 05:30:00,08/05/2019 06:00:00,NZ,New Zealand,2.033,254499.99
08/05/2019 06:00:00,08/05/2019 06:30:00,NZ,New Zealand,2.260,294558.35
08/05/2019 06:30:00,08/05/2019 07:00:00,NZ,New Zealand,2.500,331471.50
08/05/2019 07:00:00,08/05/2019 07:30:00,NZ,New Zealand,2.728,330861.34
08/05/2019 07:30:00,08/05/2019 08:00:00,NZ,New Zealand,2.829,342162.30
08/05/2019 08:00:00,08/05/2019 08:30:00,NZ,New Zealand,2.841,440670.73
08/05/2019 08:30:00,08/05/2019 09:00:00,NZ,New Zealand,2.780,346665.18
08/05/2019 09:00:00,08/05/2019 09:30:00,NZ,New Zealand,2.736,449635.56
08/05/2019 09:30:00,08/05/2019 10:00:00,NZ,New Zealand,2.677,327584.96
08/05/2019 10:00:00,08/05/2019 10:30:00,NZ,New Zealand,2.644,354310.09
08/05/2019 10:30:00,08/05/2019 11:00:00,NZ,New Zealand,2.609,412381.33
08/05/2019 11:00:00,08/05/2019 11:30:00,NZ,New Zealand,2.585,499952.04
08/05/2019 11:30:00,08/05/2019 12:00:00,NZ,New Zealand,2.566,486291.36
08/05/2019 12:00:00,08/05/2019 12:30:00,NZ,New Zealand,2.544,481877.45
08/05/2019 12:30:00,08/05/2019 13:00:00,NZ,New Zealand,2.529,469884.06
08/05/2019 13:00:00,08/05/2019 13:30:00,NZ,New Zealand,2.526,489436.36
08/05/2019 13:30:00,08/05/2019 14:00:00,NZ,New Zealand,2.504,453806.92
08/05/2019 14:00:00,08/05/2019 14:30:00,NZ,New Zealand,2.489,446733.90
08/05/2019 14:30:00,08/05/2019 15:00:00,NZ,New Zealand,2.484,402514.95
08/05/2019 15:00:00,08/05/2019 15:30:00,NZ,New Zealand,2.487,409013.53
08/05/2019 15:30:00,08/05/2019 16:00:00,NZ,New Zealand,2.526,452810.16
08/05/2019 16:00:00,08/05/2019 16:30:00,NZ,New Zealand,2.564,443736.32
08/05/2019 16:30:00,08/05/2019 17:00:00,NZ,New Zealand,2.620,433681.98
08/05/2019 17:00:00,08/05/2019 17:30:00,NZ,New Zealand,2.729,333757.52
08/05/2019 17:30:00,08/05/2019 18:00:00,NZ,New Zealand,2.888,446224.67
08/05/2019 18:00:00,08/05/2019 18:30:00,NZ,New Zealand,2.942,471143.89
08/05/2019 18:30:00,08/05/2019 19:00:00,NZ,New Zealand,2.905,395401.93
08/05/2019 19:00:00,08/05/2019 19:30:00,NZ,New Zealand,2.813,350826.69
08/05/2019 19:30:00,08/05/2019 20:00:00,NZ,New Zealand,2.739,334081.61
08/05/2019 20:00:00,08/05/2019 20:30:00,NZ,New Zealand,2.673,351145.68
08/05/2019 20:30:00,08/05/2019 21:00:00,NZ,New Zealand,2.584,305419.47
08/05/2019 21:00:00,08/05/2019 21:30:00,NZ,New Zealand,2.489,321080.82
08/05/2019 21:30:00,08/05/2019 22:00:00,NZ,New Zealand,2.375,283912.73
08/05/2019 22:00:00,08/05/2019 22:30:00,NZ,New Zealand,2.251,278366.62
08/05/2019 22:30:00,08/05/2019 23:00:00,NZ,New Zealand,2.131,242263.69
08/05/2019 23:00:00,08/05/2019 23:30:00,NZ,New Zealand,2.060,235559.15
08/05/2019 23:30:00,09/05/2019 00:00:00,NZ,New Zealand,1.972,243611.52
09/05/2019 00:00:00,09/05/2019 00:30:00,NZ,New Zealand,1.898,231455.72
09/05/2019 00:30:00,09/05/2019 01:00:00,NZ,New Zealand,1.849,147751.55
09/05/2019 01:00:00,09/05/2019 01:30:00,NZ,New Zealand,1.801,222992.80
09/05/2019 01:30:00,09/05/2019 02:00:00,NZ,New Zealand,1.766,209424.04
09/05/2019 02:00:00,09/05/2019 02:30:00,NZ,New Zealand,1.742,207751.50
09/05/2019 02:30:00,09/05/2019 03:00:00,NZ,New Zealand,1.724,209028.84
09/05/2019 03:00:00,09/05/2019 03:30:00,NZ,New Zealand,1.718,209341.07
09/05/2019 03:30:00,09/05/2019 04:00:00,NZ,New Zealand,1.723,210006.47
09/05/2019 04:00:00,09/05/2019 04:30:00,NZ,New Zealand,1.740,216037.28
09/05/2019 04:30:00,09/05/2019 05:00:00,NZ,New Zealand,1.780,221183.26
09/05/2019 05:00:00,09/05/2019 05:30:00,NZ,New Zealand,1.883,248073.21
09/05/2019 05:30:00,09/05/2019 06:00:00,NZ,New Zealand,2.018,292746.78
09/05/2019 06:00:00,09/05/2019 06:30:00,NZ,New Zealand,2.248,287401.86
09/05/2019 06:30:00,09/05/2019 07:00:00,NZ,New Zealand,2.478,309132.66
09/05/2019 07:00:00,09/05/2019 07:30:00,NZ,New Zealand,2.698,317300.11
09/05/2019 07:30:00,09/05/2019 08:00:00,NZ,New Zealand,2.800,326409.82
09/05/2019 08:00:00,09/05/2019 08:30:00,NZ,New Zealand,2.778,323149.34
09/05/2019 08:30:00,09/05/2019 09:00:00,NZ,New Zealand,2.710,313772.37
09/05/2019 09:00:00,09/05/2019 09:30:00,NZ,New Zealand,2.655,295525.47
09/05/2019 09:30:00,09/05/2019 10:00:00,NZ,New Zealand,2.606,194577.52
09/05/2019 10:00:00,09/05/2019 10:30:00,NZ,New Zealand,2.562,192254.35
09/05/2019 10:30:00,09/05/2019 11:00:00,NZ,New Zealand,2.527,190208.64
09/05/2019 11:00:00,09/05/2019 11:30:00,NZ,New Zealand,2.512,231629.81
09/05/2019 11:30:00,09/05/2019 12:00:00,NZ,New Zealand,2.499,188993.03
09/05/2019 12:00:00,09/05/2019 12:30:00,NZ,New Zealand,2.480,244415.02
09/05/2019 12:30:00,09/05/2019 13:00:00,NZ,New Zealand,2.469,274147.22
09/05/2019 13:00:00,09/05/2019 13:30:00,NZ,New Zealand,2.481,290909.40
09/05/2019 13:30:00,09/05/2019 14:00:00,NZ,New Zealand,2.462,284322.21
09/05/2019 14:00:00,09/05/2019 14:30:00,NZ,New Zealand,2.453,262374.50
09/05/2019 14:30:00,09/05/2019 15:00:00,NZ,New Zealand,2.451,257331.82
09/05/2019 15:00:00,09/05/2019 15:30:00,NZ,New Zealand,2.449,275378.07
09/05/2019 15:30:00,09/05/2019 16:00:00,NZ,New Zealand,2.494,279660.45
09/05/2019 16:00:00,09/05/2019 16:30:00,NZ,New Zealand,2.524,275430.51
09/05/2019 16:30:00,09/05/2019 17:00:00,NZ,New Zealand,2.580,278542.49
09/05/2019 17:00:00,09/05/2019 17:30:00,NZ,New Zealand,2.686,206982.81
09/05/2019 17:30:00,09/05/2019 18:00:00,NZ,New Zealand,2.836,209453.76
09/05/2019 18:00:00,09/05/2019 18:30:00,NZ,New Zealand,2.875,292681.12
09/05/2019 18:30:00,09/05/2019 19:00:00,NZ,New Zealand,2.847,317669.85
09/05/2019 19:00:00,09/05/2019 19:30:00,NZ,New Zealand,2.778,309320.28
09/05/2019 19:30:00,09/05/2019 20:00:00,NZ,New Zealand,2.702,294936.12
09/05/2019 20:00:00,09/05/2019 20:30:00,NZ,New Zealand,2.636,290845.37
09/05/2019 20:30:00,09/05/2019 21:00:00,NZ,New Zealand,2.558,197255.40
09/05/2019 21:00:00,09/05/2019 21:30:00,NZ,New Zealand,2.463,262092.18
09/05/2019 21:30:00,09/05/2019 22:00:00,NZ,New Zealand,2.354,178955.77
09/05/2019 22:00:00,09/05/2019 22:30:00,NZ,New Zealand,2.236,228552.04
09/05/2019 22:30:00,09/05/2019 23:00:00,NZ,New Zealand,2.121,175443.34
09/05/2019 23:00:00,09/05/2019 23:30:00,NZ,New Zealand,2.056,170529.89
09/05/2019 23:30:00,10/05/2019 00:00:00,NZ,New Zealand,1.978,158552.27
10/05/2019 00:00:00,10/05/2019 00:30:00,NZ,New Zealand,1.903,234273.30
10/05/2019 00:30:00,10/05/2019 01:00:00,NZ,New Zealand,1.851,226820.80
10/05/2019 01:00:00,10/05/2019 01:30:00,NZ,New Zealand,1.807,152138.76
10/05/2019 01:30:00,10/05/2019 02:00:00,NZ,New Zealand,1.769,194414.73
10/05/2019 02:00:00,10/05/2019 02:30:00,NZ,New Zealand,1.745,146188.66
10/05/2019 02:30:00,10/05/2019 03:00:00,NZ,New Zealand,1.722,143731.38
10/05/2019 03:00:00,10/05/2019 03:30:00,NZ,New Zealand,1.717,104673.93
10/05/2019 03:30:00,10/05/2019 04:00:00,NZ,New Zealand,1.718,143480.24
10/05/2019 04:00:00,10/05/2019 04:30:00,NZ,New Zealand,1.730,105361.95
10/05/2019 04:30:00,10/05/2019 05:00:00,NZ,New Zealand,1.766,148904.89
10/05/2019 05:00:00,10/05/2019 05:30:00,NZ,New Zealand,1.859,228844.84
10/05/2019 05:30:00,10/05/2019 06:00:00,NZ,New Zealand,1.986,171888.12
10/05/2019 06:00:00,10/05/2019 06:30:00,NZ,New Zealand,2.197,191693.07
10/05/2019 06:30:00,10/05/2019 07:00:00,NZ,New Zealand,2.426,303795.13
10/05/2019 07:00:00,10/05/2019 07:30:00,NZ,New Zealand,2.654,286891.43
10/05/2019 07:30:00,10/05/2019 08:00:00,NZ,New Zealand,2.758,261582.20
10/05/2019 08:00:00,10/05/2019 08:30:00,NZ,New Zealand,2.777,335657.40
10/05/2019 08:30:00,10/05/2019 09:00:00,NZ,New Zealand,2.727,219001.77
10/05/2019 09:00:00,10/05/2019 09:30:00,NZ,New Zealand,2.692,196830.77
10/05/2019 09:30:00,10/05/2019 10:00:00,NZ,New Zealand,2.646,212526.63
10/05/2019 10:00:00,10/05/2019 10:30:00,NZ,New Zealand,2.612,210144.31
10/05/2019 10:30:00,10/05/2019 11:00:00,NZ,New Zealand,2.588,308183.14
10/05/2019 11:00:00,10/05/2019 11:30:00,NZ,New Zealand,2.567,324353.42
10/05/2019 11:30:00,10/05/2019 12:00:00,NZ,New Zealand,2.550,315491.70
10/05/2019 12:00:00,10/05/2019 12:30:00,NZ,New Zealand,2.523,311937.20
10/05/2019 12:30:00,10/05/2019 13:00:00,NZ,New Zealand,2.502,311145.86
10/05/2019 13:00:00,10/05/2019 13:30:00,NZ,New Zealand,2.496,313935.78
10/05/2019 13:30:00,10/05/2019 14:00:00,NZ,New Zealand,2.475,325778.74
10/05/2019 14:00:00,10/05/2019 14:30:00,NZ,New Zealand,2.459,323026.63
10/05/2019 14:30:00,10/05/2019 15:00:00,NZ,New Zealand,2.440,304466.93
10/05/2019 15:00:00,10/05/2019 15:30:00,NZ,New Zealand,2.421,304214.94
10/05/2019 15:30:00,10/05/2019 16:00:00,NZ,New Zealand,2.435,304362.81
10/05/2019 16:00:00,10/05/2019 16:30:00,NZ,New Zealand,2.447,297623.11
10/05/2019 16:30:00,10/05/2019 17:00:00,NZ,New Zealand,2.479,303144.56
10/05/2019 17:00:00,10/05/2019 17:30:00,NZ,New Zealand,2.547,206223.49
10/05/2019 17:30:00,10/05/2019 18:00:00,NZ,New Zealand,2.684,300935.57
10/05/2019 18:00:00,10/05/2019 18:30:00,NZ,New Zealand,2.719,305004.98
10/05/2019 18:30:00,10/05/2019 19:00:00,NZ,New Zealand,2.687,301062.61
10/05/2019 19:00:00,10/05/2019 19:30:00,NZ,New Zealand,2.615,292452.00
10/05/2019 19:30:00,10/05/2019 20:00:00,NZ,New Zealand,2.541,202018.01
10/05/2019 20:00:00,10/05/2019 20:30:00,NZ,New Zealand,2.481,262081.27