HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504205908

Parameters
Date range,02 Nov 2022 - 29 Nov 2022
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
02/11/2022 00:00:00,02/11/2022 00:30:00,1,Northward at Haywards,0.048,96,96
02/11/2022 00:30:00,02/11/2022 01:00:00,2,Northward at Haywards,0.038,76,76
02/11/2022 01:00:00,02/11/2022 01:30:00,3,Northward at Haywards,0.045,89,89
02/11/2022 01:30:00,02/11/2022 02:00:00,4,Northward at Haywards,0.050,100,100
02/11/2022 02:00:00,02/11/2022 02:30:00,5,Northward at Haywards,0.073,146,146
02/11/2022 02:30:00,02/11/2022 03:00:00,6,Northward at Haywards,0.078,155,155
02/11/2022 03:00:00,02/11/2022 03:30:00,7,Northward at Haywards,0.083,165,165
02/11/2022 03:30:00,02/11/2022 04:00:00,8,Northward at Haywards,0.090,180,180
02/11/2022 04:00:00,02/11/2022 04:30:00,9,Northward at Haywards,0.087,174,174
02/11/2022 04:30:00,02/11/2022 05:00:00,10,Northward at Haywards,0.082,163,163
02/11/2022 05:00:00,02/11/2022 05:30:00,11,Northward at Haywards,0.088,175,175
02/11/2022 05:30:00,02/11/2022 06:00:00,12,Northward at Haywards,0.122,243,243
02/11/2022 06:00:00,02/11/2022 06:30:00,13,Northward at Haywards,0.194,387,387
02/11/2022 06:30:00,02/11/2022 07:00:00,14,Northward at Haywards,0.240,479,479
02/11/2022 07:00:00,02/11/2022 07:30:00,15,Northward at Haywards,0.267,534,534
02/11/2022 07:30:00,02/11/2022 08:00:00,16,Northward at Haywards,0.304,607,607
02/11/2022 08:00:00,02/11/2022 08:30:00,17,Northward at Haywards,0.354,707,707
02/11/2022 08:30:00,02/11/2022 09:00:00,18,Northward at Haywards,0.351,702,702
02/11/2022 09:00:00,02/11/2022 09:30:00,19,Northward at Haywards,0.352,704,704
02/11/2022 09:30:00,02/11/2022 10:00:00,20,Northward at Haywards,0.349,697,697
02/11/2022 10:00:00,02/11/2022 10:30:00,21,Northward at Haywards,0.342,683,683
02/11/2022 10:30:00,02/11/2022 11:00:00,22,Northward at Haywards,0.343,686,686
02/11/2022 11:00:00,02/11/2022 11:30:00,23,Northward at Haywards,0.253,505,505
02/11/2022 11:30:00,02/11/2022 12:00:00,24,Northward at Haywards,0.238,476,476
02/11/2022 12:00:00,02/11/2022 12:30:00,25,Northward at Haywards,0.240,480,480
02/11/2022 12:30:00,02/11/2022 13:00:00,26,Northward at Haywards,0.232,463,463
02/11/2022 13:00:00,02/11/2022 13:30:00,27,Northward at Haywards,0.225,450,450
02/11/2022 13:30:00,02/11/2022 14:00:00,28,Northward at Haywards,0.226,452,452
02/11/2022 14:00:00,02/11/2022 14:30:00,29,Northward at Haywards,0.215,430,430
02/11/2022 14:30:00,02/11/2022 15:00:00,30,Northward at Haywards,0.213,426,426
02/11/2022 15:00:00,02/11/2022 15:30:00,31,Northward at Haywards,0.223,446,446
02/11/2022 15:30:00,02/11/2022 16:00:00,32,Northward at Haywards,0.218,436,436
02/11/2022 16:00:00,02/11/2022 16:30:00,33,Northward at Haywards,0.207,413,413
02/11/2022 16:30:00,02/11/2022 17:00:00,34,Northward at Haywards,0.206,412,412
02/11/2022 17:00:00,02/11/2022 17:30:00,35,Northward at Haywards,0.196,392,392
02/11/2022 17:30:00,02/11/2022 18:00:00,36,Northward at Haywards,0.223,445,445
02/11/2022 18:00:00,02/11/2022 18:30:00,37,Northward at Haywards,0.230,459,459
02/11/2022 18:30:00,02/11/2022 19:00:00,38,Northward at Haywards,0.236,472,472
02/11/2022 19:00:00,02/11/2022 19:30:00,39,Northward at Haywards,0.247,494,494
02/11/2022 19:30:00,02/11/2022 20:00:00,40,Northward at Haywards,0.257,514,514
02/11/2022 20:00:00,02/11/2022 20:30:00,41,Northward at Haywards,0.274,547,547
02/11/2022 20:30:00,02/11/2022 21:00:00,42,Northward at Haywards,0.244,488,488
02/11/2022 21:00:00,02/11/2022 21:30:00,43,Northward at Haywards,0.237,473,473
02/11/2022 21:30:00,02/11/2022 22:00:00,44,Northward at Haywards,0.228,455,455
02/11/2022 22:00:00,02/11/2022 22:30:00,45,Northward at Haywards,0.199,398,398
02/11/2022 22:30:00,02/11/2022 23:00:00,46,Northward at Haywards,0.169,338,338
02/11/2022 23:00:00,02/11/2022 23:30:00,47,Northward at Haywards,0.124,248,248
02/11/2022 23:30:00,03/11/2022 00:00:00,48,Northward at Haywards,0.117,233,233
03/11/2022 00:00:00,03/11/2022 00:30:00,1,Northward at Haywards,0.051,102,102
03/11/2022 00:30:00,03/11/2022 01:00:00,2,Northward at Haywards,0.061,121,121
03/11/2022 01:00:00,03/11/2022 01:30:00,3,Northward at Haywards,0.077,154,154
03/11/2022 01:30:00,03/11/2022 02:00:00,4,Northward at Haywards,0.087,173,173
03/11/2022 02:00:00,03/11/2022 02:30:00,5,Northward at Haywards,0.103,206,206
03/11/2022 02:30:00,03/11/2022 03:00:00,6,Northward at Haywards,0.109,217,217
03/11/2022 03:00:00,03/11/2022 03:30:00,7,Northward at Haywards,0.105,209,209
03/11/2022 03:30:00,03/11/2022 04:00:00,8,Northward at Haywards,0.095,189,189
03/11/2022 04:00:00,03/11/2022 04:30:00,9,Northward at Haywards,0.093,185,185
03/11/2022 04:30:00,03/11/2022 05:00:00,10,Northward at Haywards,0.087,174,174
03/11/2022 05:00:00,03/11/2022 05:30:00,11,Northward at Haywards,0.124,248,248
03/11/2022 05:30:00,03/11/2022 06:00:00,12,Northward at Haywards,0.162,323,323
03/11/2022 06:00:00,03/11/2022 06:30:00,13,Northward at Haywards,0.218,435,435
03/11/2022 06:30:00,03/11/2022 07:00:00,14,Northward at Haywards,0.230,460,460
03/11/2022 07:00:00,03/11/2022 07:30:00,15,Northward at Haywards,0.215,429,429
03/11/2022 07:30:00,03/11/2022 08:00:00,16,Northward at Haywards,0.255,509,509
03/11/2022 08:00:00,03/11/2022 08:30:00,17,Northward at Haywards,0.284,568,568
03/11/2022 08:30:00,03/11/2022 09:00:00,18,Northward at Haywards,0.284,568,568
03/11/2022 09:00:00,03/11/2022 09:30:00,19,Northward at Haywards,0.298,595,595
03/11/2022 09:30:00,03/11/2022 10:00:00,20,Northward at Haywards,0.290,580,580
03/11/2022 10:00:00,03/11/2022 10:30:00,21,Northward at Haywards,0.291,581,581
03/11/2022 10:30:00,03/11/2022 11:00:00,22,Northward at Haywards,0.295,590,590
03/11/2022 11:00:00,03/11/2022 11:30:00,23,Northward at Haywards,0.312,623,623
03/11/2022 11:30:00,03/11/2022 12:00:00,24,Northward at Haywards,0.313,625,625
03/11/2022 12:00:00,03/11/2022 12:30:00,25,Northward at Haywards,0.348,696,696
03/11/2022 12:30:00,03/11/2022 13:00:00,26,Northward at Haywards,0.326,651,651
03/11/2022 13:00:00,03/11/2022 13:30:00,27,Northward at Haywards,0.290,579,579
03/11/2022 13:30:00,03/11/2022 14:00:00,28,Northward at Haywards,0.293,585,585
03/11/2022 14:00:00,03/11/2022 14:30:00,29,Northward at Haywards,0.293,585,585
03/11/2022 14:30:00,03/11/2022 15:00:00,30,Northward at Haywards,0.303,605,605
03/11/2022 15:00:00,03/11/2022 15:30:00,31,Northward at Haywards,0.304,608,608
03/11/2022 15:30:00,03/11/2022 16:00:00,32,Northward at Haywards,0.299,598,598
03/11/2022 16:00:00,03/11/2022 16:30:00,33,Northward at Haywards,0.290,579,579
03/11/2022 16:30:00,03/11/2022 17:00:00,34,Northward at Haywards,0.277,554,554
03/11/2022 17:00:00,03/11/2022 17:30:00,35,Northward at Haywards,0.273,545,545
03/11/2022 17:30:00,03/11/2022 18:00:00,36,Northward at Haywards,0.279,558,558
03/11/2022 18:00:00,03/11/2022 18:30:00,37,Northward at Haywards,0.280,560,560
03/11/2022 18:30:00,03/11/2022 19:00:00,38,Northward at Haywards,0.288,576,576
03/11/2022 19:00:00,03/11/2022 19:30:00,39,Northward at Haywards,0.298,596,596
03/11/2022 19:30:00,03/11/2022 20:00:00,40,Northward at Haywards,0.301,602,602
03/11/2022 20:00:00,03/11/2022 20:30:00,41,Northward at Haywards,0.309,617,617
03/11/2022 20:30:00,03/11/2022 21:00:00,42,Northward at Haywards,0.260,519,519
03/11/2022 21:00:00,03/11/2022 21:30:00,43,Northward at Haywards,0.253,506,506
03/11/2022 21:30:00,03/11/2022 22:00:00,44,Northward at Haywards,0.235,469,469
03/11/2022 22:00:00,03/11/2022 22:30:00,45,Northward at Haywards,0.208,415,415
03/11/2022 22:30:00,03/11/2022 23:00:00,46,Northward at Haywards,0.177,354,354
03/11/2022 23:00:00,03/11/2022 23:30:00,47,Northward at Haywards,0.163,325,325
03/11/2022 23:30:00,04/11/2022 00:00:00,48,Northward at Haywards,0.148,296,296
04/11/2022 00:00:00,04/11/2022 00:30:00,1,Northward at Haywards,0.099,198,198
04/11/2022 00:30:00,04/11/2022 01:00:00,2,Northward at Haywards,0.115,229,229
04/11/2022 01:00:00,04/11/2022 01:30:00,3,Northward at Haywards,0.118,235,235
04/11/2022 01:30:00,04/11/2022 02:00:00,4,Northward at Haywards,0.098,195,195
04/11/2022 02:00:00,04/11/2022 02:30:00,5,Northward at Haywards,0.080,159,159
04/11/2022 02:30:00,04/11/2022 03:00:00,6,Northward at Haywards,0.069,137,137
04/11/2022 03:00:00,04/11/2022 03:30:00,7,Northward at Haywards,0.081,161,161
04/11/2022 03:30:00,04/11/2022 04:00:00,8,Northward at Haywards,0.076,152,152
04/11/2022 04:00:00,04/11/2022 04:30:00,9,Northward at Haywards,0.066,131,131
04/11/2022 04:30:00,04/11/2022 05:00:00,10,Northward at Haywards,0.058,115,115
04/11/2022 05:00:00,04/11/2022 05:30:00,11,Northward at Haywards,0.112,223,223
04/11/2022 05:30:00,04/11/2022 06:00:00,12,Northward at Haywards,0.179,357,357
04/11/2022 06:00:00,04/11/2022 06:30:00,13,Northward at Haywards,0.217,433,433
04/11/2022 06:30:00,04/11/2022 07:00:00,14,Northward at Haywards,0.236,472,472
04/11/2022 07:00:00,04/11/2022 07:30:00,15,Northward at Haywards,0.246,492,492
04/11/2022 07:30:00,04/11/2022 08:00:00,16,Northward at Haywards,0.282,564,564
04/11/2022 08:00:00,04/11/2022 08:30:00,17,Northward at Haywards,0.327,654,654
04/11/2022 08:30:00,04/11/2022 09:00:00,18,Northward at Haywards,0.362,723,723
04/11/2022 09:00:00,04/11/2022 09:30:00,19,Northward at Haywards,0.380,760,760
04/11/2022 09:30:00,04/11/2022 10:00:00,20,Northward at Haywards,0.374,747,747
04/11/2022 10:00:00,04/11/2022 10:30:00,21,Northward at Haywards,0.365,729,729
04/11/2022 10:30:00,04/11/2022 11:00:00,22,Northward at Haywards,0.340,679,679
04/11/2022 11:00:00,04/11/2022 11:30:00,23,Northward at Haywards,0.341,682,682
04/11/2022 11:30:00,04/11/2022 12:00:00,24,Northward at Haywards,0.338,676,676
04/11/2022 12:00:00,04/11/2022 12:30:00,25,Northward at Haywards,0.324,647,647
04/11/2022 12:30:00,04/11/2022 13:00:00,26,Northward at Haywards,0.320,639,639
04/11/2022 13:00:00,04/11/2022 13:30:00,27,Northward at Haywards,0.312,623,623
04/11/2022 13:30:00,04/11/2022 14:00:00,28,Northward at Haywards,0.310,620,620
04/11/2022 14:00:00,04/11/2022 14:30:00,29,Northward at Haywards,0.311,622,622
04/11/2022 14:30:00,04/11/2022 15:00:00,30,Northward at Haywards,0.316,632,632
04/11/2022 15:00:00,04/11/2022 15:30:00,31,Northward at Haywards,0.314,628,628
04/11/2022 15:30:00,04/11/2022 16:00:00,32,Northward at Haywards,0.308,615,615
04/11/2022 16:00:00,04/11/2022 16:30:00,33,Northward at Haywards,0.297,593,593
04/11/2022 16:30:00,04/11/2022 17:00:00,34,Northward at Haywards,0.303,605,605
04/11/2022 17:00:00,04/11/2022 17:30:00,35,Northward at Haywards,0.299,597,597
04/11/2022 17:30:00,04/11/2022 18:00:00,36,Northward at Haywards,0.294,587,587
04/11/2022 18:00:00,04/11/2022 18:30:00,37,Northward at Haywards,0.329,658,658
04/11/2022 18:30:00,04/11/2022 19:00:00,38,Northward at Haywards,0.316,631,631
04/11/2022 19:00:00,04/11/2022 19:30:00,39,Northward at Haywards,0.294,587,587
04/11/2022 19:30:00,04/11/2022 20:00:00,40,Northward at Haywards,0.295,589,589
04/11/2022 20:00:00,04/11/2022 20:30:00,41,Northward at Haywards,0.299,597,597
04/11/2022 20:30:00,04/11/2022 21:00:00,42,Northward at Haywards,0.267,533,533
04/11/2022 21:00:00,04/11/2022 21:30:00,43,Northward at Haywards,0.254,507,507
04/11/2022 21:30:00,04/11/2022 22:00:00,44,Northward at Haywards,0.229,458,458
04/11/2022 22:00:00,04/11/2022 22:30:00,45,Northward at Haywards,0.198,395,395
04/11/2022 22:30:00,04/11/2022 23:00:00,46,Northward at Haywards,0.153,305,305
04/11/2022 23:00:00,04/11/2022 23:30:00,47,Northward at Haywards,0.155,310,310
04/11/2022 23:30:00,05/11/2022 00:00:00,48,Northward at Haywards,0.137,274,274
05/11/2022 00:00:00,05/11/2022 00:30:00,1,Northward at Haywards,0.106,211,211
05/11/2022 00:30:00,05/11/2022 01:00:00,2,Northward at Haywards,0.117,234,234
05/11/2022 01:00:00,05/11/2022 01:30:00,3,Northward at Haywards,0.120,239,239
05/11/2022 01:30:00,05/11/2022 02:00:00,4,Northward at Haywards,0.102,203,203
05/11/2022 02:00:00,05/11/2022 02:30:00,5,Northward at Haywards,0.089,177,177
05/11/2022 02:30:00,05/11/2022 03:00:00,6,Northward at Haywards,0.080,159,159
05/11/2022 03:00:00,05/11/2022 03:30:00,7,Northward at Haywards,0.082,163,163
05/11/2022 03:30:00,05/11/2022 04:00:00,8,Northward at Haywards,0.075,149,149
05/11/2022 04:00:00,05/11/2022 04:30:00,9,Northward at Haywards,0.077,153,153
05/11/2022 04:30:00,05/11/2022 05:00:00,10,Northward at Haywards,0.087,174,174
05/11/2022 05:00:00,05/11/2022 05:30:00,11,Northward at Haywards,0.123,245,245
05/11/2022 05:30:00,05/11/2022 06:00:00,12,Northward at Haywards,0.142,284,284
05/11/2022 06:00:00,05/11/2022 06:30:00,13,Northward at Haywards,0.207,413,413
05/11/2022 06:30:00,05/11/2022 07:00:00,14,Northward at Haywards,0.269,537,537
05/11/2022 07:00:00,05/11/2022 07:30:00,15,Northward at Haywards,0.311,622,622
05/11/2022 07:30:00,05/11/2022 08:00:00,16,Northward at Haywards,0.309,618,618
05/11/2022 08:00:00,05/11/2022 08:30:00,17,Northward at Haywards,0.309,617,617
05/11/2022 08:30:00,05/11/2022 09:00:00,18,Northward at Haywards,0.318,635,635
05/11/2022 09:00:00,05/11/2022 09:30:00,19,Northward at Haywards,0.326,652,652
05/11/2022 09:30:00,05/11/2022 10:00:00,20,Northward at Haywards,0.305,610,610
05/11/2022 10:00:00,05/11/2022 10:30:00,21,Northward at Haywards,0.290,579,579
05/11/2022 10:30:00,05/11/2022 11:00:00,22,Northward at Haywards,0.294,587,587
05/11/2022 11:00:00,05/11/2022 11:30:00,23,Northward at Haywards,0.314,628,628
05/11/2022 11:30:00,05/11/2022 12:00:00,24,Northward at Haywards,0.324,647,647
05/11/2022 12:00:00,05/11/2022 12:30:00,25,Northward at Haywards,0.330,660,660
05/11/2022 12:30:00,05/11/2022 13:00:00,26,Northward at Haywards,0.329,657,657
05/11/2022 13:00:00,05/11/2022 13:30:00,27,Northward at Haywards,0.322,644,644
05/11/2022 13:30:00,05/11/2022 14:00:00,28,Northward at Haywards,0.315,629,629
05/11/2022 14:00:00,05/11/2022 14:30:00,29,Northward at Haywards,0.328,656,656
05/11/2022 14:30:00,05/11/2022 15:00:00,30,Northward at Haywards,0.327,653,653
05/11/2022 15:00:00,05/11/2022 15:30:00,31,Northward at Haywards,0.331,661,661
05/11/2022 15:30:00,05/11/2022 16:00:00,32,Northward at Haywards,0.338,675,675
05/11/2022 16:00:00,05/11/2022 16:30:00,33,Northward at Haywards,0.338,675,675
05/11/2022 16:30:00,05/11/2022 17:00:00,34,Northward at Haywards,0.329,658,658
05/11/2022 17:00:00,05/11/2022 17:30:00,35,Northward at Haywards,0.323,645,645
05/11/2022 17:30:00,05/11/2022 18:00:00,36,Northward at Haywards,0.309,618,618
05/11/2022 18:00:00,05/11/2022 18:30:00,37,Northward at Haywards,0.342,683,683
05/11/2022 18:30:00,05/11/2022 19:00:00,38,Northward at Haywards,0.341,681,681
05/11/2022 19:00:00,05/11/2022 19:30:00,39,Northward at Haywards,0.327,654,654
05/11/2022 19:30:00,05/11/2022 20:00:00,40,Northward at Haywards,0.314,627,627
05/11/2022 20:00:00,05/11/2022 20:30:00,41,Northward at Haywards,0.345,689,689
05/11/2022 20:30:00,05/11/2022 21:00:00,42,Northward at Haywards,0.294,587,587
05/11/2022 21:00:00,05/11/2022 21:30:00,43,Northward at Haywards,0.301,601,601
05/11/2022 21:30:00,05/11/2022 22:00:00,44,Northward at Haywards,0.281,561,561
05/11/2022 22:00:00,05/11/2022 22:30:00,45,Northward at Haywards,0.208,415,415
05/11/2022 22:30:00,05/11/2022 23:00:00,46,Northward at Haywards,0.199,398,398
05/11/2022 23:00:00,05/11/2022 23:30:00,47,Northward at Haywards,0.176,352,352
05/11/2022 23:30:00,06/11/2022 00:00:00,48,Northward at Haywards,0.146,292,292
06/11/2022 00:00:00,06/11/2022 00:30:00,1,Northward at Haywards,0.127,254,254
06/11/2022 00:30:00,06/11/2022 01:00:00,2,Northward at Haywards,0.123,245,245
06/11/2022 01:00:00,06/11/2022 01:30:00,3,Northward at Haywards,0.127,254,254
06/11/2022 01:30:00,06/11/2022 02:00:00,4,Northward at Haywards,0.140,280,280
06/11/2022 02:00:00,06/11/2022 02:30:00,5,Northward at Haywards,0.145,290,290
06/11/2022 02:30:00,06/11/2022 03:00:00,6,Northward at Haywards,0.151,302,302
06/11/2022 03:00:00,06/11/2022 03:30:00,7,Northward at Haywards,0.172,343,343
06/11/2022 03:30:00,06/11/2022 04:00:00,8,Northward at Haywards,0.171,342,342
06/11/2022 04:00:00,06/11/2022 04:30:00,9,Northward at Haywards,0.170,340,340
06/11/2022 04:30:00,06/11/2022 05:00:00,10,Northward at Haywards,0.175,349,349
06/11/2022 05:00:00,06/11/2022 05:30:00,11,Northward at Haywards,0.185,370,370
06/11/2022 05:30:00,06/11/2022 06:00:00,12,Northward at Haywards,0.196,391,391
06/11/2022 06:00:00,06/11/2022 06:30:00,13,Northward at Haywards,0.228,455,455
06/11/2022 06:30:00,06/11/2022 07:00:00,14,Northward at Haywards,0.240,479,479
06/11/2022 07:00:00,06/11/2022 07:30:00,15,Northward at Haywards,0.265,530,530
06/11/2022 07:30:00,06/11/2022 08:00:00,16,Northward at Haywards,0.297,593,593
06/11/2022 08:00:00,06/11/2022 08:30:00,17,Northward at Haywards,0.326,652,652
06/11/2022 08:30:00,06/11/2022 09:00:00,18,Northward at Haywards,0.332,663,663
06/11/2022 09:00:00,06/11/2022 09:30:00,19,Northward at Haywards,0.321,641,641
06/11/2022 09:30:00,06/11/2022 10:00:00,20,Northward at Haywards,0.316,631,631
06/11/2022 10:00:00,06/11/2022 10:30:00,21,Northward at Haywards,0.321,642,642
06/11/2022 10:30:00,06/11/2022 11:00:00,22,Northward at Haywards,0.328,655,655
06/11/2022 11:00:00,06/11/2022 11:30:00,23,Northward at Haywards,0.333,665,665
06/11/2022 11:30:00,06/11/2022 12:00:00,24,Northward at Haywards,0.339,677,677
06/11/2022 12:00:00,06/11/2022 12:30:00,25,Northward at Haywards,0.342,684,684
06/11/2022 12:30:00,06/11/2022 13:00:00,26,Northward at Haywards,0.344,688,688
06/11/2022 13:00:00,06/11/2022 13:30:00,27,Northward at Haywards,0.347,693,693
06/11/2022 13:30:00,06/11/2022 14:00:00,28,Northward at Haywards,0.349,697,697
06/11/2022 14:00:00,06/11/2022 14:30:00,29,Northward at Haywards,0.352,703,703
06/11/2022 14:30:00,06/11/2022 15:00:00,30,Northward at Haywards,0.359,717,717
06/11/2022 15:00:00,06/11/2022 15:30:00,31,Northward at Haywards,0.355,709,709
06/11/2022 15:30:00,06/11/2022 16:00:00,32,Northward at Haywards,0.357,714,714
06/11/2022 16:00:00,06/11/2022 16:30:00,33,Northward at Haywards,0.357,714,714
06/11/2022 16:30:00,06/11/2022 17:00:00,34,Northward at Haywards,0.345,689,689
06/11/2022 17:00:00,06/11/2022 17:30:00,35,Northward at Haywards,0.337,673,673
06/11/2022 17:30:00,06/11/2022 18:00:00,36,Northward at Haywards,0.319,637,637
06/11/2022 18:00:00,06/11/2022 18:30:00,37,Northward at Haywards,0.322,643,643
06/11/2022 18:30:00,06/11/2022 19:00:00,38,Northward at Haywards,0.322,644,644
06/11/2022 19:00:00,06/11/2022 19:30:00,39,Northward at Haywards,0.328,655,655
06/11/2022 19:30:00,06/11/2022 20:00:00,40,Northward at Haywards,0.331,661,661
06/11/2022 20:00:00,06/11/2022 20:30:00,41,Northward at Haywards,0.284,567,567
06/11/2022 20:30:00,06/11/2022 21:00:00,42,Northward at Haywards,0.275,549,549
06/11/2022 21:00:00,06/11/2022 21:30:00,43,Northward at Haywards,0.298,596,596
06/11/2022 21:30:00,06/11/2022 22:00:00,44,Northward at Haywards,0.255,509,509
06/11/2022 22:00:00,06/11/2022 22:30:00,45,Northward at Haywards,0.235,469,469
06/11/2022 22:30:00,06/11/2022 23:00:00,46,Northward at Haywards,0.191,382,382
06/11/2022 23:00:00,06/11/2022 23:30:00,47,Northward at Haywards,0.169,338,338
06/11/2022 23:30:00,07/11/2022 00:00:00,48,Northward at Haywards,0.151,301,301
07/11/2022 00:00:00,07/11/2022 00:30:00,1,Northward at Haywards,0.156,311,311
07/11/2022 00:30:00,07/11/2022 01:00:00,2,Northward at Haywards,0.131,262,262
07/11/2022 01:00:00,07/11/2022 01:30:00,3,Northward at Haywards,0.146,291,291
07/11/2022 01:30:00,07/11/2022 02:00:00,4,Northward at Haywards,0.163,325,325
07/11/2022 02:00:00,07/11/2022 02:30:00,5,Northward at Haywards,0.167,333,333
07/11/2022 02:30:00,07/11/2022 03:00:00,6,Northward at Haywards,0.179,357,357
07/11/2022 03:00:00,07/11/2022 03:30:00,7,Northward at Haywards,0.199,398,398
07/11/2022 03:30:00,07/11/2022 04:00:00,8,Northward at Haywards,0.188,376,376
07/11/2022 04:00:00,07/11/2022 04:30:00,9,Northward at Haywards,0.191,382,382
07/11/2022 04:30:00,07/11/2022 05:00:00,10,Northward at Haywards,0.193,386,386
07/11/2022 05:00:00,07/11/2022 05:30:00,11,Northward at Haywards,0.204,407,407
07/11/2022 05:30:00,07/11/2022 06:00:00,12,Northward at Haywards,0.229,457,457
07/11/2022 06:00:00,07/11/2022 06:30:00,13,Northward at Haywards,0.270,540,540
07/11/2022 06:30:00,07/11/2022 07:00:00,14,Northward at Haywards,0.316,632,632
07/11/2022 07:00:00,07/11/2022 07:30:00,15,Northward at Haywards,0.355,709,709
07/11/2022 07:30:00,07/11/2022 08:00:00,16,Northward at Haywards,0.378,755,755
07/11/2022 08:00:00,07/11/2022 08:30:00,17,Northward at Haywards,0.388,776,776
07/11/2022 08:30:00,07/11/2022 09:00:00,18,Northward at Haywards,0.412,824,824
07/11/2022 09:00:00,07/11/2022 09:30:00,19,Northward at Haywards,0.391,782,782
07/11/2022 09:30:00,07/11/2022 10:00:00,20,Northward at Haywards,0.399,798,798
07/11/2022 10:00:00,07/11/2022 10:30:00,21,Northward at Haywards,0.390,780,780
07/11/2022 10:30:00,07/11/2022 11:00:00,22,Northward at Haywards,0.387,774,774
07/11/2022 11:00:00,07/11/2022 11:30:00,23,Northward at Haywards,0.383,766,766
07/11/2022 11:30:00,07/11/2022 12:00:00,24,Northward at Haywards,0.388,775,775
07/11/2022 12:00:00,07/11/2022 12:30:00,25,Northward at Haywards,0.378,756,756
07/11/2022 12:30:00,07/11/2022 13:00:00,26,Northward at Haywards,0.378,755,755
07/11/2022 13:00:00,07/11/2022 13:30:00,27,Northward at Haywards,0.370,739,739
07/11/2022 13:30:00,07/11/2022 14:00:00,28,Northward at Haywards,0.368,735,735
07/11/2022 14:00:00,07/11/2022 14:30:00,29,Northward at Haywards,0.365,730,730
07/11/2022 14:30:00,07/11/2022 15:00:00,30,Northward at Haywards,0.370,739,739
07/11/2022 15:00:00,07/11/2022 15:30:00,31,Northward at Haywards,0.379,758,758
07/11/2022 15:30:00,07/11/2022 16:00:00,32,Northward at Haywards,0.397,794,794
07/11/2022 16:00:00,07/11/2022 16:30:00,33,Northward at Haywards,0.392,783,783
07/11/2022 16:30:00,07/11/2022 17:00:00,34,Northward at Haywards,0.372,744,744
07/11/2022 17:00:00,07/11/2022 17:30:00,35,Northward at Haywards,0.338,675,675
07/11/2022 17:30:00,07/11/2022 18:00:00,36,Northward at Haywards,0.322,644,644
07/11/2022 18:00:00,07/11/2022 18:30:00,37,Northward at Haywards,0.328,655,655
07/11/2022 18:30:00,07/11/2022 19:00:00,38,Northward at Haywards,0.325,650,650
07/11/2022 19:00:00,07/11/2022 19:30:00,39,Northward at Haywards,0.290,579,579
07/11/2022 19:30:00,07/11/2022 20:00:00,40,Northward at Haywards,0.284,567,567
07/11/2022 20:00:00,07/11/2022 20:30:00,41,Northward at Haywards,0.298,595,595
07/11/2022 20:30:00,07/11/2022 21:00:00,42,Northward at Haywards,0.266,531,531
07/11/2022 21:00:00,07/11/2022 21:30:00,43,Northward at Haywards,0.258,516,516
07/11/2022 21:30:00,07/11/2022 22:00:00,44,Northward at Haywards,0.283,565,565
07/11/2022 22:00:00,07/11/2022 22:30:00,45,Northward at Haywards,0.231,461,461
07/11/2022 22:30:00,07/11/2022 23:00:00,46,Northward at Haywards,0.201,402,402
07/11/2022 23:00:00,07/11/2022 23:30:00,47,Northward at Haywards,0.192,384,384
07/11/2022 23:30:00,08/11/2022 00:00:00,48,Northward at Haywards,0.208,415,415
08/11/2022 00:00:00,08/11/2022 00:30:00,1,Northward at Haywards,0.221,442,442
08/11/2022 00:30:00,08/11/2022 01:00:00,2,Northward at Haywards,0.234,467,467
08/11/2022 01:00:00,08/11/2022 01:30:00,3,Northward at Haywards,0.233,466,466
08/11/2022 01:30:00,08/11/2022 02:00:00,4,Northward at Haywards,0.219,437,437
08/11/2022 02:00:00,08/11/2022 02:30:00,5,Northward at Haywards,0.218,435,435
08/11/2022 02:30:00,08/11/2022 03:00:00,6,Northward at Haywards,0.193,386,386
08/11/2022 03:00:00,08/11/2022 03:30:00,7,Northward at Haywards,0.216,431,431
08/11/2022 03:30:00,08/11/2022 04:00:00,8,Northward at Haywards,0.217,433,433