Concentration ratio trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240502235748

Parameters
Date range,01 Jan 2004 - 31 Mar 2019
Region type,New Zealand
Market segment,All ICPs

Month end,Region ID,Region,CR1,CR2,CR3,CR4
31/12/2003,NZ,New Zealand,76.10000,92.56000,97.87000,99.49000
31/01/2004,NZ,New Zealand,76.00000,92.54000,97.88000,99.49000
29/02/2004,NZ,New Zealand,75.88000,92.48000,97.88000,99.49000
31/03/2004,NZ,New Zealand,75.73000,92.37000,97.90000,99.49000
30/04/2004,NZ,New Zealand,75.59000,92.28000,97.89000,99.48000
31/05/2004,NZ,New Zealand,75.52000,92.21000,97.89000,99.47000
30/06/2004,NZ,New Zealand,75.50000,92.14000,97.90000,99.47000
31/07/2004,NZ,New Zealand,75.42000,92.06000,97.91000,99.47000
31/08/2004,NZ,New Zealand,75.35000,91.97000,97.90000,99.46000
30/09/2004,NZ,New Zealand,75.24000,91.90000,97.91000,99.46000
31/10/2004,NZ,New Zealand,75.09000,91.80000,97.90000,99.45000
30/11/2004,NZ,New Zealand,74.99000,91.72000,97.90000,99.44000
31/12/2004,NZ,New Zealand,74.81000,91.64000,97.90000,99.43000
31/01/2005,NZ,New Zealand,74.69000,91.57000,97.89000,99.42000
28/02/2005,NZ,New Zealand,74.60000,91.46000,97.88000,99.41000
31/03/2005,NZ,New Zealand,74.48000,91.35000,97.87000,99.40000
30/04/2005,NZ,New Zealand,74.33000,91.28000,97.86000,99.39000
31/05/2005,NZ,New Zealand,74.22000,91.24000,97.85000,99.38000
30/06/2005,NZ,New Zealand,74.13000,91.24000,97.86000,99.39000
31/07/2005,NZ,New Zealand,74.02000,91.22000,97.85000,99.38000
31/08/2005,NZ,New Zealand,73.93000,91.20000,97.84000,99.38000
30/09/2005,NZ,New Zealand,73.83000,91.19000,97.83000,99.37000
31/10/2005,NZ,New Zealand,73.75000,91.19000,97.82000,99.36000
30/11/2005,NZ,New Zealand,73.68000,91.17000,97.81000,99.35000
31/12/2005,NZ,New Zealand,73.57000,91.13000,97.78000,99.34000
31/01/2006,NZ,New Zealand,73.48000,91.09000,97.77000,99.33000
28/02/2006,NZ,New Zealand,73.40000,91.09000,97.77000,99.33000
31/03/2006,NZ,New Zealand,73.22000,91.01000,97.77000,99.32000
30/04/2006,NZ,New Zealand,73.08000,90.94000,97.76000,99.32000
31/05/2006,NZ,New Zealand,72.92000,90.86000,97.74000,99.31000
30/06/2006,NZ,New Zealand,72.74000,90.79000,97.71000,99.31000
31/07/2006,NZ,New Zealand,72.58000,90.75000,97.69000,99.30000
31/08/2006,NZ,New Zealand,72.44000,90.75000,97.67000,99.29000
30/09/2006,NZ,New Zealand,72.24000,90.75000,97.65000,99.28000
31/10/2006,NZ,New Zealand,72.08000,90.75000,97.64000,99.28000
30/11/2006,NZ,New Zealand,71.96000,90.73000,97.61000,99.27000
31/12/2006,NZ,New Zealand,71.80000,90.70000,97.59000,99.28000
31/01/2007,NZ,New Zealand,71.70000,90.66000,97.58000,99.28000
28/02/2007,NZ,New Zealand,71.60000,90.59000,97.57000,99.28000
31/03/2007,NZ,New Zealand,71.42000,90.49000,97.54000,99.26000
30/04/2007,NZ,New Zealand,71.28000,90.38000,97.51000,99.25000
31/05/2007,NZ,New Zealand,71.13000,90.27000,97.47000,99.22000
30/06/2007,NZ,New Zealand,70.96000,90.16000,97.42000,99.20000
31/07/2007,NZ,New Zealand,70.75000,90.09000,97.37000,99.20000
31/08/2007,NZ,New Zealand,70.51000,89.95000,97.27000,99.18000
30/09/2007,NZ,New Zealand,70.34000,89.85000,97.21000,99.14000
31/10/2007,NZ,New Zealand,70.12000,89.66000,97.12000,99.11000
30/11/2007,NZ,New Zealand,69.99000,89.57000,97.06000,99.09000
31/12/2007,NZ,New Zealand,69.86000,89.48000,97.00000,99.06000
31/01/2008,NZ,New Zealand,69.71000,89.38000,96.93000,99.04000
29/02/2008,NZ,New Zealand,69.56000,89.26000,96.87000,99.03000
31/03/2008,NZ,New Zealand,69.30000,89.09000,96.78000,99.00000
30/04/2008,NZ,New Zealand,69.24000,89.03000,96.74000,98.99000
31/05/2008,NZ,New Zealand,69.02000,88.84000,96.63000,98.97000
30/06/2008,NZ,New Zealand,68.78000,88.68000,96.54000,98.96000
31/07/2008,NZ,New Zealand,68.52000,88.53000,96.46000,98.95000
31/08/2008,NZ,New Zealand,68.33000,88.42000,96.42000,98.94000
30/09/2008,NZ,New Zealand,68.17000,88.32000,96.38000,98.92000
31/10/2008,NZ,New Zealand,67.99000,88.19000,96.34000,98.89000
30/11/2008,NZ,New Zealand,67.69000,87.94000,96.22000,98.83000
31/12/2008,NZ,New Zealand,67.30000,87.74000,96.10000,98.78000
31/01/2009,NZ,New Zealand,67.03000,87.60000,96.00000,98.72000
28/02/2009,NZ,New Zealand,66.75000,87.49000,95.90000,98.64000
31/03/2009,NZ,New Zealand,66.45000,87.39000,95.78000,98.54000
30/04/2009,NZ,New Zealand,66.15000,87.16000,95.59000,98.39000
31/05/2009,NZ,New Zealand,65.88000,86.94000,95.41000,98.35000
30/06/2009,NZ,New Zealand,65.60000,86.72000,95.30000,98.30000
31/07/2009,NZ,New Zealand,65.28000,86.46000,95.22000,98.26000
31/08/2009,NZ,New Zealand,65.01000,86.18000,95.10000,98.23000
30/09/2009,NZ,New Zealand,64.68000,85.88000,94.98000,98.19000
31/10/2009,NZ,New Zealand,64.46000,85.72000,95.03000,98.32000
30/11/2009,NZ,New Zealand,64.13000,85.37000,94.93000,98.27000
31/12/2009,NZ,New Zealand,63.82000,85.03000,94.83000,98.22000
31/01/2010,NZ,New Zealand,63.52000,84.75000,94.73000,98.17000
28/02/2010,NZ,New Zealand,63.16000,84.40000,94.56000,98.09000
31/03/2010,NZ,New Zealand,62.63000,83.86000,94.34000,97.95000
30/04/2010,NZ,New Zealand,62.20000,83.46000,94.12000,97.81000
31/05/2010,NZ,New Zealand,61.82000,83.06000,93.87000,97.64000
30/06/2010,NZ,New Zealand,61.40000,82.57000,93.55000,97.51000
31/07/2010,NZ,New Zealand,60.84000,82.24000,93.40000,97.50000
31/08/2010,NZ,New Zealand,60.42000,81.78000,93.00000,97.38000
30/09/2010,NZ,New Zealand,60.03000,81.32000,92.59000,97.25000
31/10/2010,NZ,New Zealand,59.59000,80.85000,92.18000,97.10000
30/11/2010,NZ,New Zealand,59.25000,80.41000,91.76000,96.99000
31/12/2010,NZ,New Zealand,58.92000,79.97000,91.34000,96.90000
31/01/2011,NZ,New Zealand,58.61000,79.62000,91.03000,96.84000
28/02/2011,NZ,New Zealand,58.16000,79.14000,90.74000,96.75000
31/03/2011,NZ,New Zealand,57.73000,78.73000,90.45000,96.66000
30/04/2011,NZ,New Zealand,57.28000,78.28000,90.13000,96.53000
31/05/2011,NZ,New Zealand,56.94000,77.86000,89.83000,96.40000
30/06/2011,NZ,New Zealand,56.39000,77.31000,89.45000,96.27000
31/07/2011,NZ,New Zealand,55.89000,76.79000,89.10000,96.14000
31/08/2011,NZ,New Zealand,55.45000,76.34000,88.81000,96.07000
30/09/2011,NZ,New Zealand,55.03000,75.96000,88.58000,95.94000
31/10/2011,NZ,New Zealand,54.66000,75.64000,88.39000,95.82000
30/11/2011,NZ,New Zealand,54.27000,75.27000,88.16000,95.66000
31/12/2011,NZ,New Zealand,53.97000,74.96000,87.95000,95.51000
31/01/2012,NZ,New Zealand,53.74000,74.74000,87.81000,95.41000
29/02/2012,NZ,New Zealand,53.34000,74.35000,87.53000,95.25000
31/03/2012,NZ,New Zealand,52.95000,74.02000,87.26000,95.16000
30/04/2012,NZ,New Zealand,52.76000,73.83000,87.11000,95.10000
31/05/2012,NZ,New Zealand,52.49000,73.69000,86.96000,95.03000
30/06/2012,NZ,New Zealand,52.21000,73.50000,86.82000,95.02000
31/07/2012,NZ,New Zealand,51.90000,73.35000,86.67000,95.02000
31/08/2012,NZ,New Zealand,51.55000,73.17000,86.47000,95.01000
30/09/2012,NZ,New Zealand,51.36000,73.13000,86.40000,95.01000
31/10/2012,NZ,New Zealand,51.18000,73.02000,86.32000,94.96000
30/11/2012,NZ,New Zealand,50.96000,72.89000,86.22000,94.90000
31/12/2012,NZ,New Zealand,50.76000,72.73000,86.12000,94.85000
31/01/2013,NZ,New Zealand,50.66000,72.61000,86.04000,94.81000
28/02/2013,NZ,New Zealand,50.51000,72.32000,85.73000,94.34000
31/03/2013,NZ,New Zealand,50.36000,72.28000,85.69000,94.30000
30/04/2013,NZ,New Zealand,50.19000,72.20000,85.60000,94.23000
31/05/2013,NZ,New Zealand,49.96000,72.08000,85.48000,94.18000
30/06/2013,NZ,New Zealand,49.76000,71.95000,85.37000,94.12000
31/07/2013,NZ,New Zealand,49.55000,71.84000,85.30000,94.11000
31/08/2013,NZ,New Zealand,49.35000,71.65000,85.15000,94.01000
30/09/2013,NZ,New Zealand,49.03000,71.37000,84.89000,93.80000
31/10/2013,NZ,New Zealand,48.76000,71.09000,84.67000,93.63000
30/11/2013,NZ,New Zealand,48.48000,70.78000,84.40000,93.39000
31/12/2013,NZ,New Zealand,48.26000,70.56000,84.21000,93.23000
31/01/2014,NZ,New Zealand,48.08000,70.39000,84.07000,93.13000
28/02/2014,NZ,New Zealand,47.85000,70.23000,83.95000,93.00000
31/03/2014,NZ,New Zealand,47.65000,70.01000,83.73000,92.77000
30/04/2014,NZ,New Zealand,47.32000,69.73000,83.53000,92.50000
31/05/2014,NZ,New Zealand,47.08000,69.44000,83.26000,92.26000
30/06/2014,NZ,New Zealand,46.88000,69.16000,83.05000,92.08000
31/07/2014,NZ,New Zealand,46.67000,68.87000,82.84000,91.87000
31/08/2014,NZ,New Zealand,46.51000,68.64000,82.61000,91.67000
30/09/2014,NZ,New Zealand,46.34000,68.42000,82.36000,91.46000
31/10/2014,NZ,New Zealand,46.20000,68.18000,82.17000,91.32000
30/11/2014,NZ,New Zealand,46.04000,67.93000,82.02000,91.17000
31/12/2014,NZ,New Zealand,45.86000,67.66000,81.81000,90.97000
31/01/2015,NZ,New Zealand,45.74000,67.51000,81.69000,90.85000
28/02/2015,NZ,New Zealand,45.60000,67.37000,81.57000,90.73000
31/03/2015,NZ,New Zealand,45.46000,67.22000,81.46000,90.61000
30/04/2015,NZ,New Zealand,45.36000,67.05000,81.33000,90.47000
31/05/2015,NZ,New Zealand,45.13000,66.81000,81.15000,90.30000
30/06/2015,NZ,New Zealand,44.93000,66.56000,80.90000,90.06000
31/07/2015,NZ,New Zealand,44.76000,66.31000,80.66000,89.79000
31/08/2015,NZ,New Zealand,44.58000,66.09000,80.47000,89.59000
30/09/2015,NZ,New Zealand,44.43000,65.89000,80.24000,89.36000
31/10/2015,NZ,New Zealand,44.27000,65.72000,80.07000,89.19000
30/11/2015,NZ,New Zealand,44.13000,65.51000,79.85000,88.94000
31/12/2015,NZ,New Zealand,43.99000,65.32000,79.65000,88.72000
31/01/2016,NZ,New Zealand,43.86000,65.17000,79.49000,88.58000
29/02/2016,NZ,New Zealand,43.69000,64.97000,79.31000,88.39000
31/03/2016,NZ,New Zealand,43.51000,64.76000,79.10000,88.17000
30/04/2016,NZ,New Zealand,43.31000,64.54000,78.92000,87.98000
31/05/2016,NZ,New Zealand,43.15000,64.35000,78.73000,87.81000
30/06/2016,NZ,New Zealand,43.02000,64.16000,78.56000,87.66000
31/07/2016,NZ,New Zealand,42.83000,63.91000,78.34000,87.50000
31/08/2016,NZ,New Zealand,42.68000,63.70000,78.10000,87.34000
30/09/2016,NZ,New Zealand,42.54000,63.51000,77.90000,87.21000
31/10/2016,NZ,New Zealand,42.40000,63.33000,77.72000,87.09000
30/11/2016,NZ,New Zealand,42.24000,63.11000,77.49000,86.92000
31/12/2016,NZ,New Zealand,42.09000,62.90000,77.31000,86.75000
31/01/2017,NZ,New Zealand,42.01000,62.75000,77.16000,86.60000
28/02/2017,NZ,New Zealand,41.89000,62.57000,76.99000,86.44000
31/03/2017,NZ,New Zealand,41.76000,62.38000,76.83000,86.27000
30/04/2017,NZ,New Zealand,41.55000,62.13000,76.58000,86.04000
31/05/2017,NZ,New Zealand,41.35000,61.89000,76.37000,85.82000
30/06/2017,NZ,New Zealand,41.19000,61.68000,76.17000,85.64000
31/07/2017,NZ,New Zealand,41.04000,61.54000,76.03000,85.53000
31/08/2017,NZ,New Zealand,40.95000,61.46000,76.02000,85.54000
30/09/2017,NZ,New Zealand,40.75000,61.23000,75.79000,85.30000
31/10/2017,NZ,New Zealand,40.55000,61.02000,75.55000,85.06000
30/11/2017,NZ,New Zealand,40.35000,60.81000,75.33000,84.85000
31/12/2017,NZ,New Zealand,40.18000,60.65000,75.16000,84.70000
31/01/2018,NZ,New Zealand,40.06000,60.50000,75.00000,84.55000
28/02/2018,NZ,New Zealand,39.93000,60.32000,74.82000,84.39000
31/03/2018,NZ,New Zealand,39.81000,60.18000,74.67000,84.25000
30/04/2018,NZ,New Zealand,39.67000,60.02000,74.52000,84.10000
31/05/2018,NZ,New Zealand,39.49000,59.81000,74.31000,83.89000
30/06/2018,NZ,New Zealand,39.19000,59.51000,74.12000,83.73000
31/07/2018,NZ,New Zealand,39.22000,59.48000,73.94000,83.56000
31/08/2018,NZ,New Zealand,39.05000,59.17000,73.59000,83.23000
30/09/2018,NZ,New Zealand,38.92000,58.98000,73.38000,83.02000
31/10/2018,NZ,New Zealand,38.78000,58.80000,73.20000,82.87000
30/11/2018,NZ,New Zealand,38.64000,58.63000,73.02000,82.70000
31/12/2018,NZ,New Zealand,38.52000,58.48000,72.87000,82.57000
31/01/2019,NZ,New Zealand,38.42000,58.36000,72.73000,82.45000
28/02/2019,NZ,New Zealand,38.29000,58.21000,72.58000,82.30000
31/03/2019,NZ,New Zealand,38.15000,58.04000,72.42000,82.14000
