HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240502035131

Parameters
Date range,29 Apr 2022 - 26 May 2022
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
29/04/2022 00:00:00,29/04/2022 00:30:00,1,Northward at Haywards,0.040,80,80
29/04/2022 00:30:00,29/04/2022 01:00:00,2,Northward at Haywards,0.040,80,80
29/04/2022 01:00:00,29/04/2022 01:30:00,3,Northward at Haywards,0.035,70,70
29/04/2022 01:30:00,29/04/2022 02:00:00,4,Northward at Haywards,0.019,37,37
29/04/2022 02:00:00,29/04/2022 02:30:00,5,Northward at Haywards,0.003,5,5
29/04/2022 02:30:00,29/04/2022 03:00:00,6,Southward at Benmore,-0.004,-8,-8
29/04/2022 03:00:00,29/04/2022 03:30:00,7,Northward at Haywards,0.008,15,15
29/04/2022 03:30:00,29/04/2022 04:00:00,8,Northward at Haywards,0.008,16,16
29/04/2022 04:00:00,29/04/2022 04:30:00,9,Southward at Benmore,-0.036,-72,-72
29/04/2022 04:30:00,29/04/2022 05:00:00,10,Southward at Benmore,-0.032,-64,-64
29/04/2022 05:00:00,29/04/2022 05:30:00,11,Northward at Haywards,0.010,19,19
29/04/2022 05:30:00,29/04/2022 06:00:00,12,Northward at Haywards,0.013,26,26
29/04/2022 06:00:00,29/04/2022 06:30:00,13,Northward at Haywards,0.090,180,180
29/04/2022 06:30:00,29/04/2022 07:00:00,14,Northward at Haywards,0.117,233,233
29/04/2022 07:00:00,29/04/2022 07:30:00,15,Northward at Haywards,0.150,299,299
29/04/2022 07:30:00,29/04/2022 08:00:00,16,Northward at Haywards,0.141,281,281
29/04/2022 08:00:00,29/04/2022 08:30:00,17,Northward at Haywards,0.143,285,285
29/04/2022 08:30:00,29/04/2022 09:00:00,18,Northward at Haywards,0.142,283,283
29/04/2022 09:00:00,29/04/2022 09:30:00,19,Northward at Haywards,0.179,357,357
29/04/2022 09:30:00,29/04/2022 10:00:00,20,Northward at Haywards,0.178,355,355
29/04/2022 10:00:00,29/04/2022 10:30:00,21,Northward at Haywards,0.190,379,379
29/04/2022 10:30:00,29/04/2022 11:00:00,22,Northward at Haywards,0.206,412,412
29/04/2022 11:00:00,29/04/2022 11:30:00,23,Northward at Haywards,0.181,361,361
29/04/2022 11:30:00,29/04/2022 12:00:00,24,Northward at Haywards,0.185,369,369
29/04/2022 12:00:00,29/04/2022 12:30:00,25,Northward at Haywards,0.194,387,387
29/04/2022 12:30:00,29/04/2022 13:00:00,26,Northward at Haywards,0.183,365,365
29/04/2022 13:00:00,29/04/2022 13:30:00,27,Northward at Haywards,0.188,376,376
29/04/2022 13:30:00,29/04/2022 14:00:00,28,Northward at Haywards,0.197,393,393
29/04/2022 14:00:00,29/04/2022 14:30:00,29,Northward at Haywards,0.192,384,384
29/04/2022 14:30:00,29/04/2022 15:00:00,30,Northward at Haywards,0.194,387,387
29/04/2022 15:00:00,29/04/2022 15:30:00,31,Northward at Haywards,0.196,392,392
29/04/2022 15:30:00,29/04/2022 16:00:00,32,Northward at Haywards,0.195,390,390
29/04/2022 16:00:00,29/04/2022 16:30:00,33,Northward at Haywards,0.172,343,343
29/04/2022 16:30:00,29/04/2022 17:00:00,34,Northward at Haywards,0.189,377,377
29/04/2022 17:00:00,29/04/2022 17:30:00,35,Northward at Haywards,0.192,383,383
29/04/2022 17:30:00,29/04/2022 18:00:00,36,Northward at Haywards,0.229,457,457
29/04/2022 18:00:00,29/04/2022 18:30:00,37,Northward at Haywards,0.223,446,446
29/04/2022 18:30:00,29/04/2022 19:00:00,38,Northward at Haywards,0.219,437,437
29/04/2022 19:00:00,29/04/2022 19:30:00,39,Northward at Haywards,0.210,420,420
29/04/2022 19:30:00,29/04/2022 20:00:00,40,Northward at Haywards,0.168,335,335
29/04/2022 20:00:00,29/04/2022 20:30:00,41,Northward at Haywards,0.194,387,387
29/04/2022 20:30:00,29/04/2022 21:00:00,42,Northward at Haywards,0.158,316,316
29/04/2022 21:00:00,29/04/2022 21:30:00,43,Northward at Haywards,0.131,262,262
29/04/2022 21:30:00,29/04/2022 22:00:00,44,Northward at Haywards,0.102,204,204
29/04/2022 22:00:00,29/04/2022 22:30:00,45,Northward at Haywards,0.087,173,173
29/04/2022 22:30:00,29/04/2022 23:00:00,46,Northward at Haywards,0.064,127,127
29/04/2022 23:00:00,29/04/2022 23:30:00,47,Northward at Haywards,0.065,129,129
29/04/2022 23:30:00,30/04/2022 00:00:00,48,Northward at Haywards,0.034,67,67
30/04/2022 00:00:00,30/04/2022 00:30:00,1,Northward at Haywards,0.008,16,16
30/04/2022 00:30:00,30/04/2022 01:00:00,2,Northward at Haywards,0.018,36,36
30/04/2022 01:00:00,30/04/2022 01:30:00,3,Southward at Benmore,-0.008,-17,-17
30/04/2022 01:30:00,30/04/2022 02:00:00,4,Southward at Benmore,-0.015,-31,-31
30/04/2022 02:00:00,30/04/2022 02:30:00,5,Southward at Benmore,-0.017,-34,-34
30/04/2022 02:30:00,30/04/2022 03:00:00,6,Southward at Benmore,-0.025,-50,-50
30/04/2022 03:00:00,30/04/2022 03:30:00,7,Southward at Benmore,-0.034,-69,-69
30/04/2022 03:30:00,30/04/2022 04:00:00,8,Southward at Benmore,-0.036,-73,-73
30/04/2022 04:00:00,30/04/2022 04:30:00,9,Southward at Benmore,-0.034,-68,-68
30/04/2022 04:30:00,30/04/2022 05:00:00,10,Southward at Benmore,-0.017,-34,-34
30/04/2022 05:00:00,30/04/2022 05:30:00,11,Northward at Haywards,0.019,38,38
30/04/2022 05:30:00,30/04/2022 06:00:00,12,Northward at Haywards,0.038,75,75
30/04/2022 06:00:00,30/04/2022 06:30:00,13,Northward at Haywards,0.061,121,121
30/04/2022 06:30:00,30/04/2022 07:00:00,14,Northward at Haywards,0.091,181,181
30/04/2022 07:00:00,30/04/2022 07:30:00,15,Northward at Haywards,0.050,100,100
30/04/2022 07:30:00,30/04/2022 08:00:00,16,Northward at Haywards,0.075,149,149
30/04/2022 08:00:00,30/04/2022 08:30:00,17,Northward at Haywards,0.117,234,234
30/04/2022 08:30:00,30/04/2022 09:00:00,18,Northward at Haywards,0.120,239,239
30/04/2022 09:00:00,30/04/2022 09:30:00,19,Northward at Haywards,0.148,296,296
30/04/2022 09:30:00,30/04/2022 10:00:00,20,Northward at Haywards,0.149,298,298
30/04/2022 10:00:00,30/04/2022 10:30:00,21,Northward at Haywards,0.147,293,293
30/04/2022 10:30:00,30/04/2022 11:00:00,22,Northward at Haywards,0.156,311,311
30/04/2022 11:00:00,30/04/2022 11:30:00,23,Northward at Haywards,0.179,358,358
30/04/2022 11:30:00,30/04/2022 12:00:00,24,Northward at Haywards,0.166,332,332
30/04/2022 12:00:00,30/04/2022 12:30:00,25,Northward at Haywards,0.150,299,299
30/04/2022 12:30:00,30/04/2022 13:00:00,26,Northward at Haywards,0.162,323,323
30/04/2022 13:00:00,30/04/2022 13:30:00,27,Northward at Haywards,0.127,254,254
30/04/2022 13:30:00,30/04/2022 14:00:00,28,Northward at Haywards,0.153,306,306
30/04/2022 14:00:00,30/04/2022 14:30:00,29,Northward at Haywards,0.147,293,293
30/04/2022 14:30:00,30/04/2022 15:00:00,30,Northward at Haywards,0.122,243,243
30/04/2022 15:00:00,30/04/2022 15:30:00,31,Northward at Haywards,0.112,223,223
30/04/2022 15:30:00,30/04/2022 16:00:00,32,Northward at Haywards,0.100,200,200
30/04/2022 16:00:00,30/04/2022 16:30:00,33,Northward at Haywards,0.067,134,134
30/04/2022 16:30:00,30/04/2022 17:00:00,34,Northward at Haywards,0.066,131,131
30/04/2022 17:00:00,30/04/2022 17:30:00,35,Northward at Haywards,0.106,212,212
30/04/2022 17:30:00,30/04/2022 18:00:00,36,Northward at Haywards,0.170,339,339
30/04/2022 18:00:00,30/04/2022 18:30:00,37,Northward at Haywards,0.181,362,362
30/04/2022 18:30:00,30/04/2022 19:00:00,38,Northward at Haywards,0.167,333,333
30/04/2022 19:00:00,30/04/2022 19:30:00,39,Northward at Haywards,0.121,242,242
30/04/2022 19:30:00,30/04/2022 20:00:00,40,Northward at Haywards,0.112,223,223
30/04/2022 20:00:00,30/04/2022 20:30:00,41,Northward at Haywards,0.094,187,187
30/04/2022 20:30:00,30/04/2022 21:00:00,42,Northward at Haywards,0.086,172,172
30/04/2022 21:00:00,30/04/2022 21:30:00,43,Northward at Haywards,0.059,118,118
30/04/2022 21:30:00,30/04/2022 22:00:00,44,Northward at Haywards,0.058,115,115
30/04/2022 22:00:00,30/04/2022 22:30:00,45,Northward at Haywards,0.084,168,168
30/04/2022 22:30:00,30/04/2022 23:00:00,46,Northward at Haywards,0.043,86,86
30/04/2022 23:00:00,30/04/2022 23:30:00,47,Northward at Haywards,0.004,7,7
30/04/2022 23:30:00,01/05/2022 00:00:00,48,Southward at Benmore,-0.029,-59,-59
01/05/2022 00:00:00,01/05/2022 00:30:00,1,Southward at Benmore,-0.043,-87,-87
01/05/2022 00:30:00,01/05/2022 01:00:00,2,Southward at Benmore,-0.056,-113,-113
01/05/2022 01:00:00,01/05/2022 01:30:00,3,Southward at Benmore,-0.071,-142,-142
01/05/2022 01:30:00,01/05/2022 02:00:00,4,Southward at Benmore,-0.094,-188,-188
01/05/2022 02:00:00,01/05/2022 02:30:00,5,Southward at Benmore,-0.101,-203,-203
01/05/2022 02:30:00,01/05/2022 03:00:00,6,Southward at Benmore,-0.103,-206,-206
01/05/2022 03:00:00,01/05/2022 03:30:00,7,Southward at Benmore,-0.100,-201,-201
01/05/2022 03:30:00,01/05/2022 04:00:00,8,Southward at Benmore,-0.104,-208,-208
01/05/2022 04:00:00,01/05/2022 04:30:00,9,Southward at Benmore,-0.104,-208,-208
01/05/2022 04:30:00,01/05/2022 05:00:00,10,Southward at Benmore,-0.104,-208,-208
01/05/2022 05:00:00,01/05/2022 05:30:00,11,Southward at Benmore,-0.076,-153,-153
01/05/2022 05:30:00,01/05/2022 06:00:00,12,Southward at Benmore,-0.066,-132,-132
01/05/2022 06:00:00,01/05/2022 06:30:00,13,Southward at Benmore,-0.052,-105,-105
01/05/2022 06:30:00,01/05/2022 07:00:00,14,Southward at Benmore,-0.036,-73,-73
01/05/2022 07:00:00,01/05/2022 07:30:00,15,Southward at Benmore,-0.076,-153,-153
01/05/2022 07:30:00,01/05/2022 08:00:00,16,Southward at Benmore,-0.071,-143,-143
01/05/2022 08:00:00,01/05/2022 08:30:00,17,Southward at Benmore,-0.025,-51,-51
01/05/2022 08:30:00,01/05/2022 09:00:00,18,Southward at Benmore,0.000,-1,-1
01/05/2022 09:00:00,01/05/2022 09:30:00,19,Southward at Benmore,-0.042,-84,-84
01/05/2022 09:30:00,01/05/2022 10:00:00,20,Southward at Benmore,-0.034,-69,-69
01/05/2022 10:00:00,01/05/2022 10:30:00,21,Southward at Benmore,-0.040,-81,-81
01/05/2022 10:30:00,01/05/2022 11:00:00,22,Southward at Benmore,-0.044,-88,-88
01/05/2022 11:00:00,01/05/2022 11:30:00,23,Southward at Benmore,-0.039,-79,-79
01/05/2022 11:30:00,01/05/2022 12:00:00,24,Southward at Benmore,-0.039,-78,-78
01/05/2022 12:00:00,01/05/2022 12:30:00,25,Southward at Benmore,-0.053,-107,-107
01/05/2022 12:30:00,01/05/2022 13:00:00,26,Southward at Benmore,-0.071,-143,-143
01/05/2022 13:00:00,01/05/2022 13:30:00,27,Southward at Benmore,-0.070,-141,-141
01/05/2022 13:30:00,01/05/2022 14:00:00,28,Southward at Benmore,-0.052,-104,-104
01/05/2022 14:00:00,01/05/2022 14:30:00,29,Southward at Benmore,-0.044,-88,-88
01/05/2022 14:30:00,01/05/2022 15:00:00,30,Southward at Benmore,-0.057,-115,-115
01/05/2022 15:00:00,01/05/2022 15:30:00,31,Southward at Benmore,-0.062,-125,-125
01/05/2022 15:30:00,01/05/2022 16:00:00,32,Southward at Benmore,-0.050,-101,-101
01/05/2022 16:00:00,01/05/2022 16:30:00,33,Southward at Benmore,-0.038,-76,-76
01/05/2022 16:30:00,01/05/2022 17:00:00,34,Southward at Benmore,-0.012,-25,-25
01/05/2022 17:00:00,01/05/2022 17:30:00,35,Southward at Benmore,0.000,-1,-1
01/05/2022 17:30:00,01/05/2022 18:00:00,36,Northward at Haywards,0.082,163,163
01/05/2022 18:00:00,01/05/2022 18:30:00,37,Northward at Haywards,0.098,195,195
01/05/2022 18:30:00,01/05/2022 19:00:00,38,Northward at Haywards,0.087,173,173
01/05/2022 19:00:00,01/05/2022 19:30:00,39,Northward at Haywards,0.025,50,50
01/05/2022 19:30:00,01/05/2022 20:00:00,40,Northward at Haywards,0.013,25,25
01/05/2022 20:00:00,01/05/2022 20:30:00,41,Southward at Benmore,-0.004,-9,-9
01/05/2022 20:30:00,01/05/2022 21:00:00,42,Northward at Haywards,0.014,28,28
01/05/2022 21:00:00,01/05/2022 21:30:00,43,Northward at Haywards,0.049,98,98
01/05/2022 21:30:00,01/05/2022 22:00:00,44,Northward at Haywards,0.048,96,96
01/05/2022 22:00:00,01/05/2022 22:30:00,45,Southward at Benmore,-0.011,-23,-23
01/05/2022 22:30:00,01/05/2022 23:00:00,46,Southward at Benmore,-0.046,-92,-92
01/05/2022 23:00:00,01/05/2022 23:30:00,47,Southward at Benmore,-0.082,-164,-164
01/05/2022 23:30:00,02/05/2022 00:00:00,48,Southward at Benmore,-0.089,-179,-179
02/05/2022 00:00:00,02/05/2022 00:30:00,1,Southward at Benmore,-0.036,-72,-72
02/05/2022 00:30:00,02/05/2022 01:00:00,2,Southward at Benmore,-0.053,-107,-107
02/05/2022 01:00:00,02/05/2022 01:30:00,3,Southward at Benmore,-0.071,-143,-143
02/05/2022 01:30:00,02/05/2022 02:00:00,4,Southward at Benmore,-0.073,-146,-146
02/05/2022 02:00:00,02/05/2022 02:30:00,5,Southward at Benmore,-0.080,-160,-160
02/05/2022 02:30:00,02/05/2022 03:00:00,6,Southward at Benmore,-0.086,-172,-172
02/05/2022 03:00:00,02/05/2022 03:30:00,7,Southward at Benmore,-0.075,-150,-150
02/05/2022 03:30:00,02/05/2022 04:00:00,8,Southward at Benmore,-0.069,-138,-138
02/05/2022 04:00:00,02/05/2022 04:30:00,9,Southward at Benmore,-0.065,-131,-131
02/05/2022 04:30:00,02/05/2022 05:00:00,10,Southward at Benmore,-0.043,-86,-86
02/05/2022 05:00:00,02/05/2022 05:30:00,11,Southward at Benmore,-0.030,-60,-60
02/05/2022 05:30:00,02/05/2022 06:00:00,12,Northward at Haywards,0.015,29,29
02/05/2022 06:00:00,02/05/2022 06:30:00,13,Northward at Haywards,0.054,107,107
02/05/2022 06:30:00,02/05/2022 07:00:00,14,Northward at Haywards,0.061,122,122
02/05/2022 07:00:00,02/05/2022 07:30:00,15,Northward at Haywards,0.108,216,216
02/05/2022 07:30:00,02/05/2022 08:00:00,16,Northward at Haywards,0.167,333,333
02/05/2022 08:00:00,02/05/2022 08:30:00,17,Northward at Haywards,0.157,314,314
02/05/2022 08:30:00,02/05/2022 09:00:00,18,Northward at Haywards,0.144,288,288
02/05/2022 09:00:00,02/05/2022 09:30:00,19,Northward at Haywards,0.191,382,382
02/05/2022 09:30:00,02/05/2022 10:00:00,20,Northward at Haywards,0.205,409,409
02/05/2022 10:00:00,02/05/2022 10:30:00,21,Northward at Haywards,0.183,365,365
02/05/2022 10:30:00,02/05/2022 11:00:00,22,Northward at Haywards,0.248,495,495
02/05/2022 11:00:00,02/05/2022 11:30:00,23,Northward at Haywards,0.231,462,462
02/05/2022 11:30:00,02/05/2022 12:00:00,24,Northward at Haywards,0.247,493,493
02/05/2022 12:00:00,02/05/2022 12:30:00,25,Northward at Haywards,0.252,504,504
02/05/2022 12:30:00,02/05/2022 13:00:00,26,Northward at Haywards,0.233,466,466
02/05/2022 13:00:00,02/05/2022 13:30:00,27,Northward at Haywards,0.210,419,419
02/05/2022 13:30:00,02/05/2022 14:00:00,28,Northward at Haywards,0.203,405,405
02/05/2022 14:00:00,02/05/2022 14:30:00,29,Northward at Haywards,0.181,361,361
02/05/2022 14:30:00,02/05/2022 15:00:00,30,Northward at Haywards,0.145,290,290
02/05/2022 15:00:00,02/05/2022 15:30:00,31,Northward at Haywards,0.164,328,328
02/05/2022 15:30:00,02/05/2022 16:00:00,32,Northward at Haywards,0.149,298,298
02/05/2022 16:00:00,02/05/2022 16:30:00,33,Northward at Haywards,0.143,285,285
02/05/2022 16:30:00,02/05/2022 17:00:00,34,Northward at Haywards,0.175,349,349
02/05/2022 17:00:00,02/05/2022 17:30:00,35,Northward at Haywards,0.195,390,390
02/05/2022 17:30:00,02/05/2022 18:00:00,36,Northward at Haywards,0.233,465,465
02/05/2022 18:00:00,02/05/2022 18:30:00,37,Northward at Haywards,0.240,479,479
02/05/2022 18:30:00,02/05/2022 19:00:00,38,Northward at Haywards,0.202,404,404
02/05/2022 19:00:00,02/05/2022 19:30:00,39,Northward at Haywards,0.201,402,402
02/05/2022 19:30:00,02/05/2022 20:00:00,40,Northward at Haywards,0.143,285,285
02/05/2022 20:00:00,02/05/2022 20:30:00,41,Northward at Haywards,0.134,267,267
02/05/2022 20:30:00,02/05/2022 21:00:00,42,Northward at Haywards,0.143,286,286
02/05/2022 21:00:00,02/05/2022 21:30:00,43,Northward at Haywards,0.138,275,275
02/05/2022 21:30:00,02/05/2022 22:00:00,44,Northward at Haywards,0.131,261,261
02/05/2022 22:00:00,02/05/2022 22:30:00,45,Northward at Haywards,0.071,141,141
02/05/2022 22:30:00,02/05/2022 23:00:00,46,Northward at Haywards,0.041,81,81
02/05/2022 23:00:00,02/05/2022 23:30:00,47,Northward at Haywards,0.030,60,60
02/05/2022 23:30:00,03/05/2022 00:00:00,48,Northward at Haywards,0.078,155,155
03/05/2022 00:00:00,03/05/2022 00:30:00,1,Northward at Haywards,0.079,157,157
03/05/2022 00:30:00,03/05/2022 01:00:00,2,Northward at Haywards,0.038,75,75
03/05/2022 01:00:00,03/05/2022 01:30:00,3,Northward at Haywards,0.041,81,81
03/05/2022 01:30:00,03/05/2022 02:00:00,4,Northward at Haywards,0.017,34,34
03/05/2022 02:00:00,03/05/2022 02:30:00,5,Northward at Haywards,0.024,48,48
03/05/2022 02:30:00,03/05/2022 03:00:00,6,Northward at Haywards,0.019,38,38
03/05/2022 03:00:00,03/05/2022 03:30:00,7,Northward at Haywards,0.016,31,31
03/05/2022 03:30:00,03/05/2022 04:00:00,8,Northward at Haywards,0.015,30,30
03/05/2022 04:00:00,03/05/2022 04:30:00,9,Northward at Haywards,0.051,101,101
03/05/2022 04:30:00,03/05/2022 05:00:00,10,Northward at Haywards,0.082,163,163
03/05/2022 05:00:00,03/05/2022 05:30:00,11,Northward at Haywards,0.112,224,224
03/05/2022 05:30:00,03/05/2022 06:00:00,12,Northward at Haywards,0.131,262,262
03/05/2022 06:00:00,03/05/2022 06:30:00,13,Northward at Haywards,0.192,383,383
03/05/2022 06:30:00,03/05/2022 07:00:00,14,Northward at Haywards,0.174,348,348
03/05/2022 07:00:00,03/05/2022 07:30:00,15,Northward at Haywards,0.192,383,383
03/05/2022 07:30:00,03/05/2022 08:00:00,16,Northward at Haywards,0.231,462,462
03/05/2022 08:00:00,03/05/2022 08:30:00,17,Northward at Haywards,0.244,488,488
03/05/2022 08:30:00,03/05/2022 09:00:00,18,Northward at Haywards,0.253,506,506
03/05/2022 09:00:00,03/05/2022 09:30:00,19,Northward at Haywards,0.252,503,503
03/05/2022 09:30:00,03/05/2022 10:00:00,20,Northward at Haywards,0.258,515,515
03/05/2022 10:00:00,03/05/2022 10:30:00,21,Northward at Haywards,0.261,521,521
03/05/2022 10:30:00,03/05/2022 11:00:00,22,Northward at Haywards,0.258,516,516
03/05/2022 11:00:00,03/05/2022 11:30:00,23,Northward at Haywards,0.255,509,509
03/05/2022 11:30:00,03/05/2022 12:00:00,24,Northward at Haywards,0.256,511,511
03/05/2022 12:00:00,03/05/2022 12:30:00,25,Northward at Haywards,0.269,537,537
03/05/2022 12:30:00,03/05/2022 13:00:00,26,Northward at Haywards,0.268,536,536
03/05/2022 13:00:00,03/05/2022 13:30:00,27,Northward at Haywards,0.267,534,534
03/05/2022 13:30:00,03/05/2022 14:00:00,28,Northward at Haywards,0.270,539,539
03/05/2022 14:00:00,03/05/2022 14:30:00,29,Northward at Haywards,0.279,557,557
03/05/2022 14:30:00,03/05/2022 15:00:00,30,Northward at Haywards,0.282,563,563
03/05/2022 15:00:00,03/05/2022 15:30:00,31,Northward at Haywards,0.275,549,549
03/05/2022 15:30:00,03/05/2022 16:00:00,32,Northward at Haywards,0.273,546,546
03/05/2022 16:00:00,03/05/2022 16:30:00,33,Northward at Haywards,0.269,537,537
03/05/2022 16:30:00,03/05/2022 17:00:00,34,Northward at Haywards,0.286,572,572
03/05/2022 17:00:00,03/05/2022 17:30:00,35,Northward at Haywards,0.288,575,575
03/05/2022 17:30:00,03/05/2022 18:00:00,36,Northward at Haywards,0.278,555,555
03/05/2022 18:00:00,03/05/2022 18:30:00,37,Northward at Haywards,0.273,545,545
03/05/2022 18:30:00,03/05/2022 19:00:00,38,Northward at Haywards,0.268,536,536
03/05/2022 19:00:00,03/05/2022 19:30:00,39,Northward at Haywards,0.233,465,465
03/05/2022 19:30:00,03/05/2022 20:00:00,40,Northward at Haywards,0.205,409,409
03/05/2022 20:00:00,03/05/2022 20:30:00,41,Northward at Haywards,0.220,439,439
03/05/2022 20:30:00,03/05/2022 21:00:00,42,Northward at Haywards,0.195,390,390
03/05/2022 21:00:00,03/05/2022 21:30:00,43,Northward at Haywards,0.175,349,349
03/05/2022 21:30:00,03/05/2022 22:00:00,44,Northward at Haywards,0.154,307,307
03/05/2022 22:00:00,03/05/2022 22:30:00,45,Northward at Haywards,0.155,309,309
03/05/2022 22:30:00,03/05/2022 23:00:00,46,Northward at Haywards,0.155,310,310
03/05/2022 23:00:00,03/05/2022 23:30:00,47,Northward at Haywards,0.113,225,225
03/05/2022 23:30:00,04/05/2022 00:00:00,48,Northward at Haywards,0.093,185,185
04/05/2022 00:00:00,04/05/2022 00:30:00,1,Northward at Haywards,0.037,73,73
04/05/2022 00:30:00,04/05/2022 01:00:00,2,Northward at Haywards,0.017,33,33
04/05/2022 01:00:00,04/05/2022 01:30:00,3,Northward at Haywards,0.007,14,14
04/05/2022 01:30:00,04/05/2022 02:00:00,4,Northward at Haywards,0.013,25,25
04/05/2022 03:00:00,04/05/2022 03:30:00,7,Northward at Haywards,0.020,40,40
04/05/2022 03:30:00,04/05/2022 04:00:00,8,Northward at Haywards,0.023,45,45
04/05/2022 04:00:00,04/05/2022 04:30:00,9,Northward at Haywards,0.026,52,52
04/05/2022 04:30:00,04/05/2022 05:00:00,10,Northward at Haywards,0.043,86,86
04/05/2022 05:00:00,04/05/2022 05:30:00,11,Northward at Haywards,0.063,125,125
04/05/2022 05:30:00,04/05/2022 06:00:00,12,Northward at Haywards,0.098,196,196
04/05/2022 06:00:00,04/05/2022 06:30:00,13,Northward at Haywards,0.166,331,331
04/05/2022 06:30:00,04/05/2022 07:00:00,14,Northward at Haywards,0.178,355,355
04/05/2022 07:00:00,04/05/2022 07:30:00,15,Northward at Haywards,0.212,423,423
04/05/2022 07:30:00,04/05/2022 08:00:00,16,Northward at Haywards,0.245,489,489
04/05/2022 08:00:00,04/05/2022 08:30:00,17,Northward at Haywards,0.262,523,523
04/05/2022 08:30:00,04/05/2022 09:00:00,18,Northward at Haywards,0.274,547,547
04/05/2022 09:00:00,04/05/2022 09:30:00,19,Northward at Haywards,0.286,571,571
04/05/2022 09:30:00,04/05/2022 10:00:00,20,Northward at Haywards,0.290,580,580
04/05/2022 10:00:00,04/05/2022 10:30:00,21,Northward at Haywards,0.257,513,513
04/05/2022 10:30:00,04/05/2022 11:00:00,22,Northward at Haywards,0.289,578,578
04/05/2022 11:00:00,04/05/2022 11:30:00,23,Northward at Haywards,0.346,691,691
04/05/2022 11:30:00,04/05/2022 12:00:00,24,Northward at Haywards,0.334,668,668
04/05/2022 12:00:00,04/05/2022 12:30:00,25,Northward at Haywards,0.308,616,616
04/05/2022 12:30:00,04/05/2022 13:00:00,26,Northward at Haywards,0.286,572,572
04/05/2022 13:00:00,04/05/2022 13:30:00,27,Northward at Haywards,0.287,573,573
04/05/2022 13:30:00,04/05/2022 14:00:00,28,Northward at Haywards,0.294,588,588
04/05/2022 14:00:00,04/05/2022 14:30:00,29,Northward at Haywards,0.292,583,583
04/05/2022 14:30:00,04/05/2022 15:00:00,30,Northward at Haywards,0.291,582,582
04/05/2022 15:00:00,04/05/2022 15:30:00,31,Northward at Haywards,0.306,612,612
04/05/2022 15:30:00,04/05/2022 16:00:00,32,Northward at Haywards,0.297,593,593
04/05/2022 16:00:00,04/05/2022 16:30:00,33,Northward at Haywards,0.276,552,552
04/05/2022 16:30:00,04/05/2022 17:00:00,34,Northward at Haywards,0.261,522,522
04/05/2022 17:00:00,04/05/2022 17:30:00,35,Northward at Haywards,0.279,557,557
04/05/2022 17:30:00,04/05/2022 18:00:00,36,Northward at Haywards,0.265,529,529
04/05/2022 18:00:00,04/05/2022 18:30:00,37,Northward at Haywards,0.251,501,501
04/05/2022 18:30:00,04/05/2022 19:00:00,38,Northward at Haywards,0.247,493,493
04/05/2022 19:00:00,04/05/2022 19:30:00,39,Northward at Haywards,0.231,462,462
04/05/2022 19:30:00,04/05/2022 20:00:00,40,Northward at Haywards,0.202,404,404
04/05/2022 20:00:00,04/05/2022 20:30:00,41,Northward at Haywards,0.214,428,428
04/05/2022 20:30:00,04/05/2022 21:00:00,42,Northward at Haywards,0.186,372,372
04/05/2022 21:00:00,04/05/2022 21:30:00,43,Northward at Haywards,0.158,315,315
04/05/2022 21:30:00,04/05/2022 22:00:00,44,Northward at Haywards,0.150,300,300
04/05/2022 22:00:00,04/05/2022 22:30:00,45,Northward at Haywards,0.087,173,173
04/05/2022 22:30:00,04/05/2022 23:00:00,46,Northward at Haywards,0.077,154,154
04/05/2022 23:00:00,04/05/2022 23:30:00,47,Northward at Haywards,0.068,136,136
04/05/2022 23:30:00,05/05/2022 00:00:00,48,Northward at Haywards,0.035,69,69
05/05/2022 00:00:00,05/05/2022 00:30:00,1,Northward at Haywards,0.041,82,82
05/05/2022 00:30:00,05/05/2022 01:00:00,2,Northward at Haywards,0.030,59,59
05/05/2022 01:00:00,05/05/2022 01:30:00,3,Northward at Haywards,0.025,49,49
05/05/2022 02:30:00,05/05/2022 03:00:00,6,Southward at Benmore,-0.009,-18,-18
05/05/2022 03:00:00,05/05/2022 03:30:00,7,Southward at Benmore,-0.011,-22,-22
05/05/2022 03:30:00,05/05/2022 04:00:00,8,Southward at Benmore,-0.012,-25,-25
05/05/2022 04:00:00,05/05/2022 04:30:00,9,Southward at Benmore,-0.010,-21,-21
05/05/2022 04:30:00,05/05/2022 05:00:00,10,Northward at Haywards,0.012,23,23
05/05/2022 05:00:00,05/05/2022 05:30:00,11,Northward at Haywards,0.032,64,64
05/05/2022 05:30:00,05/05/2022 06:00:00,12,Northward at Haywards,0.092,184,184
05/05/2022 06:00:00,05/05/2022 06:30:00,13,Northward at Haywards,0.149,298,298