HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240506020533

Parameters
Date range,07 Mar 2021 - 07 Mar 2021
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
07/03/2021 00:00:00,07/03/2021 00:30:00,1,Southward at Benmore,-0.119,-239,-239
07/03/2021 00:30:00,07/03/2021 01:00:00,2,Southward at Benmore,-0.147,-295,-295
07/03/2021 01:00:00,07/03/2021 01:30:00,3,Southward at Benmore,-0.157,-314,-314
07/03/2021 01:30:00,07/03/2021 02:00:00,4,Southward at Benmore,-0.188,-377,-377
07/03/2021 02:00:00,07/03/2021 02:30:00,5,Southward at Benmore,-0.192,-384,-384
07/03/2021 02:30:00,07/03/2021 03:00:00,6,Southward at Benmore,-0.211,-422,-422
07/03/2021 03:00:00,07/03/2021 03:30:00,7,Southward at Benmore,-0.210,-420,-420
07/03/2021 03:30:00,07/03/2021 04:00:00,8,Southward at Benmore,-0.207,-414,-414
07/03/2021 04:00:00,07/03/2021 04:30:00,9,Southward at Benmore,-0.208,-417,-417
07/03/2021 04:30:00,07/03/2021 05:00:00,10,Southward at Benmore,-0.213,-427,-427
07/03/2021 05:00:00,07/03/2021 05:30:00,11,Southward at Benmore,-0.180,-360,-360
07/03/2021 05:30:00,07/03/2021 06:00:00,12,Southward at Benmore,-0.177,-355,-355
07/03/2021 06:00:00,07/03/2021 06:30:00,13,Southward at Benmore,-0.149,-298,-298
07/03/2021 06:30:00,07/03/2021 07:00:00,14,Southward at Benmore,-0.112,-224,-224
07/03/2021 07:00:00,07/03/2021 07:30:00,15,Southward at Benmore,-0.078,-156,-156
07/03/2021 07:30:00,07/03/2021 08:00:00,16,Southward at Benmore,-0.090,-181,-181
07/03/2021 08:00:00,07/03/2021 08:30:00,17,Southward at Benmore,-0.066,-132,-132
07/03/2021 08:30:00,07/03/2021 09:00:00,18,Southward at Benmore,-0.054,-108,-108
07/03/2021 09:00:00,07/03/2021 09:30:00,19,Southward at Benmore,-0.016,-32,-32
07/03/2021 09:30:00,07/03/2021 10:00:00,20,Southward at Benmore,-0.029,-58,-58
07/03/2021 10:00:00,07/03/2021 10:30:00,21,Southward at Benmore,-0.042,-84,-84
07/03/2021 10:30:00,07/03/2021 11:00:00,22,Southward at Benmore,-0.050,-100,-100
07/03/2021 11:00:00,07/03/2021 11:30:00,23,Southward at Benmore,-0.033,-67,-67
07/03/2021 11:30:00,07/03/2021 12:00:00,24,Southward at Benmore,-0.040,-81,-81
07/03/2021 12:00:00,07/03/2021 12:30:00,25,Southward at Benmore,-0.048,-97,-97
07/03/2021 12:30:00,07/03/2021 13:00:00,26,Southward at Benmore,-0.053,-107,-107
07/03/2021 13:00:00,07/03/2021 13:30:00,27,Southward at Benmore,-0.065,-131,-131
07/03/2021 13:30:00,07/03/2021 14:00:00,28,Southward at Benmore,-0.066,-133,-133
07/03/2021 14:00:00,07/03/2021 14:30:00,29,Southward at Benmore,-0.076,-152,-152
07/03/2021 14:30:00,07/03/2021 15:00:00,30,Southward at Benmore,-0.062,-125,-125
07/03/2021 15:00:00,07/03/2021 15:30:00,31,Southward at Benmore,-0.056,-113,-113
07/03/2021 15:30:00,07/03/2021 16:00:00,32,Southward at Benmore,-0.068,-136,-136
07/03/2021 16:00:00,07/03/2021 16:30:00,33,Southward at Benmore,-0.061,-122,-122
07/03/2021 16:30:00,07/03/2021 17:00:00,34,Southward at Benmore,-0.061,-123,-123
07/03/2021 17:00:00,07/03/2021 17:30:00,35,Southward at Benmore,-0.050,-101,-101
07/03/2021 17:30:00,07/03/2021 18:00:00,36,Southward at Benmore,-0.039,-78,-78
07/03/2021 18:00:00,07/03/2021 18:30:00,37,Southward at Benmore,-0.043,-87,-87
07/03/2021 18:30:00,07/03/2021 19:00:00,38,Southward at Benmore,-0.038,-76,-76
07/03/2021 19:00:00,07/03/2021 19:30:00,39,Southward at Benmore,-0.035,-71,-71
07/03/2021 19:30:00,07/03/2021 20:00:00,40,Southward at Benmore,-0.045,-91,-91
07/03/2021 20:00:00,07/03/2021 20:30:00,41,Southward at Benmore,-0.037,-75,-75
07/03/2021 20:30:00,07/03/2021 21:00:00,42,Southward at Benmore,-0.025,-50,-50
07/03/2021 21:00:00,07/03/2021 21:30:00,43,Southward at Benmore,-0.041,-83,-83
07/03/2021 21:30:00,07/03/2021 22:00:00,44,Southward at Benmore,-0.066,-133,-133
07/03/2021 22:00:00,07/03/2021 22:30:00,45,Southward at Benmore,-0.093,-187,-187
07/03/2021 22:30:00,07/03/2021 23:00:00,46,Southward at Benmore,-0.111,-223,-223
07/03/2021 23:00:00,07/03/2021 23:30:00,47,Southward at Benmore,-0.160,-321,-321
07/03/2021 23:30:00,08/03/2021 00:00:00,48,Southward at Benmore,-0.171,-343,-343
