15462.1 - Wheao,,,
Date,Time,m�/s,QC
1931-12-31,23:59:59,13.345,310
1932-01-01,23:59:59,13.202,310
1932-01-02,23:59:59,13.066,310
1932-01-03,23:59:59,13.028,310
1932-01-04,23:59:59,13.028,310
1932-01-05,23:59:59,13.028,310
1932-01-06,23:59:59,12.978,310
1932-01-07,23:59:59,12.803,310
1932-01-08,23:59:59,12.629,310
1932-01-09,23:59:59,12.585,310
1932-01-10,23:59:59,12.585,310
1932-01-11,23:59:59,12.585,310
1932-01-12,23:59:59,12.528,310
1932-01-13,23:59:59,12.357,310
1932-01-14,23:59:59,12.244,310
1932-01-15,23:59:59,12.244,310
1932-01-16,23:59:59,12.244,310
1932-01-17,23:59:59,12.357,310
1932-01-18,23:59:59,12.471,310
1932-01-19,23:59:59,12.357,310
1932-01-20,23:59:59,12.181,310
1932-01-21,23:59:59,12.135,310
1932-01-22,23:59:59,12.074,310
1932-01-23,23:59:59,11.884,310
1932-01-24,23:59:59,11.713,310
1932-01-25,23:59:59,11.673,310
1932-01-26,23:59:59,11.624,310
1932-01-27,23:59:59,11.488,310
1932-01-28,23:59:59,11.353,310
1932-01-29,23:59:59,11.277,310
1932-01-30,23:59:59,11.227,310
1932-01-31,23:59:59,11.214,310
1932-02-01,23:59:59,11.196,310
1932-02-02,23:59:59,11.140,310
1932-02-03,23:59:59,11.085,310
1932-02-04,23:59:59,11.069,310
1932-02-05,23:59:59,11.047,310
1932-02-06,23:59:59,10.970,310
1932-02-07,23:59:59,10.846,310
1932-02-08,23:59:59,10.813,310
1932-02-09,23:59:59,10.770,310
1932-02-10,23:59:59,10.654,310
1932-02-11,23:59:59,10.564,310
1932-02-12,23:59:59,10.542,310
1932-02-13,23:59:59,10.542,310
1932-02-14,23:59:59,10.542,310
1932-02-15,23:59:59,10.542,310
1932-02-16,23:59:59,10.542,310
1932-02-17,23:59:59,10.564,310
1932-02-18,23:59:59,10.654,310
1932-02-19,23:59:59,10.802,310
1932-02-20,23:59:59,10.970,310
1932-02-21,23:59:59,11.047,310
1932-02-22,23:59:59,11.069,310
1932-02-23,23:59:59,11.069,310
1932-02-24,23:59:59,11.069,310
1932-02-25,23:59:59,11.047,310
1932-02-26,23:59:59,10.970,310
1932-02-27,23:59:59,10.802,310
1932-02-28,23:59:59,10.663,310
1932-02-29,23:59:59,10.564,310
1932-03-01,23:59:59,10.542,310
1932-03-02,23:59:59,10.542,310
1932-03-03,23:59:59,10.542,310
1932-03-04,23:59:59,10.522,310
1932-03-05,23:59:59,10.466,310
1932-03-06,23:59:59,10.413,310
1932-03-07,23:59:59,10.399,310
1932-03-08,23:59:59,10.399,310
1932-03-09,23:59:59,10.399,310
1932-03-10,23:59:59,10.382,310
1932-03-11,23:59:59,10.337,310
1932-03-12,23:59:59,10.295,310
1932-03-13,23:59:59,10.282,310
1932-03-14,23:59:59,10.265,310
1932-03-15,23:59:59,10.217,310
1932-03-16,23:59:59,10.174,310
1932-03-17,23:59:59,10.158,310
1932-03-18,23:59:59,10.143,310
1932-03-19,23:59:59,10.098,310
1932-03-20,23:59:59,10.058,310
1932-03-21,23:59:59,10.047,310
1932-03-22,23:59:59,10.058,310
1932-03-23,23:59:59,10.098,310
1932-03-24,23:59:59,10.143,310
1932-03-25,23:59:59,10.158,310
1932-03-26,23:59:59,10.143,310
1932-03-27,23:59:59,10.098,310
1932-03-28,23:59:59,10.054,310
1932-03-29,23:59:59,10.026,310
1932-03-30,23:59:59,10.003,310
1932-03-31,23:59:59,9.984,310
1932-04-01,23:59:59,9.965,310
1932-04-02,23:59:59,9.949,310
1932-04-03,23:59:59,9.946,310
1932-04-04,23:59:59,9.946,310
1932-04-05,23:59:59,9.959,310
1932-04-06,23:59:59,9.993,310
1932-04-07,23:59:59,10.033,310
1932-04-08,23:59:59,10.047,310
1932-04-09,23:59:59,10.047,310
1932-04-10,23:59:59,10.047,310
1932-04-11,23:59:59,10.058,310
1932-04-12,23:59:59,10.098,310
1932-04-13,23:59:59,10.143,310
1932-04-14,23:59:59,10.158,310
1932-04-15,23:59:59,10.158,310
1932-04-16,23:59:59,10.158,310
1932-04-17,23:59:59,10.158,310
1932-04-18,23:59:59,10.158,310
1932-04-19,23:59:59,10.143,310
1932-04-20,23:59:59,10.098,310
1932-04-21,23:59:59,10.058,310
1932-04-22,23:59:59,10.047,310
1932-04-23,23:59:59,10.047,310
1932-04-24,23:59:59,10.047,310
1932-04-25,23:59:59,10.047,310
1932-04-26,23:59:59,10.047,310
1932-04-27,23:59:59,10.033,310
1932-04-28,23:59:59,9.993,310
1932-04-29,23:59:59,9.959,310
1932-04-30,23:59:59,9.946,310
1932-05-01,23:59:59,9.946,310
1932-05-02,23:59:59,9.946,310
1932-05-03,23:59:59,9.934,310
1932-05-04,23:59:59,9.899,310
1932-05-05,23:59:59,9.867,310
1932-05-06,23:59:59,9.859,310
1932-05-07,23:59:59,9.859,310
1932-05-08,23:59:59,9.859,310
1932-05-09,23:59:59,9.867,310
1932-05-10,23:59:59,9.899,310
1932-05-11,23:59:59,9.946,310
1932-05-12,23:59:59,9.993,310
1932-05-13,23:59:59,10.033,310
1932-05-14,23:59:59,10.047,310
1932-05-15,23:59:59,10.047,310
1932-05-16,23:59:59,10.047,310
1932-05-17,23:59:59,10.047,310
1932-05-18,23:59:59,10.047,310
1932-05-19,23:59:59,10.033,310
1932-05-20,23:59:59,9.993,310
1932-05-21,23:59:59,9.959,310
1932-05-22,23:59:59,9.946,310
1932-05-23,23:59:59,9.946,310
1932-05-24,23:59:59,9.946,310
1932-05-25,23:59:59,9.946,310
1932-05-26,23:59:59,9.946,310
1932-05-27,23:59:59,9.934,310
1932-05-28,23:59:59,9.899,310
1932-05-29,23:59:59,9.867,310
1932-05-30,23:59:59,9.859,310
1932-05-31,23:59:59,9.859,310
1932-06-01,23:59:59,9.859,310
1932-06-02,23:59:59,9.859,310
1932-06-03,23:59:59,9.859,310
1932-06-04,23:59:59,9.859,310
1932-06-05,23:59:59,9.859,310
1932-06-06,23:59:59,9.859,310
1932-06-07,23:59:59,9.859,310
1932-06-08,23:59:59,9.859,310
1932-06-09,23:59:59,9.859,310
1932-06-10,23:59:59,9.859,310
1932-06-11,23:59:59,9.859,310
1932-06-12,23:59:59,9.859,310
1932-06-13,23:59:59,9.859,310
1932-06-14,23:59:59,9.859,310
1932-06-15,23:59:59,9.859,310
1932-06-16,23:59:59,9.879,310
1932-06-17,23:59:59,9.946,310
1932-06-18,23:59:59,10.030,310
1932-06-19,23:59:59,10.098,310
1932-06-20,23:59:59,10.158,310
1932-06-21,23:59:59,10.217,310
1932-06-22,23:59:59,10.278,310
1932-06-23,23:59:59,10.337,310
1932-06-24,23:59:59,10.395,310
1932-06-25,23:59:59,10.466,310
1932-06-26,23:59:59,10.536,310
1932-06-27,23:59:59,10.654,310
1932-06-28,23:59:59,10.802,310
1932-06-29,23:59:59,10.970,310
1932-06-30,23:59:59,11.047,310
1932-07-01,23:59:59,11.069,310
1932-07-02,23:59:59,11.069,310
1932-07-03,23:59:59,11.069,310
1932-07-04,23:59:59,11.047,310
1932-07-05,23:59:59,10.970,310
1932-07-06,23:59:59,10.846,310
1932-07-07,23:59:59,10.813,310
1932-07-08,23:59:59,10.846,310
1932-07-09,23:59:59,10.970,310
1932-07-10,23:59:59,11.063,310
1932-07-11,23:59:59,11.140,310
1932-07-12,23:59:59,11.196,310
1932-07-13,23:59:59,11.214,310
1932-07-14,23:59:59,11.196,310
1932-07-15,23:59:59,11.140,310
1932-07-16,23:59:59,11.085,310
1932-07-17,23:59:59,11.069,310
1932-07-18,23:59:59,11.069,310
1932-07-19,23:59:59,11.069,310
1932-07-20,23:59:59,11.069,310
1932-07-21,23:59:59,11.069,310
1932-07-22,23:59:59,11.085,310
1932-07-23,23:59:59,11.140,310
1932-07-24,23:59:59,11.178,310
1932-07-25,23:59:59,11.140,310
1932-07-26,23:59:59,11.085,310
1932-07-27,23:59:59,11.069,310
1932-07-28,23:59:59,11.047,310
1932-07-29,23:59:59,10.970,310
1932-07-30,23:59:59,10.846,310
1932-07-31,23:59:59,10.813,310
1932-08-01,23:59:59,10.813,310
1932-08-02,23:59:59,10.770,310
1932-08-03,23:59:59,10.654,310
1932-08-04,23:59:59,10.564,310
1932-08-05,23:59:59,10.542,310
1932-08-06,23:59:59,10.522,310
1932-08-07,23:59:59,10.466,310
1932-08-08,23:59:59,10.413,310
1932-08-09,23:59:59,10.399,310
1932-08-10,23:59:59,10.382,310
1932-08-11,23:59:59,10.337,310
1932-08-12,23:59:59,10.295,310
1932-08-13,23:59:59,10.282,310
1932-08-14,23:59:59,10.282,310
1932-08-15,23:59:59,10.282,310
1932-08-16,23:59:59,10.295,310
1932-08-17,23:59:59,10.337,310
1932-08-18,23:59:59,10.382,310
1932-08-19,23:59:59,10.399,310
1932-08-20,23:59:59,10.399,310
1932-08-21,23:59:59,10.399,310
1932-08-22,23:59:59,10.399,310
1932-08-23,23:59:59,10.399,310
1932-08-24,23:59:59,10.399,310
1932-08-25,23:59:59,10.399,310
1932-08-26,23:59:59,10.399,310
1932-08-27,23:59:59,10.399,310
1932-08-28,23:59:59,10.413,310
1932-08-29,23:59:59,10.466,310
1932-08-30,23:59:59,10.522,310
1932-08-31,23:59:59,10.542,310
1932-09-01,23:59:59,10.542,310
1932-09-02,23:59:59,10.542,310
1932-09-03,23:59:59,10.542,310
1932-09-04,23:59:59,10.542,310
1932-09-05,23:59:59,10.542,310
1932-09-06,23:59:59,10.542,310
1932-09-07,23:59:59,10.542,310
1932-09-08,23:59:59,10.542,310
1932-09-09,23:59:59,10.542,310
1932-09-10,23:59:59,10.542,310
1932-09-11,23:59:59,10.522,310
1932-09-12,23:59:59,10.466,310
1932-09-13,23:59:59,10.413,310
1932-09-14,23:59:59,10.399,310
1932-09-15,23:59:59,10.399,310
1932-09-16,23:59:59,10.399,310
1932-09-17,23:59:59,10.399,310
1932-09-18,23:59:59,10.399,310
1932-09-19,23:59:59,10.399,310
1932-09-20,23:59:59,10.399,310
1932-09-21,23:59:59,10.399,310
1932-09-22,23:59:59,10.399,310
1932-09-23,23:59:59,10.399,310
1932-09-24,23:59:59,10.399,310
1932-09-25,23:59:59,10.413,310
1932-09-26,23:59:59,10.466,310
1932-09-27,23:59:59,10.522,310
1932-09-28,23:59:59,10.542,310
1932-09-29,23:59:59,10.542,310
1932-09-30,23:59:59,10.542,310
1932-10-01,23:59:59,10.542,310
1932-10-02,23:59:59,10.542,310
1932-10-03,23:59:59,10.542,310
1932-10-04,23:59:59,10.542,310
1932-10-05,23:59:59,10.542,310
1932-10-06,23:59:59,10.542,310
1932-10-07,23:59:59,10.542,310
1932-10-08,23:59:59,10.542,310
1932-10-09,23:59:59,10.542,310
1932-10-10,23:59:59,10.542,310
1932-10-11,23:59:59,10.564,310
1932-10-12,23:59:59,10.654,310
1932-10-13,23:59:59,10.770,310
1932-10-14,23:59:59,10.813,310
1932-10-15,23:59:59,10.813,310
1932-10-16,23:59:59,10.813,310
1932-10-17,23:59:59,10.846,310
1932-10-18,23:59:59,10.970,310
1932-10-19,23:59:59,11.047,310
1932-10-20,23:59:59,11.069,310
1932-10-21,23:59:59,11.085,310
1932-10-22,23:59:59,11.140,310
1932-10-23,23:59:59,11.209,310
1932-10-24,23:59:59,11.277,310
1932-10-25,23:59:59,11.334,310
1932-10-26,23:59:59,11.360,310
1932-10-27,23:59:59,11.360,310
1932-10-28,23:59:59,11.360,310
1932-10-29,23:59:59,11.382,310
1932-10-30,23:59:59,11.488,310
1932-10-31,23:59:59,11.624,310
1932-11-01,23:59:59,11.673,310
1932-11-02,23:59:59,11.673,310
1932-11-03,23:59:59,11.673,310
1932-11-04,23:59:59,11.673,310
1932-11-05,23:59:59,11.673,310
1932-11-06,23:59:59,11.673,310
1932-11-07,23:59:59,11.673,310
1932-11-08,23:59:59,11.673,310
1932-11-09,23:59:59,11.673,310
1932-11-10,23:59:59,11.673,310
1932-11-11,23:59:59,11.673,310
1932-11-12,23:59:59,11.673,310
1932-11-13,23:59:59,11.673,310
1932-11-14,23:59:59,11.673,310
1932-11-15,23:59:59,11.673,310
1932-11-16,23:59:59,11.673,310
1932-11-17,23:59:59,11.673,310
1932-11-18,23:59:59,11.624,310
1932-11-19,23:59:59,11.488,310
1932-11-20,23:59:59,11.382,310
1932-11-21,23:59:59,11.360,310
1932-11-22,23:59:59,11.334,310
1932-11-23,23:59:59,11.277,310
1932-11-24,23:59:59,11.227,310
1932-11-25,23:59:59,11.214,310
1932-11-26,23:59:59,11.196,310
1932-11-27,23:59:59,11.140,310
1932-11-28,23:59:59,11.085,310
1932-11-29,23:59:59,11.069,310
1932-11-30,23:59:59,11.047,310
1932-12-01,23:59:59,10.970,310
1932-12-02,23:59:59,10.846,310
1932-12-03,23:59:59,10.813,310
1932-12-04,23:59:59,10.770,310
1932-12-05,23:59:59,10.654,310
1932-12-06,23:59:59,10.564,310
1932-12-07,23:59:59,10.542,310
1932-12-08,23:59:59,10.522,310
1932-12-09,23:59:59,10.466,310
1932-12-10,23:59:59,10.413,310
1932-12-11,23:59:59,10.399,310
1932-12-12,23:59:59,10.399,310
1932-12-13,23:59:59,10.399,310
1932-12-14,23:59:59,10.399,310
1932-12-15,23:59:59,10.399,310
1932-12-16,23:59:59,10.399,310
1932-12-17,23:59:59,10.399,310
1932-12-18,23:59:59,10.399,310
1932-12-19,23:59:59,10.399,310
1932-12-20,23:59:59,10.399,310
1932-12-21,23:59:59,10.399,310
1932-12-22,23:59:59,10.382,310
1932-12-23,23:59:59,10.337,310
1932-12-24,23:59:59,10.295,310
1932-12-25,23:59:59,10.282,310
1932-12-26,23:59:59,10.282,310
1932-12-27,23:59:59,10.282,310
1932-12-28,23:59:59,10.282,310
1932-12-29,23:59:59,10.282,310
1932-12-30,23:59:59,10.282,310
1932-12-31,23:59:59,10.282,310
1933-01-01,23:59:59,10.282,310
1933-01-02,23:59:59,10.282,310
1933-01-03,23:59:59,10.282,310
1933-01-04,23:59:59,10.282,310
1933-01-05,23:59:59,10.265,310
1933-01-06,23:59:59,10.217,310
1933-01-07,23:59:59,10.174,310
1933-01-08,23:59:59,10.158,310
1933-01-09,23:59:59,10.158,310
1933-01-10,23:59:59,10.158,310
1933-01-11,23:59:59,10.158,310
1933-01-12,23:59:59,10.158,310
1933-01-13,23:59:59,10.158,310
1933-01-14,23:59:59,10.158,310
1933-01-15,23:59:59,10.158,310
1933-01-16,23:59:59,10.158,310
1933-01-17,23:59:59,10.174,310
1933-01-18,23:59:59,10.217,310
1933-01-19,23:59:59,10.265,310
1933-01-20,23:59:59,10.282,310
1933-01-21,23:59:59,10.282,310
1933-01-22,23:59:59,10.282,310
1933-01-23,23:59:59,10.282,310
1933-01-24,23:59:59,10.282,310
1933-01-25,23:59:59,10.265,310
1933-01-26,23:59:59,10.217,310
1933-01-27,23:59:59,10.174,310
1933-01-28,23:59:59,10.158,310
1933-01-29,23:59:59,10.158,310
1933-01-30,23:59:59,10.158,310
1933-01-31,23:59:59,10.158,310
1933-02-01,23:59:59,10.158,310
1933-02-02,23:59:59,10.174,310
1933-02-03,23:59:59,10.217,310
1933-02-04,23:59:59,10.265,310
1933-02-05,23:59:59,10.282,310
1933-02-06,23:59:59,10.295,310
1933-02-07,23:59:59,10.337,310
1933-02-08,23:59:59,10.382,310
1933-02-09,23:59:59,10.399,310
1933-02-10,23:59:59,10.399,310
1933-02-11,23:59:59,10.399,310
1933-02-12,23:59:59,10.399,310
1933-02-13,23:59:59,10.399,310
1933-02-14,23:59:59,10.399,310
1933-02-15,23:59:59,10.399,310
1933-02-16,23:59:59,10.399,310
1933-02-17,23:59:59,10.399,310
1933-02-18,23:59:59,10.399,310
1933-02-19,23:59:59,10.399,310
1933-02-20,23:59:59,10.399,310
1933-02-21,23:59:59,10.399,310
1933-02-22,23:59:59,10.399,310
1933-02-23,23:59:59,10.399,310
1933-02-24,23:59:59,10.399,310
1933-02-25,23:59:59,10.399,310
1933-02-26,23:59:59,10.399,310
1933-02-27,23:59:59,10.399,310
1933-02-28,23:59:59,10.413,310
1933-03-01,23:59:59,10.466,310
1933-03-02,23:59:59,10.522,310
1933-03-03,23:59:59,10.542,310
1933-03-04,23:59:59,10.522,310
1933-03-05,23:59:59,10.466,310
1933-03-06,23:59:59,10.413,310
1933-03-07,23:59:59,10.399,310
1933-03-08,23:59:59,10.399,310
1933-03-09,23:59:59,10.399,310
1933-03-10,23:59:59,10.382,310
1933-03-11,23:59:59,10.337,310
1933-03-12,23:59:59,10.295,310
1933-03-13,23:59:59,10.282,310
1933-03-14,23:59:59,10.265,310
1933-03-15,23:59:59,10.217,310
1933-03-16,23:59:59,10.174,310
1933-03-17,23:59:59,10.158,310
1933-03-18,23:59:59,10.174,310
1933-03-19,23:59:59,10.217,310
1933-03-20,23:59:59,10.278,310
1933-03-21,23:59:59,10.337,310
1933-03-22,23:59:59,10.430,310
1933-03-23,23:59:59,10.663,310
1933-03-24,23:59:59,11.025,310
1933-03-25,23:59:59,11.140,310
1933-03-26,23:59:59,11.178,310
1933-03-27,23:59:59,11.140,310
1933-03-28,23:59:59,11.085,310
1933-03-29,23:59:59,11.069,310
1933-03-30,23:59:59,11.069,310
1933-03-31,23:59:59,11.069,310
1933-04-01,23:59:59,11.069,310
1933-04-02,23:59:59,11.069,310
1933-04-03,23:59:59,11.069,310
1933-04-04,23:59:59,11.069,310
1933-04-05,23:59:59,11.069,310
1933-04-06,23:59:59,11.069,310
1933-04-07,23:59:59,11.069,310
1933-04-08,23:59:59,11.069,310
1933-04-09,23:59:59,11.069,310
1933-04-10,23:59:59,11.069,310
1933-04-11,23:59:59,11.069,310
1933-04-12,23:59:59,11.069,310
1933-04-13,23:59:59,11.047,310
1933-04-14,23:59:59,10.970,310
1933-04-15,23:59:59,10.846,310
1933-04-16,23:59:59,10.813,310
1933-04-17,23:59:59,10.813,310
1933-04-18,23:59:59,10.813,310
1933-04-19,23:59:59,10.813,310
1933-04-20,23:59:59,10.813,310
1933-04-21,23:59:59,10.813,310
1933-04-22,23:59:59,10.813,310
1933-04-23,23:59:59,10.846,310
1933-04-24,23:59:59,10.970,310
1933-04-25,23:59:59,11.047,310
1933-04-26,23:59:59,11.069,310
1933-04-27,23:59:59,11.047,310
1933-04-28,23:59:59,10.970,310
1933-04-29,23:59:59,10.846,310
1933-04-30,23:59:59,10.813,310
1933-05-01,23:59:59,10.846,310
1933-05-02,23:59:59,10.970,310
1933-05-03,23:59:59,11.063,310
1933-05-04,23:59:59,11.140,310
1933-05-05,23:59:59,11.209,310
1933-05-06,23:59:59,11.277,310
1933-05-07,23:59:59,11.334,310
1933-05-08,23:59:59,11.360,310
1933-05-09,23:59:59,11.382,310
1933-05-10,23:59:59,11.488,310
1933-05-11,23:59:59,11.624,310
1933-05-12,23:59:59,11.673,310
1933-05-13,23:59:59,11.673,310
1933-05-14,23:59:59,11.673,310
1933-05-15,23:59:59,11.673,310
1933-05-16,23:59:59,11.673,310
1933-05-17,23:59:59,11.673,310
1933-05-18,23:59:59,11.673,310
1933-05-19,23:59:59,11.673,310
1933-05-20,23:59:59,11.673,310
1933-05-21,23:59:59,11.673,310
1933-05-22,23:59:59,11.673,310
1933-05-23,23:59:59,11.713,310
1933-05-24,23:59:59,11.884,310
1933-05-25,23:59:59,12.074,310
1933-05-26,23:59:59,12.135,310
1933-05-27,23:59:59,12.181,310
1933-05-28,23:59:59,12.357,310
1933-05-29,23:59:59,12.528,310
1933-05-30,23:59:59,12.585,310
1933-05-31,23:59:59,12.585,310
1933-06-01,23:59:59,12.585,310
1933-06-02,23:59:59,12.629,310
1933-06-03,23:59:59,12.803,310
1933-06-04,23:59:59,12.978,310
1933-06-05,23:59:59,13.028,310
1933-06-06,23:59:59,12.978,310
1933-06-07,23:59:59,12.803,310
1933-06-08,23:59:59,12.629,310
1933-06-09,23:59:59,12.585,310
1933-06-10,23:59:59,12.585,310
1933-06-11,23:59:59,12.585,310
1933-06-12,23:59:59,12.528,310
1933-06-13,23:59:59,12.357,310
1933-06-14,23:59:59,12.181,310
1933-06-15,23:59:59,12.135,310
1933-06-16,23:59:59,12.074,310
1933-06-17,23:59:59,11.884,310
1933-06-18,23:59:59,11.713,310
1933-06-19,23:59:59,11.673,310
1933-06-20,23:59:59,11.624,310
1933-06-21,23:59:59,11.488,310
1933-06-22,23:59:59,11.382,310
1933-06-23,23:59:59,11.360,310
1933-06-24,23:59:59,11.382,310
1933-06-25,23:59:59,11.488,310
1933-06-26,23:59:59,11.576,310
1933-06-27,23:59:59,11.488,310
1933-06-28,23:59:59,11.353,310
1933-06-29,23:59:59,11.277,310
1933-06-30,23:59:59,11.227,310
1933-07-01,23:59:59,11.214,310
1933-07-02,23:59:59,11.214,310
1933-07-03,23:59:59,11.214,310
1933-07-04,23:59:59,11.196,310
1933-07-05,23:59:59,11.140,310
1933-07-06,23:59:59,11.085,310
1933-07-07,23:59:59,11.069,310
1933-07-08,23:59:59,11.069,310
1933-07-09,23:59:59,11.069,310
1933-07-10,23:59:59,11.069,310
1933-07-11,23:59:59,11.069,310
1933-07-12,23:59:59,11.069,310
1933-07-13,23:59:59,11.069,310
1933-07-14,23:59:59,11.069,310
1933-07-15,23:59:59,11.069,310
1933-07-16,23:59:59,11.105,310
1933-07-17,23:59:59,11.214,310
1933-07-18,23:59:59,11.353,310
1933-07-19,23:59:59,11.673,310
1933-07-20,23:59:59,12.012,310
1933-07-21,23:59:59,12.135,310
1933-07-22,23:59:59,12.181,310
1933-07-23,23:59:59,12.357,310
1933-07-24,23:59:59,12.471,310
1933-07-25,23:59:59,12.357,310
1933-07-26,23:59:59,12.181,310
1933-07-27,23:59:59,12.135,310
1933-07-28,23:59:59,12.074,310
1933-07-29,23:59:59,11.884,310
1933-07-30,23:59:59,11.767,310
1933-07-31,23:59:59,11.884,310
1933-08-01,23:59:59,12.074,310
1933-08-02,23:59:59,12.135,310
1933-08-03,23:59:59,12.074,310
1933-08-04,23:59:59,11.884,310
1933-08-05,23:59:59,11.713,310
1933-08-06,23:59:59,11.673,310
1933-08-07,23:59:59,11.673,310
1933-08-08,23:59:59,11.673,310
1933-08-09,23:59:59,11.713,310
1933-08-10,23:59:59,11.884,310
1933-08-11,23:59:59,12.074,310
1933-08-12,23:59:59,12.135,310
1933-08-13,23:59:59,12.135,310
1933-08-14,23:59:59,12.135,310
1933-08-15,23:59:59,12.135,310
1933-08-16,23:59:59,12.135,310
1933-08-17,23:59:59,12.135,310
1933-08-18,23:59:59,12.135,310
1933-08-19,23:59:59,12.181,310
1933-08-20,23:59:59,12.357,310
1933-08-21,23:59:59,12.629,310
1933-08-22,23:59:59,13.016,310
1933-08-23,23:59:59,13.345,310
1933-08-24,23:59:59,13.571,310
1933-08-25,23:59:59,13.618,310
1933-08-26,23:59:59,13.404,310
1933-08-27,23:59:59,13.190,310
1933-08-28,23:59:59,13.202,310
1933-08-29,23:59:59,13.345,310
1933-08-30,23:59:59,13.392,310
1933-08-31,23:59:59,13.392,310
1933-09-01,23:59:59,13.392,310
1933-09-02,23:59:59,13.392,310
1933-09-03,23:59:59,13.392,310
1933-09-04,23:59:59,13.392,310
1933-09-05,23:59:59,13.392,310
1933-09-06,23:59:59,13.392,310
1933-09-07,23:59:59,13.392,310
1933-09-08,23:59:59,13.345,310
1933-09-09,23:59:59,13.202,310
1933-09-10,23:59:59,13.066,310
1933-09-11,23:59:59,13.028,310
1933-09-12,23:59:59,13.028,310
1933-09-13,23:59:59,13.028,310
1933-09-14,23:59:59,12.978,310
1933-09-15,23:59:59,12.803,310
1933-09-16,23:59:59,12.629,310
1933-09-17,23:59:59,12.585,310
1933-09-18,23:59:59,12.585,310
1933-09-19,23:59:59,12.585,310
1933-09-20,23:59:59,12.629,310
1933-09-21,23:59:59,12.803,310
1933-09-22,23:59:59,12.978,310
1933-09-23,23:59:59,13.028,310
1933-09-24,23:59:59,12.978,310
1933-09-25,23:59:59,12.803,310
1933-09-26,23:59:59,12.629,310
1933-09-27,23:59:59,12.585,310
1933-09-28,23:59:59,12.585,310
1933-09-29,23:59:59,12.585,310
1933-09-30,23:59:59,12.585,310
1933-10-01,23:59:59,12.585,310
1933-10-02,23:59:59,12.585,310
1933-10-03,23:59:59,12.585,310
1933-10-04,23:59:59,12.585,310
1933-10-05,23:59:59,12.585,310
1933-10-06,23:59:59,12.528,310
1933-10-07,23:59:59,12.357,310
1933-10-08,23:59:59,12.181,310
1933-10-09,23:59:59,12.135,310
1933-10-10,23:59:59,12.135,310
1933-10-11,23:59:59,12.135,310
1933-10-12,23:59:59,12.135,310
1933-10-13,23:59:59,12.135,310
1933-10-14,23:59:59,12.074,310
1933-10-15,23:59:59,11.884,310
1933-10-16,23:59:59,11.767,310
1933-10-17,23:59:59,11.767,310
1933-10-18,23:59:59,11.767,310
1933-10-19,23:59:59,11.767,310
1933-10-20,23:59:59,11.661,310
1933-10-21,23:59:59,11.488,310
1933-10-22,23:59:59,11.382,310
1933-10-23,23:59:59,11.360,310
1933-10-24,23:59:59,11.309,310
1933-10-25,23:59:59,11.244,310
1933-10-26,23:59:59,11.214,310
1933-10-27,23:59:59,11.214,310
1933-10-28,23:59:59,11.196,310
1933-10-29,23:59:59,11.140,310
1933-10-30,23:59:59,11.085,310
1933-10-31,23:59:59,11.069,310
1933-11-01,23:59:59,11.069,310
1933-11-02,23:59:59,11.069,310
1933-11-03,23:59:59,11.085,310
1933-11-04,23:59:59,11.140,310
1933-11-05,23:59:59,11.196,310
1933-11-06,23:59:59,11.214,310
1933-11-07,23:59:59,11.196,310
1933-11-08,23:59:59,11.140,310
1933-11-09,23:59:59,11.085,310
1933-11-10,23:59:59,11.069,310
1933-11-11,23:59:59,11.085,310
1933-11-12,23:59:59,11.140,310
1933-11-13,23:59:59,11.196,310
1933-11-14,23:59:59,11.214,310
1933-11-15,23:59:59,11.196,310
1933-11-16,23:59:59,11.140,310
1933-11-17,23:59:59,11.085,310
1933-11-18,23:59:59,11.069,310
1933-11-19,23:59:59,11.069,310
1933-11-20,23:59:59,11.069,310
1933-11-21,23:59:59,11.047,310
1933-11-22,23:59:59,10.970,310
1933-11-23,23:59:59,10.846,310
1933-11-24,23:59:59,10.813,310
1933-11-25,23:59:59,10.813,310
1933-11-26,23:59:59,10.813,310
1933-11-27,23:59:59,10.770,310
1933-11-28,23:59:59,10.654,310
1933-11-29,23:59:59,10.564,310
1933-11-30,23:59:59,10.542,310
1933-12-01,23:59:59,10.542,310
1933-12-02,23:59:59,10.542,310
1933-12-03,23:59:59,10.542,310
1933-12-04,23:59:59,10.542,310
1933-12-05,23:59:59,10.542,310
1933-12-06,23:59:59,10.542,310
1933-12-07,23:59:59,10.522,310
1933-12-08,23:59:59,10.466,310
1933-12-09,23:59:59,10.413,310
1933-12-10,23:59:59,10.399,310
1933-12-11,23:59:59,10.399,310
1933-12-12,23:59:59,10.399,310
1933-12-13,23:59:59,10.382,310
1933-12-14,23:59:59,10.337,310
1933-12-15,23:59:59,10.295,310
1933-12-16,23:59:59,10.282,310
1933-12-17,23:59:59,10.282,310
1933-12-18,23:59:59,10.282,310
1933-12-19,23:59:59,10.295,310
1933-12-20,23:59:59,10.337,310
1933-12-21,23:59:59,10.382,310
1933-12-22,23:59:59,10.399,310
1933-12-23,23:59:59,10.382,310
1933-12-24,23:59:59,10.337,310
1933-12-25,23:59:59,10.295,310
1933-12-26,23:59:59,10.282,310
1933-12-27,23:59:59,10.265,310
1933-12-28,23:59:59,10.217,310
1933-12-29,23:59:59,10.174,310
1933-12-30,23:59:59,10.158,310
1933-12-31,23:59:59,10.143,310
1934-01-01,23:59:59,10.098,310
1934-01-02,23:59:59,10.058,310
1934-01-03,23:59:59,10.047,310
1934-01-04,23:59:59,10.033,310
1934-01-05,23:59:59,9.993,310
1934-01-06,23:59:59,9.959,310
1934-01-07,23:59:59,9.946,310
1934-01-08,23:59:59,9.946,310
1934-01-09,23:59:59,9.946,310
1934-01-10,23:59:59,9.946,310
1934-01-11,23:59:59,9.946,310
1934-01-12,23:59:59,9.946,310
1934-01-13,23:59:59,9.946,310
1934-01-14,23:59:59,9.934,310
1934-01-15,23:59:59,9.899,310
1934-01-16,23:59:59,9.867,310
1934-01-17,23:59:59,9.859,310
1934-01-18,23:59:59,9.859,310