Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240503191823

Parameters
Date range,01 Jan 2015 - 31 Dec 2015
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
01/01/2015 00:00:00,01/01/2015 00:30:00,NZ,New Zealand,1.874,145041.77
01/01/2015 00:30:00,01/01/2015 01:00:00,NZ,New Zealand,1.831,116377.94
01/01/2015 01:00:00,01/01/2015 01:30:00,NZ,New Zealand,1.784,108725.53
01/01/2015 01:30:00,01/01/2015 02:00:00,NZ,New Zealand,1.735,99573.43
01/01/2015 02:00:00,01/01/2015 02:30:00,NZ,New Zealand,1.694,93879.90
01/01/2015 02:30:00,01/01/2015 03:00:00,NZ,New Zealand,1.665,87536.18
01/01/2015 03:00:00,01/01/2015 03:30:00,NZ,New Zealand,1.647,90899.02
01/01/2015 03:30:00,01/01/2015 04:00:00,NZ,New Zealand,1.631,89848.81
01/01/2015 04:00:00,01/01/2015 04:30:00,NZ,New Zealand,1.629,68071.88
01/01/2015 04:30:00,01/01/2015 05:00:00,NZ,New Zealand,1.637,84256.44
01/01/2015 05:00:00,01/01/2015 05:30:00,NZ,New Zealand,1.668,87090.35
01/01/2015 05:30:00,01/01/2015 06:00:00,NZ,New Zealand,1.699,89646.54
01/01/2015 06:00:00,01/01/2015 06:30:00,NZ,New Zealand,1.727,56670.94
01/01/2015 06:30:00,01/01/2015 07:00:00,NZ,New Zealand,1.760,55152.61
01/01/2015 07:00:00,01/01/2015 07:30:00,NZ,New Zealand,1.811,37254.67
01/01/2015 07:30:00,01/01/2015 08:00:00,NZ,New Zealand,1.880,59750.03
01/01/2015 08:00:00,01/01/2015 08:30:00,NZ,New Zealand,1.945,87634.19
01/01/2015 08:30:00,01/01/2015 09:00:00,NZ,New Zealand,2.007,90545.10
01/01/2015 09:00:00,01/01/2015 09:30:00,NZ,New Zealand,2.078,67154.11
01/01/2015 09:30:00,01/01/2015 10:00:00,NZ,New Zealand,2.123,89141.86
01/01/2015 10:00:00,01/01/2015 10:30:00,NZ,New Zealand,2.149,123819.47
01/01/2015 10:30:00,01/01/2015 11:00:00,NZ,New Zealand,2.149,125695.22
01/01/2015 11:00:00,01/01/2015 11:30:00,NZ,New Zealand,2.145,125947.68
01/01/2015 11:30:00,01/01/2015 12:00:00,NZ,New Zealand,2.131,128593.18
01/01/2015 12:00:00,01/01/2015 12:30:00,NZ,New Zealand,2.115,127904.39
01/01/2015 12:30:00,01/01/2015 13:00:00,NZ,New Zealand,2.090,127480.28
01/01/2015 13:00:00,01/01/2015 13:30:00,NZ,New Zealand,2.068,135441.41
01/01/2015 13:30:00,01/01/2015 14:00:00,NZ,New Zealand,2.041,125493.48
01/01/2015 14:00:00,01/01/2015 14:30:00,NZ,New Zealand,2.031,161383.77
01/01/2015 14:30:00,01/01/2015 15:00:00,NZ,New Zealand,2.026,157478.48
01/01/2015 15:00:00,01/01/2015 15:30:00,NZ,New Zealand,2.036,164139.98
01/01/2015 15:30:00,01/01/2015 16:00:00,NZ,New Zealand,2.053,174327.95
01/01/2015 16:00:00,01/01/2015 16:30:00,NZ,New Zealand,2.073,169559.02
01/01/2015 16:30:00,01/01/2015 17:00:00,NZ,New Zealand,2.098,173187.09
01/01/2015 17:00:00,01/01/2015 17:30:00,NZ,New Zealand,2.120,168804.08
01/01/2015 17:30:00,01/01/2015 18:00:00,NZ,New Zealand,2.135,180879.22
01/01/2015 18:00:00,01/01/2015 18:30:00,NZ,New Zealand,2.124,170996.83
01/01/2015 18:30:00,01/01/2015 19:00:00,NZ,New Zealand,2.115,157244.87
01/01/2015 19:00:00,01/01/2015 19:30:00,NZ,New Zealand,2.093,155675.67
01/01/2015 19:30:00,01/01/2015 20:00:00,NZ,New Zealand,2.059,153624.58
01/01/2015 20:00:00,01/01/2015 20:30:00,NZ,New Zealand,2.033,122942.26
01/01/2015 20:30:00,01/01/2015 21:00:00,NZ,New Zealand,2.044,122096.07
01/01/2015 21:00:00,01/01/2015 21:30:00,NZ,New Zealand,2.068,164979.48
01/01/2015 21:30:00,01/01/2015 22:00:00,NZ,New Zealand,2.076,173408.76
01/01/2015 22:00:00,01/01/2015 22:30:00,NZ,New Zealand,2.025,177203.92
01/01/2015 22:30:00,01/01/2015 23:00:00,NZ,New Zealand,1.960,150737.51
01/01/2015 23:00:00,01/01/2015 23:30:00,NZ,New Zealand,1.922,152589.15
01/01/2015 23:30:00,02/01/2015 00:00:00,NZ,New Zealand,1.846,139021.03
02/01/2015 00:00:00,02/01/2015 00:30:00,NZ,New Zealand,1.767,110620.47
02/01/2015 00:30:00,02/01/2015 01:00:00,NZ,New Zealand,1.710,110746.77
02/01/2015 01:00:00,02/01/2015 01:30:00,NZ,New Zealand,1.662,101527.95
02/01/2015 01:30:00,02/01/2015 02:00:00,NZ,New Zealand,1.627,92187.31
02/01/2015 02:00:00,02/01/2015 02:30:00,NZ,New Zealand,1.604,90675.84
02/01/2015 02:30:00,02/01/2015 03:00:00,NZ,New Zealand,1.586,88331.22
02/01/2015 03:00:00,02/01/2015 03:30:00,NZ,New Zealand,1.580,87761.46
02/01/2015 03:30:00,02/01/2015 04:00:00,NZ,New Zealand,1.574,87415.44
02/01/2015 04:00:00,02/01/2015 04:30:00,NZ,New Zealand,1.578,87373.16
02/01/2015 04:30:00,02/01/2015 05:00:00,NZ,New Zealand,1.594,88636.11
02/01/2015 05:00:00,02/01/2015 05:30:00,NZ,New Zealand,1.635,94650.96
02/01/2015 05:30:00,02/01/2015 06:00:00,NZ,New Zealand,1.672,103643.50
02/01/2015 06:00:00,02/01/2015 06:30:00,NZ,New Zealand,1.713,105891.90
02/01/2015 06:30:00,02/01/2015 07:00:00,NZ,New Zealand,1.763,107836.60
02/01/2015 07:00:00,02/01/2015 07:30:00,NZ,New Zealand,1.838,111378.82
02/01/2015 07:30:00,02/01/2015 08:00:00,NZ,New Zealand,1.919,110145.63
02/01/2015 08:00:00,02/01/2015 08:30:00,NZ,New Zealand,1.995,105726.40
02/01/2015 08:30:00,02/01/2015 09:00:00,NZ,New Zealand,2.071,112246.55
02/01/2015 09:00:00,02/01/2015 09:30:00,NZ,New Zealand,2.139,114854.59
02/01/2015 09:30:00,02/01/2015 10:00:00,NZ,New Zealand,2.178,114594.65
02/01/2015 10:00:00,02/01/2015 10:30:00,NZ,New Zealand,2.194,115360.11
02/01/2015 10:30:00,02/01/2015 11:00:00,NZ,New Zealand,2.185,114890.72
02/01/2015 11:00:00,02/01/2015 11:30:00,NZ,New Zealand,2.174,114486.39
02/01/2015 11:30:00,02/01/2015 12:00:00,NZ,New Zealand,2.154,118717.44
02/01/2015 12:00:00,02/01/2015 12:30:00,NZ,New Zealand,2.141,118565.00
02/01/2015 12:30:00,02/01/2015 13:00:00,NZ,New Zealand,2.119,113862.33
02/01/2015 13:00:00,02/01/2015 13:30:00,NZ,New Zealand,2.104,112277.12
02/01/2015 13:30:00,02/01/2015 14:00:00,NZ,New Zealand,2.084,112977.66
02/01/2015 14:00:00,02/01/2015 14:30:00,NZ,New Zealand,2.080,117613.53
02/01/2015 14:30:00,02/01/2015 15:00:00,NZ,New Zealand,2.084,118207.00
02/01/2015 15:00:00,02/01/2015 15:30:00,NZ,New Zealand,2.095,120227.04
02/01/2015 15:30:00,02/01/2015 16:00:00,NZ,New Zealand,2.124,122520.93
02/01/2015 16:00:00,02/01/2015 16:30:00,NZ,New Zealand,2.154,127937.90
02/01/2015 16:30:00,02/01/2015 17:00:00,NZ,New Zealand,2.180,136880.38
02/01/2015 17:00:00,02/01/2015 17:30:00,NZ,New Zealand,2.200,163237.31
02/01/2015 17:30:00,02/01/2015 18:00:00,NZ,New Zealand,2.225,230323.87
02/01/2015 18:00:00,02/01/2015 18:30:00,NZ,New Zealand,2.213,206778.54
02/01/2015 18:30:00,02/01/2015 19:00:00,NZ,New Zealand,2.198,225279.16
02/01/2015 19:00:00,02/01/2015 19:30:00,NZ,New Zealand,2.167,222428.17
02/01/2015 19:30:00,02/01/2015 20:00:00,NZ,New Zealand,2.132,199559.58
02/01/2015 20:00:00,02/01/2015 20:30:00,NZ,New Zealand,2.103,172095.21
02/01/2015 20:30:00,02/01/2015 21:00:00,NZ,New Zealand,2.112,195127.47
02/01/2015 21:00:00,02/01/2015 21:30:00,NZ,New Zealand,2.147,209124.57
02/01/2015 21:30:00,02/01/2015 22:00:00,NZ,New Zealand,2.132,218182.09
02/01/2015 22:00:00,02/01/2015 22:30:00,NZ,New Zealand,2.087,214407.16
02/01/2015 22:30:00,02/01/2015 23:00:00,NZ,New Zealand,2.019,199066.69
02/01/2015 23:00:00,02/01/2015 23:30:00,NZ,New Zealand,1.958,173642.81
02/01/2015 23:30:00,03/01/2015 00:00:00,NZ,New Zealand,1.893,165894.32
03/01/2015 00:00:00,03/01/2015 00:30:00,NZ,New Zealand,1.816,116815.29
03/01/2015 00:30:00,03/01/2015 01:00:00,NZ,New Zealand,1.757,108816.77
03/01/2015 01:00:00,03/01/2015 01:30:00,NZ,New Zealand,1.704,106454.20
03/01/2015 01:30:00,03/01/2015 02:00:00,NZ,New Zealand,1.667,93332.79
03/01/2015 02:00:00,03/01/2015 02:30:00,NZ,New Zealand,1.642,96589.74
03/01/2015 02:30:00,03/01/2015 03:00:00,NZ,New Zealand,1.621,94332.47
03/01/2015 03:00:00,03/01/2015 03:30:00,NZ,New Zealand,1.610,94312.45
03/01/2015 03:30:00,03/01/2015 04:00:00,NZ,New Zealand,1.601,88848.39
03/01/2015 04:00:00,03/01/2015 04:30:00,NZ,New Zealand,1.604,88995.21
03/01/2015 04:30:00,03/01/2015 05:00:00,NZ,New Zealand,1.620,93886.77
03/01/2015 05:00:00,03/01/2015 05:30:00,NZ,New Zealand,1.661,120566.80
03/01/2015 05:30:00,03/01/2015 06:00:00,NZ,New Zealand,1.702,109160.59
03/01/2015 06:00:00,03/01/2015 06:30:00,NZ,New Zealand,1.734,111395.14
03/01/2015 06:30:00,03/01/2015 07:00:00,NZ,New Zealand,1.791,110017.96
03/01/2015 07:00:00,03/01/2015 07:30:00,NZ,New Zealand,1.868,112463.82
03/01/2015 07:30:00,03/01/2015 08:00:00,NZ,New Zealand,1.958,130147.28
03/01/2015 08:00:00,03/01/2015 08:30:00,NZ,New Zealand,2.035,120907.05
03/01/2015 08:30:00,03/01/2015 09:00:00,NZ,New Zealand,2.113,124713.67
03/01/2015 09:00:00,03/01/2015 09:30:00,NZ,New Zealand,2.187,129147.08
03/01/2015 09:30:00,03/01/2015 10:00:00,NZ,New Zealand,2.223,149785.29
03/01/2015 10:00:00,03/01/2015 10:30:00,NZ,New Zealand,2.235,131658.05
03/01/2015 10:30:00,03/01/2015 11:00:00,NZ,New Zealand,2.225,130865.12
03/01/2015 11:00:00,03/01/2015 11:30:00,NZ,New Zealand,2.198,129086.31
03/01/2015 11:30:00,03/01/2015 12:00:00,NZ,New Zealand,2.177,127696.59
03/01/2015 12:00:00,03/01/2015 12:30:00,NZ,New Zealand,2.165,126973.30
03/01/2015 12:30:00,03/01/2015 13:00:00,NZ,New Zealand,2.140,125744.97
03/01/2015 13:00:00,03/01/2015 13:30:00,NZ,New Zealand,2.122,181406.49
03/01/2015 13:30:00,03/01/2015 14:00:00,NZ,New Zealand,2.102,178654.61
03/01/2015 14:00:00,03/01/2015 14:30:00,NZ,New Zealand,2.096,173055.65
03/01/2015 14:30:00,03/01/2015 15:00:00,NZ,New Zealand,2.098,173204.52
03/01/2015 15:00:00,03/01/2015 15:30:00,NZ,New Zealand,2.114,181535.59
03/01/2015 15:30:00,03/01/2015 16:00:00,NZ,New Zealand,2.133,183216.35
03/01/2015 16:00:00,03/01/2015 16:30:00,NZ,New Zealand,2.151,178901.71
03/01/2015 16:30:00,03/01/2015 17:00:00,NZ,New Zealand,2.179,181544.15
03/01/2015 17:00:00,03/01/2015 17:30:00,NZ,New Zealand,2.206,190363.63
03/01/2015 17:30:00,03/01/2015 18:00:00,NZ,New Zealand,2.229,194811.45
03/01/2015 18:00:00,03/01/2015 18:30:00,NZ,New Zealand,2.215,191492.59
03/01/2015 18:30:00,03/01/2015 19:00:00,NZ,New Zealand,2.197,183234.79
03/01/2015 19:00:00,03/01/2015 19:30:00,NZ,New Zealand,2.177,178742.05
03/01/2015 19:30:00,03/01/2015 20:00:00,NZ,New Zealand,2.132,132972.01
03/01/2015 20:00:00,03/01/2015 20:30:00,NZ,New Zealand,2.099,171822.56
03/01/2015 20:30:00,03/01/2015 21:00:00,NZ,New Zealand,2.106,174980.69
03/01/2015 21:00:00,03/01/2015 21:30:00,NZ,New Zealand,2.152,190094.02
03/01/2015 21:30:00,03/01/2015 22:00:00,NZ,New Zealand,2.141,188782.47
03/01/2015 22:00:00,03/01/2015 22:30:00,NZ,New Zealand,2.091,152730.03
03/01/2015 22:30:00,03/01/2015 23:00:00,NZ,New Zealand,2.017,150914.90
03/01/2015 23:00:00,03/01/2015 23:30:00,NZ,New Zealand,1.979,169760.48
03/01/2015 23:30:00,04/01/2015 00:00:00,NZ,New Zealand,1.905,145239.49
04/01/2015 00:00:00,04/01/2015 00:30:00,NZ,New Zealand,1.826,142832.93
04/01/2015 00:30:00,04/01/2015 01:00:00,NZ,New Zealand,1.764,139091.58
04/01/2015 01:00:00,04/01/2015 01:30:00,NZ,New Zealand,1.715,109160.05
04/01/2015 01:30:00,04/01/2015 02:00:00,NZ,New Zealand,1.675,104991.48
04/01/2015 02:00:00,04/01/2015 02:30:00,NZ,New Zealand,1.647,103245.62
04/01/2015 02:30:00,04/01/2015 03:00:00,NZ,New Zealand,1.625,103334.90
04/01/2015 03:00:00,04/01/2015 03:30:00,NZ,New Zealand,1.614,103132.31
04/01/2015 03:30:00,04/01/2015 04:00:00,NZ,New Zealand,1.601,125634.30
04/01/2015 04:00:00,04/01/2015 04:30:00,NZ,New Zealand,1.604,125830.82
04/01/2015 04:30:00,04/01/2015 05:00:00,NZ,New Zealand,1.621,103390.46
04/01/2015 05:00:00,04/01/2015 05:30:00,NZ,New Zealand,1.660,106778.90
04/01/2015 05:30:00,04/01/2015 06:00:00,NZ,New Zealand,1.695,108207.72
04/01/2015 06:00:00,04/01/2015 06:30:00,NZ,New Zealand,1.720,98003.49
04/01/2015 06:30:00,04/01/2015 07:00:00,NZ,New Zealand,1.768,114830.67
04/01/2015 07:00:00,04/01/2015 07:30:00,NZ,New Zealand,1.838,107579.80
04/01/2015 07:30:00,04/01/2015 08:00:00,NZ,New Zealand,1.924,118099.46
04/01/2015 08:00:00,04/01/2015 08:30:00,NZ,New Zealand,2.006,119739.53
04/01/2015 08:30:00,04/01/2015 09:00:00,NZ,New Zealand,2.085,123658.92
04/01/2015 09:00:00,04/01/2015 09:30:00,NZ,New Zealand,2.167,170111.53
04/01/2015 09:30:00,04/01/2015 10:00:00,NZ,New Zealand,2.211,173853.98
04/01/2015 10:00:00,04/01/2015 10:30:00,NZ,New Zealand,2.234,176623.57
04/01/2015 10:30:00,04/01/2015 11:00:00,NZ,New Zealand,2.220,174376.16
04/01/2015 11:00:00,04/01/2015 11:30:00,NZ,New Zealand,2.200,179883.60
04/01/2015 11:30:00,04/01/2015 12:00:00,NZ,New Zealand,2.200,183644.62
04/01/2015 12:00:00,04/01/2015 12:30:00,NZ,New Zealand,2.194,152317.92
04/01/2015 12:30:00,04/01/2015 13:00:00,NZ,New Zealand,2.180,150803.51
04/01/2015 13:00:00,04/01/2015 13:30:00,NZ,New Zealand,2.165,152443.18
04/01/2015 13:30:00,04/01/2015 14:00:00,NZ,New Zealand,2.138,128471.98
04/01/2015 14:00:00,04/01/2015 14:30:00,NZ,New Zealand,2.131,151429.17
04/01/2015 14:30:00,04/01/2015 15:00:00,NZ,New Zealand,2.140,152108.45
04/01/2015 15:00:00,04/01/2015 15:30:00,NZ,New Zealand,2.155,175366.84
04/01/2015 15:30:00,04/01/2015 16:00:00,NZ,New Zealand,2.178,194290.19
04/01/2015 16:00:00,04/01/2015 16:30:00,NZ,New Zealand,2.207,154693.67
04/01/2015 16:30:00,04/01/2015 17:00:00,NZ,New Zealand,2.237,200443.03
04/01/2015 17:00:00,04/01/2015 17:30:00,NZ,New Zealand,2.264,202539.42
04/01/2015 17:30:00,04/01/2015 18:00:00,NZ,New Zealand,2.288,239930.06
04/01/2015 18:00:00,04/01/2015 18:30:00,NZ,New Zealand,2.286,241863.22
04/01/2015 18:30:00,04/01/2015 19:00:00,NZ,New Zealand,2.277,242524.65
04/01/2015 19:00:00,04/01/2015 19:30:00,NZ,New Zealand,2.249,238493.88
04/01/2015 19:30:00,04/01/2015 20:00:00,NZ,New Zealand,2.216,232116.91
04/01/2015 20:00:00,04/01/2015 20:30:00,NZ,New Zealand,2.191,226476.10
04/01/2015 20:30:00,04/01/2015 21:00:00,NZ,New Zealand,2.206,231323.93
04/01/2015 21:00:00,04/01/2015 21:30:00,NZ,New Zealand,2.240,256437.25
04/01/2015 21:30:00,04/01/2015 22:00:00,NZ,New Zealand,2.216,243584.59
04/01/2015 22:00:00,04/01/2015 22:30:00,NZ,New Zealand,2.158,230606.74
04/01/2015 22:30:00,04/01/2015 23:00:00,NZ,New Zealand,2.064,202409.96
04/01/2015 23:00:00,04/01/2015 23:30:00,NZ,New Zealand,2.010,184948.53
04/01/2015 23:30:00,05/01/2015 00:00:00,NZ,New Zealand,1.921,160960.14
05/01/2015 00:00:00,05/01/2015 00:30:00,NZ,New Zealand,1.846,153891.44
05/01/2015 00:30:00,05/01/2015 01:00:00,NZ,New Zealand,1.791,159434.31
05/01/2015 01:00:00,05/01/2015 01:30:00,NZ,New Zealand,1.742,155083.03
05/01/2015 01:30:00,05/01/2015 02:00:00,NZ,New Zealand,1.704,142817.56
05/01/2015 02:00:00,05/01/2015 02:30:00,NZ,New Zealand,1.690,146689.88
05/01/2015 02:30:00,05/01/2015 03:00:00,NZ,New Zealand,1.668,139969.70
05/01/2015 03:00:00,05/01/2015 03:30:00,NZ,New Zealand,1.664,139579.84
05/01/2015 03:30:00,05/01/2015 04:00:00,NZ,New Zealand,1.657,105467.06
05/01/2015 04:00:00,05/01/2015 04:30:00,NZ,New Zealand,1.672,106034.33
05/01/2015 04:30:00,05/01/2015 05:00:00,NZ,New Zealand,1.696,106361.80
05/01/2015 05:00:00,05/01/2015 05:30:00,NZ,New Zealand,1.755,138039.70
05/01/2015 05:30:00,05/01/2015 06:00:00,NZ,New Zealand,1.836,134616.96
05/01/2015 06:00:00,05/01/2015 06:30:00,NZ,New Zealand,1.941,154543.95
05/01/2015 06:30:00,05/01/2015 07:00:00,NZ,New Zealand,2.057,116172.49
05/01/2015 07:00:00,05/01/2015 07:30:00,NZ,New Zealand,2.194,119692.24
05/01/2015 07:30:00,05/01/2015 08:00:00,NZ,New Zealand,2.305,114502.60
05/01/2015 08:00:00,05/01/2015 08:30:00,NZ,New Zealand,2.390,140970.38
05/01/2015 08:30:00,05/01/2015 09:00:00,NZ,New Zealand,2.451,145461.87
05/01/2015 09:00:00,05/01/2015 09:30:00,NZ,New Zealand,2.510,188367.09
05/01/2015 09:30:00,05/01/2015 10:00:00,NZ,New Zealand,2.523,234974.89
05/01/2015 10:00:00,05/01/2015 10:30:00,NZ,New Zealand,2.521,245719.86
05/01/2015 10:30:00,05/01/2015 11:00:00,NZ,New Zealand,2.520,247670.42
05/01/2015 11:00:00,05/01/2015 11:30:00,NZ,New Zealand,2.519,247557.20
05/01/2015 11:30:00,05/01/2015 12:00:00,NZ,New Zealand,2.520,247380.44
05/01/2015 12:00:00,05/01/2015 12:30:00,NZ,New Zealand,2.515,247179.05
05/01/2015 12:30:00,05/01/2015 13:00:00,NZ,New Zealand,2.505,233580.84
05/01/2015 13:00:00,05/01/2015 13:30:00,NZ,New Zealand,2.501,231818.70
05/01/2015 13:30:00,05/01/2015 14:00:00,NZ,New Zealand,2.485,229425.80
05/01/2015 14:00:00,05/01/2015 14:30:00,NZ,New Zealand,2.483,233061.62
05/01/2015 14:30:00,05/01/2015 15:00:00,NZ,New Zealand,2.485,233293.57
05/01/2015 15:00:00,05/01/2015 15:30:00,NZ,New Zealand,2.500,239560.75
05/01/2015 15:30:00,05/01/2015 16:00:00,NZ,New Zealand,2.518,231272.62
05/01/2015 16:00:00,05/01/2015 16:30:00,NZ,New Zealand,2.533,233750.03
05/01/2015 16:30:00,05/01/2015 17:00:00,NZ,New Zealand,2.555,235163.50
05/01/2015 17:00:00,05/01/2015 17:30:00,NZ,New Zealand,2.550,231658.50
05/01/2015 17:30:00,05/01/2015 18:00:00,NZ,New Zealand,2.553,224913.00
05/01/2015 18:00:00,05/01/2015 18:30:00,NZ,New Zealand,2.498,199343.01
05/01/2015 18:30:00,05/01/2015 19:00:00,NZ,New Zealand,2.470,181648.79
05/01/2015 19:00:00,05/01/2015 19:30:00,NZ,New Zealand,2.415,151843.53
05/01/2015 19:30:00,05/01/2015 20:00:00,NZ,New Zealand,2.363,141040.64
05/01/2015 20:00:00,05/01/2015 20:30:00,NZ,New Zealand,2.314,134041.56
05/01/2015 20:30:00,05/01/2015 21:00:00,NZ,New Zealand,2.309,136004.07
05/01/2015 21:00:00,05/01/2015 21:30:00,NZ,New Zealand,2.333,146523.29
05/01/2015 21:30:00,05/01/2015 22:00:00,NZ,New Zealand,2.315,163195.62
05/01/2015 22:00:00,05/01/2015 22:30:00,NZ,New Zealand,2.247,182895.14
05/01/2015 22:30:00,05/01/2015 23:00:00,NZ,New Zealand,2.154,173218.67
05/01/2015 23:00:00,05/01/2015 23:30:00,NZ,New Zealand,2.099,196287.31
05/01/2015 23:30:00,06/01/2015 00:00:00,NZ,New Zealand,2.011,170088.45
06/01/2015 00:00:00,06/01/2015 00:30:00,NZ,New Zealand,1.925,165420.01
06/01/2015 00:30:00,06/01/2015 01:00:00,NZ,New Zealand,1.852,156696.40
06/01/2015 01:00:00,06/01/2015 01:30:00,NZ,New Zealand,1.808,154978.33
06/01/2015 01:30:00,06/01/2015 02:00:00,NZ,New Zealand,1.769,151700.14
06/01/2015 02:00:00,06/01/2015 02:30:00,NZ,New Zealand,1.745,149351.70
06/01/2015 02:30:00,06/01/2015 03:00:00,NZ,New Zealand,1.715,143799.69
06/01/2015 03:00:00,06/01/2015 03:30:00,NZ,New Zealand,1.701,137806.00
06/01/2015 03:30:00,06/01/2015 04:00:00,NZ,New Zealand,1.698,136213.41
06/01/2015 04:00:00,06/01/2015 04:30:00,NZ,New Zealand,1.718,139818.57
06/01/2015 04:30:00,06/01/2015 05:00:00,NZ,New Zealand,1.743,140016.20
06/01/2015 05:00:00,06/01/2015 05:30:00,NZ,New Zealand,1.807,152975.81
06/01/2015 05:30:00,06/01/2015 06:00:00,NZ,New Zealand,1.889,168117.95
06/01/2015 06:00:00,06/01/2015 06:30:00,NZ,New Zealand,1.991,168438.81
06/01/2015 06:30:00,06/01/2015 07:00:00,NZ,New Zealand,2.111,168805.28
06/01/2015 07:00:00,06/01/2015 07:30:00,NZ,New Zealand,2.254,162710.72
06/01/2015 07:30:00,06/01/2015 08:00:00,NZ,New Zealand,2.371,179678.04
06/01/2015 08:00:00,06/01/2015 08:30:00,NZ,New Zealand,2.440,191376.69
06/01/2015 08:30:00,06/01/2015 09:00:00,NZ,New Zealand,2.499,222681.10
06/01/2015 09:00:00,06/01/2015 09:30:00,NZ,New Zealand,2.539,241275.22
06/01/2015 09:30:00,06/01/2015 10:00:00,NZ,New Zealand,2.552,323698.88
06/01/2015 10:00:00,06/01/2015 10:30:00,NZ,New Zealand,2.542,271083.76
06/01/2015 10:30:00,06/01/2015 11:00:00,NZ,New Zealand,2.527,212353.15
06/01/2015 11:00:00,06/01/2015 11:30:00,NZ,New Zealand,2.519,223638.00
06/01/2015 11:30:00,06/01/2015 12:00:00,NZ,New Zealand,2.525,247231.37
06/01/2015 12:00:00,06/01/2015 12:30:00,NZ,New Zealand,2.507,250833.77
06/01/2015 12:30:00,06/01/2015 13:00:00,NZ,New Zealand,2.509,246610.54
06/01/2015 13:00:00,06/01/2015 13:30:00,NZ,New Zealand,2.512,245528.20
06/01/2015 13:30:00,06/01/2015 14:00:00,NZ,New Zealand,2.490,237472.67
06/01/2015 14:00:00,06/01/2015 14:30:00,NZ,New Zealand,2.482,303633.96
06/01/2015 14:30:00,06/01/2015 15:00:00,NZ,New Zealand,2.471,288576.01
06/01/2015 15:00:00,06/01/2015 15:30:00,NZ,New Zealand,2.477,277339.99
06/01/2015 15:30:00,06/01/2015 16:00:00,NZ,New Zealand,2.498,277758.35
06/01/2015 16:00:00,06/01/2015 16:30:00,NZ,New Zealand,2.526,295512.60
06/01/2015 16:30:00,06/01/2015 17:00:00,NZ,New Zealand,2.548,251245.25
06/01/2015 17:00:00,06/01/2015 17:30:00,NZ,New Zealand,2.543,253874.24
06/01/2015 17:30:00,06/01/2015 18:00:00,NZ,New Zealand,2.546,255999.05
06/01/2015 18:00:00,06/01/2015 18:30:00,NZ,New Zealand,2.499,243879.09
06/01/2015 18:30:00,06/01/2015 19:00:00,NZ,New Zealand,2.471,224765.57
06/01/2015 19:00:00,06/01/2015 19:30:00,NZ,New Zealand,2.419,212316.66
06/01/2015 19:30:00,06/01/2015 20:00:00,NZ,New Zealand,2.376,221628.70
06/01/2015 20:00:00,06/01/2015 20:30:00,NZ,New Zealand,2.337,192207.40
06/01/2015 20:30:00,06/01/2015 21:00:00,NZ,New Zealand,2.343,224515.11
06/01/2015 21:00:00,06/01/2015 21:30:00,NZ,New Zealand,2.367,250475.52
06/01/2015 21:30:00,06/01/2015 22:00:00,NZ,New Zealand,2.339,226395.45
06/01/2015 22:00:00,06/01/2015 22:30:00,NZ,New Zealand,2.266,232853.27
06/01/2015 22:30:00,06/01/2015 23:00:00,NZ,New Zealand,2.175,210257.70
06/01/2015 23:00:00,06/01/2015 23:30:00,NZ,New Zealand,2.121,206125.59
06/01/2015 23:30:00,07/01/2015 00:00:00,NZ,New Zealand,2.024,173116.48
07/01/2015 00:00:00,07/01/2015 00:30:00,NZ,New Zealand,1.946,177483.04
07/01/2015 00:30:00,07/01/2015 01:00:00,NZ,New Zealand,1.883,179662.63
07/01/2015 01:00:00,07/01/2015 01:30:00,NZ,New Zealand,1.819,172256.14
07/01/2015 01:30:00,07/01/2015 02:00:00,NZ,New Zealand,1.774,164245.96
07/01/2015 02:00:00,07/01/2015 02:30:00,NZ,New Zealand,1.744,160167.85
07/01/2015 02:30:00,07/01/2015 03:00:00,NZ,New Zealand,1.726,155620.10
07/01/2015 03:00:00,07/01/2015 03:30:00,NZ,New Zealand,1.712,154821.19
07/01/2015 03:30:00,07/01/2015 04:00:00,NZ,New Zealand,1.705,144040.57
07/01/2015 04:00:00,07/01/2015 04:30:00,NZ,New Zealand,1.718,145637.68
07/01/2015 04:30:00,07/01/2015 05:00:00,NZ,New Zealand,1.743,148044.43
07/01/2015 05:00:00,07/01/2015 05:30:00,NZ,New Zealand,1.814,154376.91
07/01/2015 05:30:00,07/01/2015 06:00:00,NZ,New Zealand,1.892,178031.01
07/01/2015 06:00:00,07/01/2015 06:30:00,NZ,New Zealand,1.992,182650.04
07/01/2015 06:30:00,07/01/2015 07:00:00,NZ,New Zealand,2.109,189250.16
07/01/2015 07:00:00,07/01/2015 07:30:00,NZ,New Zealand,2.245,181055.84
07/01/2015 07:30:00,07/01/2015 08:00:00,NZ,New Zealand,2.356,191843.80
07/01/2015 08:00:00,07/01/2015 08:30:00,NZ,New Zealand,2.435,224296.62
07/01/2015 08:30:00,07/01/2015 09:00:00,NZ,New Zealand,2.487,234939.76
07/01/2015 09:00:00,07/01/2015 09:30:00,NZ,New Zealand,2.510,251108.29
07/01/2015 09:30:00,07/01/2015 10:00:00,NZ,New Zealand,2.512,236010.26
07/01/2015 10:00:00,07/01/2015 10:30:00,NZ,New Zealand,2.510,223406.66
07/01/2015 10:30:00,07/01/2015 11:00:00,NZ,New Zealand,2.506,217452.86
07/01/2015 11:00:00,07/01/2015 11:30:00,NZ,New Zealand,2.498,223030.92
07/01/2015 11:30:00,07/01/2015 12:00:00,NZ,New Zealand,2.493,228828.35
07/01/2015 12:00:00,07/01/2015 12:30:00,NZ,New Zealand,2.484,236882.92
07/01/2015 12:30:00,07/01/2015 13:00:00,NZ,New Zealand,2.480,230182.48
07/01/2015 13:00:00,07/01/2015 13:30:00,NZ,New Zealand,2.483,229915.45
07/01/2015 13:30:00,07/01/2015 14:00:00,NZ,New Zealand,2.478,231368.75
07/01/2015 14:00:00,07/01/2015 14:30:00,NZ,New Zealand,2.468,227703.33
07/01/2015 14:30:00,07/01/2015 15:00:00,NZ,New Zealand,2.479,228813.59
07/01/2015 15:00:00,07/01/2015 15:30:00,NZ,New Zealand,2.484,234854.78
07/01/2015 15:30:00,07/01/2015 16:00:00,NZ,New Zealand,2.507,237310.47
07/01/2015 16:00:00,07/01/2015 16:30:00,NZ,New Zealand,2.519,238530.70
07/01/2015 16:30:00,07/01/2015 17:00:00,NZ,New Zealand,2.537,241154.52
07/01/2015 17:00:00,07/01/2015 17:30:00,NZ,New Zealand,2.530,248260.63
07/01/2015 17:30:00,07/01/2015 18:00:00,NZ,New Zealand,2.528,297171.79
07/01/2015 18:00:00,07/01/2015 18:30:00,NZ,New Zealand,2.481,238907.44
07/01/2015 18:30:00,07/01/2015 19:00:00,NZ,New Zealand,2.454,227481.69
07/01/2015 19:00:00,07/01/2015 19:30:00,NZ,New Zealand,2.402,219685.56
07/01/2015 19:30:00,07/01/2015 20:00:00,NZ,New Zealand,2.362,210528.97
07/01/2015 20:00:00,07/01/2015 20:30:00,NZ,New Zealand,2.319,174028.27