Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-09-01,1,,,SFD,34.85,5.317,92.65
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,1,OKI2201,,,78.75,0.002,0.06
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,1,,,TRO,9.19,6.976,32.05
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,1,,,WKA,0.55,9.130,2.51
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,1,MAN2201,,,340.83,0.740,126.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,1,,,WPI,8.55,7.236,30.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,1,BPE0331,,,86.34,2.288,98.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,1,LTN0331,,,86.30,2.154,92.95
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,1,TWC2201,,,86.16,3.717,160.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,1,KIN0112,,,79.93,0.632,25.26
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,1,CPK0331,,,4.60,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,1,WKM2201,WKM0,,242.53,0.003,0.36
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,1,WKM2201,WKM0,,1.53,0.003,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,2,,,WTR,7.08,5.280,18.69
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,2,,,WKA,209.84,0.235,24.68
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,2,,,WTR,0.00,5.280,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,2,,,WPI,0.13,1.148,0.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,2,BPE0331,,,73.94,2.288,84.59
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,2,LTN0331,,,73.90,2.112,78.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,2,TWC2201,,,73.79,3.301,121.79
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,2,KIN0112,,,69.06,0.900,31.08
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,2,CPK0331,,,0.03,0.310,0.00
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-09-01,2,WGN0331,,,4.45,0.004,0.01
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,2,WGN0331,,,0.00,0.850,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,2,TKU2201,TKU0,,0.01,16.180,0.07
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,2,TKU2201,TKU0,,0.00,15.000,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,2,OHC2201,OHC0,,0.07,0.006,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,2,MTI2201,MTI0,,1.52,2.000,1.52
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,2,MTI2201,MTI0,,0.01,1.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,2,WKM2201,WKM0,,1.52,1.970,1.49
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-09-01,2,PEN0331,,,0.01,6.600,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,3,,,TRO,67.63,0.048,1.63
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,3,WDV1101,,,72.50,0.010,0.36
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,3,MAN2201,,,350.86,0.943,165.47
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,3,BPE0331,,,71.97,0.156,5.61
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,3,LTN0331,,,71.88,0.021,0.76
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,3,OHC2201,OHC0,,0.33,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,3,AVI2201,AVI0,,0.20,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,3,MTI2201,MTI0,,0.00,6.000,0.01
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,3,ROT1101,WHE0,,0.00,0.280,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-09-01,4,,,CLU,326.70,2.600,424.68
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,4,,,HLY,20.17,0.061,0.61
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,4,WIL0331,,,74.89,2.406,90.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,4,BPE0331,,,74.27,0.156,5.79
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,4,ARG1101,,,80.50,0.002,0.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,4,LTN0331,,,74.23,0.153,5.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,4,TWC2201,,,74.15,2.027,75.14
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,4,CPK0331,,,4.68,0.005,0.01
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,5,,,HLY,0.18,35.936,3.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,5,KIN0112,,,68.46,0.442,15.12
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,6,,,HLY,0.06,45.920,1.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-09-01,6,ARG1101,,,74.34,0.083,3.10
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,6,KIN0112,,,68.36,2.600,88.87
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,6,CPK0331,,,5.16,0.005,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,7,,,WTO,0.12,5.328,0.32
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,7,,,HLY,0.02,46.000,0.46
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,7,,,WTO,0.00,5.328,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,7,BPE0331,,,72.91,1.196,43.60
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,7,LTN0331,,,72.83,1.171,42.64
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,7,TWC2201,,,72.73,3.677,133.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,7,KIN0112,,,68.38,0.146,4.99
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,7,CPK0331,,,0.01,0.160,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,7,AVI2201,AVI0,,0.10,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,7,MTI2201,MTI0,,0.00,6.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,7,KPO1101,KPO0,,0.00,3.990,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,7,WPA2201,WPA0,,0.00,3.170,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,7,WKM2201,WKM0,,0.00,1.000,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-09-01,8,,,WTR,0.15,0.089,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,8,,,WTO,0.40,15.000,2.99
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,8,,,WTR,0.00,0.089,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,8,WIL0331,,,72.89,1.141,41.59
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,8,,,WTO,0.23,35.310,4.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,8,BPE0331,,,72.53,1.196,43.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,8,LTN0331,,,72.44,1.125,40.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,8,TWC2201,,,72.35,0.933,33.75
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,8,CPK0331,,,4.66,0.027,0.06
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,8,AVI2201,AVI0,,0.20,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,8,OHA2201,OHA0,,0.30,0.002,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,9,,,WTO,0.48,8.144,1.96
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-09-01,9,,,CLU,25.01,0.312,3.90
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,9,WIL0331,,,72.70,0.414,15.05
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,9,,,WTO,0.00,8.144,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,9,MKE1101,,,69.95,4.820,168.58
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,9,,,PTA,3.84,0.033,0.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,9,KIN0112,,,67.98,0.161,5.47
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,9,CPK0331,,,4.66,0.054,0.13
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,9,OHC2201,OHC0,,0.13,0.003,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,10,,,CLU,54.73,1.586,43.40
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,10,,,WKA,216.84,0.027,2.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-09-01,10,,,PTA,2.11,1.706,1.80
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,10,TGA0331,,,61.86,0.001,0.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,10,KIN0112,,,61.81,1.082,33.44
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,10,CPK0331,,,4.60,0.001,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-09-01,11,,,WTR,2.11,15.000,15.83
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,11,,,WTO,0.10,15.000,0.75
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,11,,,CLU,54.60,0.009,0.25
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,,,HLY,12.34,1.387,8.56
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,,,TEK,1.46,1.730,1.26
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,,,WKA,31.69,0.054,0.86
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,,,WTR,0.46,19.234,4.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,TWH0331,,,63.55,0.311,9.89
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,MAN2201,,,73.71,0.249,9.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,WIL0331,,,65.04,0.456,14.84
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,11,,,WTO,0.06,37.132,1.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-09-01,11,,,PTA,2.30,4.266,4.91
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,11,KIN0112,,,61.34,0.506,15.53
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,11,CPK0331,,,4.09,0.088,0.18
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-09-01,11,WGN0331,,,0.47,84.311,19.99
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,11,WGN0331,,,0.90,0.004,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,11,TKU2201,TKU0,,0.18,7.000,0.63
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,11,OHC2201,OHC0,,0.10,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,11,AVI2201,AVI0,,0.05,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,11,OHA2201,OHA0,,0.50,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,11,KPO1101,KPO0,,0.48,3.000,0.72
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,11,ROT1101,WHE0,,0.48,1.400,0.33
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,12,,,WTO,4.02,12.406,24.94
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,12,,,CLU,54.44,2.187,59.53
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,12,,,TEK,4.17,2.460,5.13
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,12,,,TRO,62.43,0.562,17.53
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,12,,,WKA,16.50,2.886,23.81
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,12,TWH0331,,,66.01,0.274,9.04
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,12,,,WTO,0.00,12.406,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-09-01,12,,,PTA,0.93,4.176,1.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,12,KIN0112,,,63.29,0.574,18.17
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,12,CPK0331,,,4.68,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,12,OHB2201,OHB0,,0.07,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,12,AVI2201,AVI0,,0.05,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,12,OHA2201,OHA0,,0.40,0.002,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,13,,,WTR,3.54,15.000,26.55
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,13,,,WTO,0.55,15.000,4.13
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,13,,,CLU,55.42,1.354,37.52
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,13,,,SFD,1.75,4.264,3.73
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,,,HLY,16.46,7.730,63.62
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,13,,,TEK,2.39,4.357,5.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,,,TRO,63.98,14.534,464.95
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,13,,,WKA,14.81,12.066,89.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,13,,,WTR,0.05,15.197,0.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,MAN2201,,,65.58,1.343,44.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,WIL0331,,,67.86,2.637,89.46
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,13,,,WTO,0.07,17.272,0.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-09-01,13,,,WPI,4.99,9.347,23.33
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,TGA0331,,,65.00,0.267,8.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,KIN0112,,,65.01,1.543,50.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,13,STK0661,,,11.13,0.970,5.40
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,13,CPK0331,,,4.60,0.002,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,RPO2201,RPO0,,0.00,6.570,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,13,OHC2201,OHC0,,0.20,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,13,OHB2201,OHB0,,0.10,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,AVI2201,AVI0,,0.35,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,13,AVI2201,AVI0,,0.20,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,OHA2201,OHA0,,0.30,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,13,OHA2201,OHA0,,0.30,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,ARI1102,ARI0,,0.00,4.810,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,MTI2201,MTI0,,0.00,16.520,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,13,MTI2201,MTI0,,0.01,5.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,KPO1101,KPO0,,0.00,5.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,13,KPO1101,KPO0,,0.01,3.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,WPA2201,WPA0,,0.00,3.750,0.00
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,13,HWA1101,PTA1,,0.00,2.000,0.00
WAIK,WEL Networks,Reserves,Reserve,Offtake,FIR,,2017-09-01,13,HAM0331,,,0.00,4.820,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,14,,,WTR,4.13,15.000,30.98
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,14,,,WTO,0.05,15.000,0.38
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-09-01,14,,,CLU,29.44,0.169,2.48
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,14,,,SFD,10.37,2.449,12.70
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,,,HLY,20.73,2.788,28.89
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,14,,,TEK,14.38,1.162,8.35
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,14,,,TRO,22.19,0.508,5.64
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,14,,,WKA,11.27,16.342,92.09
KING,King Country Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,MHO0331,,,70.44,2.695,94.92
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,14,,,WTR,0.85,18.874,8.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,TWH0331,,,71.65,0.594,21.28
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,WIL0331,,,71.49,6.660,238.06
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,14,,,WTO,0.03,31.816,0.42
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,MKE1101,,,67.33,4.826,162.47
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,,,PTA,3.66,3.161,5.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-09-01,14,,,WPI,1.87,15.336,14.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,KUM0661,,,50.67,1.262,31.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,14,STK0661,,,15.64,0.499,3.90
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,14,CPK0331,,,5.07,0.003,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2017-09-01,14,ROX1101,ROX0,,0.05,4.000,0.10
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,14,WGN0331,,,0.07,12.780,0.45
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,14,OHC2201,OHC0,,0.80,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,14,OHC2201,OHC0,,0.30,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,14,OHB2201,OHB0,,0.80,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,14,OHB2201,OHB0,,0.30,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,14,AVI2201,AVI0,,0.80,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,14,AVI2201,AVI0,,0.30,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,14,OHA2201,OHA0,,0.80,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,14,OHA2201,OHA0,,0.60,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,14,MTI2201,MTI0,,0.25,0.004,0.00
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-09-01,14,PEN0331,,,0.06,12.010,0.36
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,15,,,WTR,14.83,15.000,111.23
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,15,,,WTO,0.24,15.000,1.80
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,15,,,CLU,51.77,8.642,223.72
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,15,,,SFD,2.46,6.736,8.28
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,15,,,TRO,66.59,0.145,4.84
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,15,,,WKA,10.98,20.614,113.17
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,15,,,WTR,4.21,20.943,44.07
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,15,MAN2201,,,59.66,0.196,5.83
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,15,WIL0331,,,68.44,2.632,90.07
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-09-01,15,,,WTO,0.14,37.613,2.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,15,,,PTA,0.78,5.948,2.32
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,15,KUM0661,,,20.70,1.080,11.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,15,STK0661,,,12.09,1.229,7.43
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-09-01,15,CPK0331,,,3.16,0.005,0.01
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-09-01,15,WGN0331,,,0.87,3.319,1.45
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,15,OHC2201,OHC0,,0.32,3.040,0.49
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,15,OHC2201,OHC0,,0.60,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,15,OHB2201,OHB0,,0.32,3.040,0.49
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,15,OHB2201,OHB0,,0.60,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,15,AVI2201,AVI0,,0.32,6.368,1.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,15,AVI2201,AVI0,,0.60,0.002,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,15,OHA2201,OHA0,,0.32,7.566,1.20
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,15,OHA2201,OHA0,,0.60,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,15,MTI2201,MTI0,,41.09,0.007,0.14
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,16,,,WTR,2.35,15.000,17.63
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-09-01,16,,,WTO,7.06,9.953,35.13
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-09-01,16,,,CLU,3.29,8.262,13.59
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,16,,,SFD,14.75,0.047,0.35
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,16,WRK0331,,,78.35,0.014,0.56
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,16,,,WTR,0.07,15.464,0.55
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,16,WIL0331,,,81.34,1.220,49.62
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-09-01,16,,,WTO,0.00,9.953,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,16,ARG1101,,,61.19,0.275,8.41
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,16,OHC2201,OHC0,,9.30,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,16,OHB2201,OHB0,,9.30,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,16,AVI2201,AVI0,,9.00,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,16,OHA2201,OHA0,,9.27,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,16,OHA2201,OHA0,,9.00,0.005,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,17,,,WTR,2.08,11.012,11.45
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-09-01,17,,,WTO,7.14,10.068,35.94
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-09-01,17,,,CLU,2.83,3.725,5.27
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,17,,,HLY,32.39,0.022,0.36
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-09-01,17,,,WTR,0.00,11.012,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,17,WDV1101,,,81.73,1.985,81.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,17,WIL0331,,,81.62,2.305,94.05
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-09-01,17,,,WTO,0.00,10.068,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-09-01,17,HWB0331,,,77.57,0.746,28.93
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,17,OHC2201,OHC0,,9.30,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,17,OHB2201,OHB0,,9.30,0.004,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,17,AVI2201,AVI0,,9.00,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-09-01,17,OHA2201,OHA0,,9.27,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-09-01,17,OHA2201,OHA0,,9.00,0.005,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,18,,,WTR,7.76,2.460,9.54
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-09-01,18,,,WTO,0.09,15.000,0.68
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,18,,,SFD,3.03,4.731,7.17
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,18,TWH0331,,,72.07,0.016,0.58
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-09-01,18,WRK2201,,,67.60,0.016,0.55
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-09-01,18,,,HLY,20.94,0.020,0.21