Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240616092453

Parameters
Date range,17 May 2024 - 23 May 2024
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
17/05/2024 00:00:00,17/05/2024 00:30:00,NZ,New Zealand,2.114,544953.62
17/05/2024 00:30:00,17/05/2024 01:00:00,NZ,New Zealand,2.040,521826.37
17/05/2024 01:00:00,17/05/2024 01:30:00,NZ,New Zealand,1.994,534458.18
17/05/2024 01:30:00,17/05/2024 02:00:00,NZ,New Zealand,1.954,524536.50
17/05/2024 02:00:00,17/05/2024 02:30:00,NZ,New Zealand,1.925,496454.17
17/05/2024 02:30:00,17/05/2024 03:00:00,NZ,New Zealand,1.908,491679.99
17/05/2024 03:00:00,17/05/2024 03:30:00,NZ,New Zealand,1.900,510842.58
17/05/2024 03:30:00,17/05/2024 04:00:00,NZ,New Zealand,1.899,514256.00
17/05/2024 04:00:00,17/05/2024 04:30:00,NZ,New Zealand,1.921,522786.73
17/05/2024 04:30:00,17/05/2024 05:00:00,NZ,New Zealand,1.969,540507.03
17/05/2024 05:00:00,17/05/2024 05:30:00,NZ,New Zealand,2.077,568143.80
17/05/2024 05:30:00,17/05/2024 06:00:00,NZ,New Zealand,2.219,624599.43
17/05/2024 06:00:00,17/05/2024 06:30:00,NZ,New Zealand,2.468,702604.00
17/05/2024 06:30:00,17/05/2024 07:00:00,NZ,New Zealand,2.713,781932.05
17/05/2024 07:00:00,17/05/2024 07:30:00,NZ,New Zealand,2.937,1087395.78
17/05/2024 07:30:00,17/05/2024 08:00:00,NZ,New Zealand,3.063,1091634.97
17/05/2024 08:00:00,17/05/2024 08:30:00,NZ,New Zealand,3.074,1004851.32
17/05/2024 08:30:00,17/05/2024 09:00:00,NZ,New Zealand,3.037,897940.28
17/05/2024 09:00:00,17/05/2024 09:30:00,NZ,New Zealand,3.007,917272.96
17/05/2024 09:30:00,17/05/2024 10:00:00,NZ,New Zealand,2.963,927766.86
17/05/2024 10:00:00,17/05/2024 10:30:00,NZ,New Zealand,2.875,1042870.32
17/05/2024 10:30:00,17/05/2024 11:00:00,NZ,New Zealand,2.790,812731.43
17/05/2024 11:00:00,17/05/2024 11:30:00,NZ,New Zealand,2.735,774558.06
17/05/2024 11:30:00,17/05/2024 12:00:00,NZ,New Zealand,2.689,728427.45
17/05/2024 12:00:00,17/05/2024 12:30:00,NZ,New Zealand,2.657,723402.43
17/05/2024 12:30:00,17/05/2024 13:00:00,NZ,New Zealand,2.628,733154.90
17/05/2024 13:00:00,17/05/2024 13:30:00,NZ,New Zealand,2.601,695434.99
17/05/2024 13:30:00,17/05/2024 14:00:00,NZ,New Zealand,2.561,657073.03
17/05/2024 14:00:00,17/05/2024 14:30:00,NZ,New Zealand,2.545,629411.61
17/05/2024 14:30:00,17/05/2024 15:00:00,NZ,New Zealand,2.534,632723.24
17/05/2024 15:00:00,17/05/2024 15:30:00,NZ,New Zealand,2.517,623859.68
17/05/2024 15:30:00,17/05/2024 16:00:00,NZ,New Zealand,2.560,648414.15
17/05/2024 16:00:00,17/05/2024 16:30:00,NZ,New Zealand,2.616,690696.92
17/05/2024 16:30:00,17/05/2024 17:00:00,NZ,New Zealand,2.708,712823.23
17/05/2024 17:00:00,17/05/2024 17:30:00,NZ,New Zealand,2.831,744114.15
17/05/2024 17:30:00,17/05/2024 18:00:00,NZ,New Zealand,2.986,820291.92
17/05/2024 18:00:00,17/05/2024 18:30:00,NZ,New Zealand,3.000,814014.70
17/05/2024 18:30:00,17/05/2024 19:00:00,NZ,New Zealand,2.966,760662.75
17/05/2024 19:00:00,17/05/2024 19:30:00,NZ,New Zealand,2.907,720009.46
17/05/2024 19:30:00,17/05/2024 20:00:00,NZ,New Zealand,2.847,702527.09
17/05/2024 20:00:00,17/05/2024 20:30:00,NZ,New Zealand,2.780,683791.49
17/05/2024 20:30:00,17/05/2024 21:00:00,NZ,New Zealand,2.716,713590.55
17/05/2024 21:00:00,17/05/2024 21:30:00,NZ,New Zealand,2.702,804035.58
17/05/2024 21:30:00,17/05/2024 22:00:00,NZ,New Zealand,2.606,729552.88
17/05/2024 22:00:00,17/05/2024 22:30:00,NZ,New Zealand,2.475,675028.77
17/05/2024 22:30:00,17/05/2024 23:00:00,NZ,New Zealand,2.394,638281.70
17/05/2024 23:00:00,17/05/2024 23:30:00,NZ,New Zealand,2.310,628308.43
17/05/2024 23:30:00,18/05/2024 00:00:00,NZ,New Zealand,2.222,583376.91
18/05/2024 00:00:00,18/05/2024 00:30:00,NZ,New Zealand,2.118,468683.10
18/05/2024 00:30:00,18/05/2024 01:00:00,NZ,New Zealand,2.049,457666.82
18/05/2024 01:00:00,18/05/2024 01:30:00,NZ,New Zealand,1.996,444833.30
18/05/2024 01:30:00,18/05/2024 02:00:00,NZ,New Zealand,1.952,446422.33
18/05/2024 02:00:00,18/05/2024 02:30:00,NZ,New Zealand,1.923,427085.12
18/05/2024 02:30:00,18/05/2024 03:00:00,NZ,New Zealand,1.899,397899.12
18/05/2024 03:00:00,18/05/2024 03:30:00,NZ,New Zealand,1.887,386394.39
18/05/2024 03:30:00,18/05/2024 04:00:00,NZ,New Zealand,1.876,300226.41
18/05/2024 04:00:00,18/05/2024 04:30:00,NZ,New Zealand,1.883,336978.00
18/05/2024 04:30:00,18/05/2024 05:00:00,NZ,New Zealand,1.902,384110.44
18/05/2024 05:00:00,18/05/2024 05:30:00,NZ,New Zealand,1.954,453703.08
18/05/2024 05:30:00,18/05/2024 06:00:00,NZ,New Zealand,2.016,364734.21
18/05/2024 06:00:00,18/05/2024 06:30:00,NZ,New Zealand,2.139,559644.08
18/05/2024 06:30:00,18/05/2024 07:00:00,NZ,New Zealand,2.252,604319.84
18/05/2024 07:00:00,18/05/2024 07:30:00,NZ,New Zealand,2.387,585484.56
18/05/2024 07:30:00,18/05/2024 08:00:00,NZ,New Zealand,2.530,634985.49
18/05/2024 08:00:00,18/05/2024 08:30:00,NZ,New Zealand,2.643,713877.33
18/05/2024 08:30:00,18/05/2024 09:00:00,NZ,New Zealand,2.695,750924.67
18/05/2024 09:00:00,18/05/2024 09:30:00,NZ,New Zealand,2.727,690301.57
18/05/2024 09:30:00,18/05/2024 10:00:00,NZ,New Zealand,2.693,653344.98
18/05/2024 10:00:00,18/05/2024 10:30:00,NZ,New Zealand,2.636,659383.43
18/05/2024 10:30:00,18/05/2024 11:00:00,NZ,New Zealand,2.593,684886.42
18/05/2024 11:00:00,18/05/2024 11:30:00,NZ,New Zealand,2.544,626686.44
18/05/2024 11:30:00,18/05/2024 12:00:00,NZ,New Zealand,2.501,589526.25
18/05/2024 12:00:00,18/05/2024 12:30:00,NZ,New Zealand,2.461,586478.18
18/05/2024 12:30:00,18/05/2024 13:00:00,NZ,New Zealand,2.434,579452.32
18/05/2024 13:00:00,18/05/2024 13:30:00,NZ,New Zealand,2.415,572340.64
18/05/2024 13:30:00,18/05/2024 14:00:00,NZ,New Zealand,2.394,565831.56
18/05/2024 14:00:00,18/05/2024 14:30:00,NZ,New Zealand,2.392,562069.18
18/05/2024 14:30:00,18/05/2024 15:00:00,NZ,New Zealand,2.400,562982.69
18/05/2024 15:00:00,18/05/2024 15:30:00,NZ,New Zealand,2.411,581574.76
18/05/2024 15:30:00,18/05/2024 16:00:00,NZ,New Zealand,2.451,663504.40
18/05/2024 16:00:00,18/05/2024 16:30:00,NZ,New Zealand,2.527,709978.05
18/05/2024 16:30:00,18/05/2024 17:00:00,NZ,New Zealand,2.636,920797.14
18/05/2024 17:00:00,18/05/2024 17:30:00,NZ,New Zealand,2.783,979737.04
18/05/2024 17:30:00,18/05/2024 18:00:00,NZ,New Zealand,2.918,1010070.24
18/05/2024 18:00:00,18/05/2024 18:30:00,NZ,New Zealand,2.912,854216.35
18/05/2024 18:30:00,18/05/2024 19:00:00,NZ,New Zealand,2.861,808575.23
18/05/2024 19:00:00,18/05/2024 19:30:00,NZ,New Zealand,2.791,817303.88
18/05/2024 19:30:00,18/05/2024 20:00:00,NZ,New Zealand,2.726,803509.29
18/05/2024 20:00:00,18/05/2024 20:30:00,NZ,New Zealand,2.665,807658.42
18/05/2024 20:30:00,18/05/2024 21:00:00,NZ,New Zealand,2.605,770971.57
18/05/2024 21:00:00,18/05/2024 21:30:00,NZ,New Zealand,2.598,805421.53
18/05/2024 21:30:00,18/05/2024 22:00:00,NZ,New Zealand,2.539,818372.50
18/05/2024 22:00:00,18/05/2024 22:30:00,NZ,New Zealand,2.432,689360.58
18/05/2024 22:30:00,18/05/2024 23:00:00,NZ,New Zealand,2.338,657123.21
18/05/2024 23:00:00,18/05/2024 23:30:00,NZ,New Zealand,2.279,644141.26
18/05/2024 23:30:00,19/05/2024 00:00:00,NZ,New Zealand,2.192,604029.56
19/05/2024 00:00:00,19/05/2024 00:30:00,NZ,New Zealand,2.092,575171.63
19/05/2024 00:30:00,19/05/2024 01:00:00,NZ,New Zealand,2.012,552377.18
19/05/2024 01:00:00,19/05/2024 01:30:00,NZ,New Zealand,1.958,535578.46
19/05/2024 01:30:00,19/05/2024 02:00:00,NZ,New Zealand,1.912,519716.86
19/05/2024 02:00:00,19/05/2024 02:30:00,NZ,New Zealand,1.880,507736.03
19/05/2024 02:30:00,19/05/2024 03:00:00,NZ,New Zealand,1.853,498746.22
19/05/2024 03:00:00,19/05/2024 03:30:00,NZ,New Zealand,1.843,493080.07
19/05/2024 03:30:00,19/05/2024 04:00:00,NZ,New Zealand,1.832,488791.61
19/05/2024 04:00:00,19/05/2024 04:30:00,NZ,New Zealand,1.833,487118.79
19/05/2024 04:30:00,19/05/2024 05:00:00,NZ,New Zealand,1.849,493608.39
19/05/2024 05:00:00,19/05/2024 05:30:00,NZ,New Zealand,1.897,512571.63
19/05/2024 05:30:00,19/05/2024 06:00:00,NZ,New Zealand,1.956,535152.85
19/05/2024 06:00:00,19/05/2024 06:30:00,NZ,New Zealand,2.054,564038.09
19/05/2024 06:30:00,19/05/2024 07:00:00,NZ,New Zealand,2.140,575347.55
19/05/2024 07:00:00,19/05/2024 07:30:00,NZ,New Zealand,2.240,544447.33
19/05/2024 07:30:00,19/05/2024 08:00:00,NZ,New Zealand,2.370,598736.11
19/05/2024 08:00:00,19/05/2024 08:30:00,NZ,New Zealand,2.494,681712.01
19/05/2024 08:30:00,19/05/2024 09:00:00,NZ,New Zealand,2.577,687062.29
19/05/2024 09:00:00,19/05/2024 09:30:00,NZ,New Zealand,2.646,740678.33
19/05/2024 09:30:00,19/05/2024 10:00:00,NZ,New Zealand,2.649,732149.92
19/05/2024 10:00:00,19/05/2024 10:30:00,NZ,New Zealand,2.630,746589.93
19/05/2024 10:30:00,19/05/2024 11:00:00,NZ,New Zealand,2.597,756515.76
19/05/2024 11:00:00,19/05/2024 11:30:00,NZ,New Zealand,2.558,748361.17
19/05/2024 11:30:00,19/05/2024 12:00:00,NZ,New Zealand,2.517,720215.30
19/05/2024 12:00:00,19/05/2024 12:30:00,NZ,New Zealand,2.499,706496.47
19/05/2024 12:30:00,19/05/2024 13:00:00,NZ,New Zealand,2.468,728467.55
19/05/2024 13:00:00,19/05/2024 13:30:00,NZ,New Zealand,2.445,692946.40
19/05/2024 13:30:00,19/05/2024 14:00:00,NZ,New Zealand,2.420,674937.84
19/05/2024 14:00:00,19/05/2024 14:30:00,NZ,New Zealand,2.408,671646.18
19/05/2024 14:30:00,19/05/2024 15:00:00,NZ,New Zealand,2.403,675780.95
19/05/2024 15:00:00,19/05/2024 15:30:00,NZ,New Zealand,2.403,679856.86
19/05/2024 15:30:00,19/05/2024 16:00:00,NZ,New Zealand,2.442,695817.49
19/05/2024 16:00:00,19/05/2024 16:30:00,NZ,New Zealand,2.511,752901.49
19/05/2024 16:30:00,19/05/2024 17:00:00,NZ,New Zealand,2.628,960541.88
19/05/2024 17:00:00,19/05/2024 17:30:00,NZ,New Zealand,2.794,825593.46
19/05/2024 17:30:00,19/05/2024 18:00:00,NZ,New Zealand,2.969,908306.76
19/05/2024 18:00:00,19/05/2024 18:30:00,NZ,New Zealand,2.988,911200.55
19/05/2024 18:30:00,19/05/2024 19:00:00,NZ,New Zealand,2.950,872124.94
19/05/2024 19:00:00,19/05/2024 19:30:00,NZ,New Zealand,2.891,829334.85
19/05/2024 19:30:00,19/05/2024 20:00:00,NZ,New Zealand,2.830,839043.50
19/05/2024 20:00:00,19/05/2024 20:30:00,NZ,New Zealand,2.768,781729.94
19/05/2024 20:30:00,19/05/2024 21:00:00,NZ,New Zealand,2.691,760830.16
19/05/2024 21:00:00,19/05/2024 21:30:00,NZ,New Zealand,2.656,777399.10
19/05/2024 21:30:00,19/05/2024 22:00:00,NZ,New Zealand,2.554,731128.48
19/05/2024 22:00:00,19/05/2024 22:30:00,NZ,New Zealand,2.413,672599.51
19/05/2024 22:30:00,19/05/2024 23:00:00,NZ,New Zealand,2.285,632663.17
19/05/2024 23:00:00,19/05/2024 23:30:00,NZ,New Zealand,2.212,609122.63
19/05/2024 23:30:00,20/05/2024 00:00:00,NZ,New Zealand,2.130,585321.62
20/05/2024 00:00:00,20/05/2024 00:30:00,NZ,New Zealand,2.025,555529.03
20/05/2024 00:30:00,20/05/2024 01:00:00,NZ,New Zealand,1.970,538177.97
20/05/2024 01:00:00,20/05/2024 01:30:00,NZ,New Zealand,1.933,529500.53
20/05/2024 01:30:00,20/05/2024 02:00:00,NZ,New Zealand,1.901,520561.12
20/05/2024 02:00:00,20/05/2024 02:30:00,NZ,New Zealand,1.879,512446.12
20/05/2024 02:30:00,20/05/2024 03:00:00,NZ,New Zealand,1.862,508793.56
20/05/2024 03:00:00,20/05/2024 03:30:00,NZ,New Zealand,1.860,508939.29
20/05/2024 03:30:00,20/05/2024 04:00:00,NZ,New Zealand,1.868,512244.52
20/05/2024 04:00:00,20/05/2024 04:30:00,NZ,New Zealand,1.897,519509.59
20/05/2024 04:30:00,20/05/2024 05:00:00,NZ,New Zealand,1.950,532823.95
20/05/2024 05:00:00,20/05/2024 05:30:00,NZ,New Zealand,2.077,582272.43
20/05/2024 05:30:00,20/05/2024 06:00:00,NZ,New Zealand,2.234,635142.12
20/05/2024 06:00:00,20/05/2024 06:30:00,NZ,New Zealand,2.503,728819.64
20/05/2024 06:30:00,20/05/2024 07:00:00,NZ,New Zealand,2.768,771211.84
20/05/2024 07:00:00,20/05/2024 07:30:00,NZ,New Zealand,3.022,1233802.93
20/05/2024 07:30:00,20/05/2024 08:00:00,NZ,New Zealand,3.154,1675472.69
20/05/2024 08:00:00,20/05/2024 08:30:00,NZ,New Zealand,3.208,2319018.93
20/05/2024 08:30:00,20/05/2024 09:00:00,NZ,New Zealand,3.166,1339732.07
20/05/2024 09:00:00,20/05/2024 09:30:00,NZ,New Zealand,3.149,1271528.51
20/05/2024 09:30:00,20/05/2024 10:00:00,NZ,New Zealand,3.105,1754234.91
20/05/2024 10:00:00,20/05/2024 10:30:00,NZ,New Zealand,3.044,1855123.67
20/05/2024 10:30:00,20/05/2024 11:00:00,NZ,New Zealand,2.993,1425935.94
20/05/2024 11:00:00,20/05/2024 11:30:00,NZ,New Zealand,2.963,1681486.49
20/05/2024 11:30:00,20/05/2024 12:00:00,NZ,New Zealand,2.938,1965036.15
20/05/2024 12:00:00,20/05/2024 12:30:00,NZ,New Zealand,2.912,1628875.48
20/05/2024 12:30:00,20/05/2024 13:00:00,NZ,New Zealand,2.899,1702328.57
20/05/2024 13:00:00,20/05/2024 13:30:00,NZ,New Zealand,2.851,1464591.58
20/05/2024 13:30:00,20/05/2024 14:00:00,NZ,New Zealand,2.845,1086077.65
20/05/2024 14:00:00,20/05/2024 14:30:00,NZ,New Zealand,2.850,1632107.46
20/05/2024 14:30:00,20/05/2024 15:00:00,NZ,New Zealand,2.840,1606288.56
20/05/2024 15:00:00,20/05/2024 15:30:00,NZ,New Zealand,2.841,1621386.97
20/05/2024 15:30:00,20/05/2024 16:00:00,NZ,New Zealand,2.907,1724109.44
20/05/2024 16:00:00,20/05/2024 16:30:00,NZ,New Zealand,2.986,1606662.48
20/05/2024 16:30:00,20/05/2024 17:00:00,NZ,New Zealand,3.106,1661259.97
20/05/2024 17:00:00,20/05/2024 17:30:00,NZ,New Zealand,3.238,1840697.53
20/05/2024 17:30:00,20/05/2024 18:00:00,NZ,New Zealand,3.341,2119127.98
20/05/2024 18:00:00,20/05/2024 18:30:00,NZ,New Zealand,3.319,1469267.99
20/05/2024 18:30:00,20/05/2024 19:00:00,NZ,New Zealand,3.254,972027.90
20/05/2024 19:00:00,20/05/2024 19:30:00,NZ,New Zealand,3.170,931963.98
20/05/2024 19:30:00,20/05/2024 20:00:00,NZ,New Zealand,3.092,902806.40
20/05/2024 20:00:00,20/05/2024 20:30:00,NZ,New Zealand,3.012,914306.79
20/05/2024 20:30:00,20/05/2024 21:00:00,NZ,New Zealand,2.898,826349.76
20/05/2024 21:00:00,20/05/2024 21:30:00,NZ,New Zealand,2.838,801987.57
20/05/2024 21:30:00,20/05/2024 22:00:00,NZ,New Zealand,2.706,767665.77
20/05/2024 22:00:00,20/05/2024 22:30:00,NZ,New Zealand,2.546,714687.22
20/05/2024 22:30:00,20/05/2024 23:00:00,NZ,New Zealand,2.401,644179.61
20/05/2024 23:00:00,20/05/2024 23:30:00,NZ,New Zealand,2.310,609324.74
20/05/2024 23:30:00,21/05/2024 00:00:00,NZ,New Zealand,2.208,547955.94
21/05/2024 00:00:00,21/05/2024 00:30:00,NZ,New Zealand,2.103,526030.84
21/05/2024 00:30:00,21/05/2024 01:00:00,NZ,New Zealand,2.032,512035.37
21/05/2024 01:00:00,21/05/2024 01:30:00,NZ,New Zealand,1.984,475200.68
21/05/2024 01:30:00,21/05/2024 02:00:00,NZ,New Zealand,1.932,456843.35
21/05/2024 02:00:00,21/05/2024 02:30:00,NZ,New Zealand,1.897,445827.46
21/05/2024 02:30:00,21/05/2024 03:00:00,NZ,New Zealand,1.873,424362.15
21/05/2024 03:00:00,21/05/2024 03:30:00,NZ,New Zealand,1.863,421976.23
21/05/2024 03:30:00,21/05/2024 04:00:00,NZ,New Zealand,1.857,426399.55
21/05/2024 04:00:00,21/05/2024 04:30:00,NZ,New Zealand,1.878,443413.81
21/05/2024 04:30:00,21/05/2024 05:00:00,NZ,New Zealand,1.912,485661.84
21/05/2024 05:00:00,21/05/2024 05:30:00,NZ,New Zealand,2.014,533210.33
21/05/2024 05:30:00,21/05/2024 06:00:00,NZ,New Zealand,2.147,532946.42
21/05/2024 06:00:00,21/05/2024 06:30:00,NZ,New Zealand,2.374,556567.61
21/05/2024 06:30:00,21/05/2024 07:00:00,NZ,New Zealand,2.595,563613.04
21/05/2024 07:00:00,21/05/2024 07:30:00,NZ,New Zealand,2.820,720399.13
21/05/2024 07:30:00,21/05/2024 08:00:00,NZ,New Zealand,2.958,777423.33
21/05/2024 08:00:00,21/05/2024 08:30:00,NZ,New Zealand,2.980,782220.15
21/05/2024 08:30:00,21/05/2024 09:00:00,NZ,New Zealand,2.947,756385.50
21/05/2024 09:00:00,21/05/2024 09:30:00,NZ,New Zealand,2.950,780917.88
21/05/2024 09:30:00,21/05/2024 10:00:00,NZ,New Zealand,2.929,813888.97
21/05/2024 10:00:00,21/05/2024 10:30:00,NZ,New Zealand,2.903,805646.00
21/05/2024 10:30:00,21/05/2024 11:00:00,NZ,New Zealand,2.882,802798.22
21/05/2024 11:00:00,21/05/2024 11:30:00,NZ,New Zealand,2.866,853135.87
21/05/2024 11:30:00,21/05/2024 12:00:00,NZ,New Zealand,2.852,895560.89
21/05/2024 12:00:00,21/05/2024 12:30:00,NZ,New Zealand,2.834,895669.91
21/05/2024 12:30:00,21/05/2024 13:00:00,NZ,New Zealand,2.810,866930.49
21/05/2024 13:00:00,21/05/2024 13:30:00,NZ,New Zealand,2.782,807632.14
21/05/2024 13:30:00,21/05/2024 14:00:00,NZ,New Zealand,2.751,737451.36
21/05/2024 14:00:00,21/05/2024 14:30:00,NZ,New Zealand,2.740,703755.48
21/05/2024 14:30:00,21/05/2024 15:00:00,NZ,New Zealand,2.739,708281.73
21/05/2024 15:00:00,21/05/2024 15:30:00,NZ,New Zealand,2.709,698290.74
21/05/2024 15:30:00,21/05/2024 16:00:00,NZ,New Zealand,2.786,699382.25
21/05/2024 16:00:00,21/05/2024 16:30:00,NZ,New Zealand,2.839,680542.62
21/05/2024 16:30:00,21/05/2024 17:00:00,NZ,New Zealand,2.925,718362.64
21/05/2024 17:00:00,21/05/2024 17:30:00,NZ,New Zealand,3.045,739650.65
21/05/2024 17:30:00,21/05/2024 18:00:00,NZ,New Zealand,3.164,842678.44
21/05/2024 18:00:00,21/05/2024 18:30:00,NZ,New Zealand,3.168,824347.83
21/05/2024 18:30:00,21/05/2024 19:00:00,NZ,New Zealand,3.133,872905.95
21/05/2024 19:00:00,21/05/2024 19:30:00,NZ,New Zealand,3.068,916765.11
21/05/2024 19:30:00,21/05/2024 20:00:00,NZ,New Zealand,3.007,813582.01
21/05/2024 20:00:00,21/05/2024 20:30:00,NZ,New Zealand,2.919,777102.81
21/05/2024 20:30:00,21/05/2024 21:00:00,NZ,New Zealand,2.819,692565.86
21/05/2024 21:00:00,21/05/2024 21:30:00,NZ,New Zealand,2.761,673727.21
21/05/2024 21:30:00,21/05/2024 22:00:00,NZ,New Zealand,2.641,439816.40
21/05/2024 22:00:00,21/05/2024 22:30:00,NZ,New Zealand,2.488,602730.74
21/05/2024 22:30:00,21/05/2024 23:00:00,NZ,New Zealand,2.352,586886.98
21/05/2024 23:00:00,21/05/2024 23:30:00,NZ,New Zealand,2.266,588424.32
21/05/2024 23:30:00,22/05/2024 00:00:00,NZ,New Zealand,2.167,487174.96
22/05/2024 00:00:00,22/05/2024 00:30:00,NZ,New Zealand,2.065,457141.27
22/05/2024 00:30:00,22/05/2024 01:00:00,NZ,New Zealand,1.994,459076.74
22/05/2024 01:00:00,22/05/2024 01:30:00,NZ,New Zealand,1.949,448454.88
22/05/2024 01:30:00,22/05/2024 02:00:00,NZ,New Zealand,1.909,424461.68
22/05/2024 02:00:00,22/05/2024 02:30:00,NZ,New Zealand,1.887,296998.67
22/05/2024 02:30:00,22/05/2024 03:00:00,NZ,New Zealand,1.866,9160.19
22/05/2024 03:00:00,22/05/2024 03:30:00,NZ,New Zealand,1.858,13653.76
22/05/2024 03:30:00,22/05/2024 04:00:00,NZ,New Zealand,1.850,13292.95
22/05/2024 04:00:00,22/05/2024 04:30:00,NZ,New Zealand,1.874,73555.11
22/05/2024 04:30:00,22/05/2024 05:00:00,NZ,New Zealand,1.919,356971.62
22/05/2024 05:00:00,22/05/2024 05:30:00,NZ,New Zealand,2.023,386206.33
22/05/2024 05:30:00,22/05/2024 06:00:00,NZ,New Zealand,2.160,445250.20
22/05/2024 06:00:00,22/05/2024 06:30:00,NZ,New Zealand,2.402,622280.97
22/05/2024 06:30:00,22/05/2024 07:00:00,NZ,New Zealand,2.637,773536.81
22/05/2024 07:00:00,22/05/2024 07:30:00,NZ,New Zealand,2.867,886119.42
22/05/2024 07:30:00,22/05/2024 08:00:00,NZ,New Zealand,3.011,928529.09
22/05/2024 08:00:00,22/05/2024 08:30:00,NZ,New Zealand,3.031,924775.13
22/05/2024 08:30:00,22/05/2024 09:00:00,NZ,New Zealand,2.978,799166.05
22/05/2024 09:00:00,22/05/2024 09:30:00,NZ,New Zealand,2.952,825765.51
22/05/2024 09:30:00,22/05/2024 10:00:00,NZ,New Zealand,2.889,784609.98
22/05/2024 10:00:00,22/05/2024 10:30:00,NZ,New Zealand,2.846,761927.51
22/05/2024 10:30:00,22/05/2024 11:00:00,NZ,New Zealand,2.804,859993.58
22/05/2024 11:00:00,22/05/2024 11:30:00,NZ,New Zealand,2.768,834293.23
22/05/2024 11:30:00,22/05/2024 12:00:00,NZ,New Zealand,2.739,832816.94
22/05/2024 12:00:00,22/05/2024 12:30:00,NZ,New Zealand,2.716,834239.00
22/05/2024 12:30:00,22/05/2024 13:00:00,NZ,New Zealand,2.693,773309.90
22/05/2024 13:00:00,22/05/2024 13:30:00,NZ,New Zealand,2.681,798607.20
22/05/2024 13:30:00,22/05/2024 14:00:00,NZ,New Zealand,2.644,743606.25
22/05/2024 14:00:00,22/05/2024 14:30:00,NZ,New Zealand,2.628,695795.84
22/05/2024 14:30:00,22/05/2024 15:00:00,NZ,New Zealand,2.622,680147.18
22/05/2024 15:00:00,22/05/2024 15:30:00,NZ,New Zealand,2.553,591414.88
22/05/2024 15:30:00,22/05/2024 16:00:00,NZ,New Zealand,2.588,583646.75
22/05/2024 16:00:00,22/05/2024 16:30:00,NZ,New Zealand,2.673,753720.34
22/05/2024 16:30:00,22/05/2024 17:00:00,NZ,New Zealand,2.832,860750.49
22/05/2024 17:00:00,22/05/2024 17:30:00,NZ,New Zealand,2.959,821108.12
22/05/2024 17:30:00,22/05/2024 18:00:00,NZ,New Zealand,3.103,904148.62
22/05/2024 18:00:00,22/05/2024 18:30:00,NZ,New Zealand,3.106,810115.00
22/05/2024 18:30:00,22/05/2024 19:00:00,NZ,New Zealand,3.073,821356.81
22/05/2024 19:00:00,22/05/2024 19:30:00,NZ,New Zealand,3.020,841962.32
22/05/2024 19:30:00,22/05/2024 20:00:00,NZ,New Zealand,2.966,869124.38
22/05/2024 20:00:00,22/05/2024 20:30:00,NZ,New Zealand,2.894,870893.07
22/05/2024 20:30:00,22/05/2024 21:00:00,NZ,New Zealand,2.817,846876.84
22/05/2024 21:00:00,22/05/2024 21:30:00,NZ,New Zealand,2.784,847796.24
22/05/2024 21:30:00,22/05/2024 22:00:00,NZ,New Zealand,2.670,792371.92
22/05/2024 22:00:00,22/05/2024 22:30:00,NZ,New Zealand,2.527,696648.73
22/05/2024 22:30:00,22/05/2024 23:00:00,NZ,New Zealand,2.383,592310.01
22/05/2024 23:00:00,22/05/2024 23:30:00,NZ,New Zealand,2.297,558421.82
22/05/2024 23:30:00,23/05/2024 00:00:00,NZ,New Zealand,2.199,414726.67
23/05/2024 00:00:00,23/05/2024 00:30:00,NZ,New Zealand,2.099,563741.14
23/05/2024 00:30:00,23/05/2024 01:00:00,NZ,New Zealand,2.029,557997.42
23/05/2024 01:00:00,23/05/2024 01:30:00,NZ,New Zealand,1.991,545074.14
23/05/2024 01:30:00,23/05/2024 02:00:00,NZ,New Zealand,1.945,526392.99
23/05/2024 02:00:00,23/05/2024 02:30:00,NZ,New Zealand,1.914,513078.17
23/05/2024 02:30:00,23/05/2024 03:00:00,NZ,New Zealand,1.894,501869.83
23/05/2024 03:00:00,23/05/2024 03:30:00,NZ,New Zealand,1.892,496350.01
23/05/2024 03:30:00,23/05/2024 04:00:00,NZ,New Zealand,1.893,498463.22
23/05/2024 04:00:00,23/05/2024 04:30:00,NZ,New Zealand,1.918,512850.26
23/05/2024 04:30:00,23/05/2024 05:00:00,NZ,New Zealand,1.963,530768.45
23/05/2024 05:00:00,23/05/2024 05:30:00,NZ,New Zealand,2.065,550202.23
23/05/2024 05:30:00,23/05/2024 06:00:00,NZ,New Zealand,2.189,556769.22
23/05/2024 06:00:00,23/05/2024 06:30:00,NZ,New Zealand,2.431,648749.34
23/05/2024 06:30:00,23/05/2024 07:00:00,NZ,New Zealand,2.679,738107.31
23/05/2024 07:00:00,23/05/2024 07:30:00,NZ,New Zealand,2.915,836081.74
23/05/2024 07:30:00,23/05/2024 08:00:00,NZ,New Zealand,3.055,898808.31
23/05/2024 08:00:00,23/05/2024 08:30:00,NZ,New Zealand,3.075,894165.73
23/05/2024 08:30:00,23/05/2024 09:00:00,NZ,New Zealand,3.028,856246.66
23/05/2024 09:00:00,23/05/2024 09:30:00,NZ,New Zealand,3.001,876749.47
23/05/2024 09:30:00,23/05/2024 10:00:00,NZ,New Zealand,2.961,888530.20
23/05/2024 10:00:00,23/05/2024 10:30:00,NZ,New Zealand,2.923,892856.48
23/05/2024 10:30:00,23/05/2024 11:00:00,NZ,New Zealand,2.864,874930.99
23/05/2024 11:00:00,23/05/2024 11:30:00,NZ,New Zealand,2.808,853077.28
23/05/2024 11:30:00,23/05/2024 12:00:00,NZ,New Zealand,2.793,944832.26
23/05/2024 12:00:00,23/05/2024 12:30:00,NZ,New Zealand,2.761,1017194.87
23/05/2024 12:30:00,23/05/2024 13:00:00,NZ,New Zealand,2.730,887921.11
23/05/2024 13:00:00,23/05/2024 13:30:00,NZ,New Zealand,2.704,867073.84
23/05/2024 13:30:00,23/05/2024 14:00:00,NZ,New Zealand,2.674,805751.91
23/05/2024 14:00:00,23/05/2024 14:30:00,NZ,New Zealand,2.660,809359.89
23/05/2024 14:30:00,23/05/2024 15:00:00,NZ,New Zealand,2.641,784114.86
23/05/2024 15:00:00,23/05/2024 15:30:00,NZ,New Zealand,2.631,772687.00
23/05/2024 15:30:00,23/05/2024 16:00:00,NZ,New Zealand,2.675,805018.23
23/05/2024 16:00:00,23/05/2024 16:30:00,NZ,New Zealand,2.735,820453.26
23/05/2024 16:30:00,23/05/2024 17:00:00,NZ,New Zealand,2.835,808698.24
23/05/2024 17:00:00,23/05/2024 17:30:00,NZ,New Zealand,2.986,1064073.30
23/05/2024 17:30:00,23/05/2024 18:00:00,NZ,New Zealand,3.150,1019647.67
23/05/2024 18:00:00,23/05/2024 18:30:00,NZ,New Zealand,3.182,1049376.57
23/05/2024 18:30:00,23/05/2024 19:00:00,NZ,New Zealand,3.167,1020324.68
23/05/2024 19:00:00,23/05/2024 19:30:00,NZ,New Zealand,3.123,1020473.32
23/05/2024 19:30:00,23/05/2024 20:00:00,NZ,New Zealand,3.073,960447.61