7968.1 - Highbank,,,
Date,Time,m�/s,QC
1931-12-31,23:59:59,3.550,350
1932-01-01,23:59:59,2.400,350
1932-01-02,23:59:59,2.342,350
1932-01-03,23:59:59,2.283,350
1932-01-04,23:59:59,2.224,350
1932-01-05,23:59:59,2.163,350
1932-01-06,23:59:59,2.102,350
1932-01-07,23:59:59,2.040,350
1932-01-08,23:59:59,1.976,350
1932-01-09,23:59:59,1.912,350
1932-01-10,23:59:59,1.847,350
1932-01-11,23:59:59,1.780,350
1932-01-12,23:59:59,1.712,350
1932-01-13,23:59:59,1.643,350
1932-01-14,23:59:59,1.572,350
1932-01-15,23:59:59,1.500,350
1932-01-16,23:59:59,1.421,350
1932-01-17,23:59:59,1.340,350
1932-01-18,23:59:59,1.257,350
1932-01-19,23:59:59,1.172,350
1932-01-20,23:59:59,1.085,350
1932-01-21,23:59:59,.996,350
1932-01-22,23:59:59,.906,350
1932-01-23,23:59:59,.813,350
1932-01-24,23:59:59,.718,350
1932-01-25,23:59:59,.621,350
1932-01-26,23:59:59,.523,350
1932-01-27,23:59:59,.422,350
1932-01-28,23:59:59,.320,350
1932-01-29,23:59:59,.215,350
1932-01-30,23:59:59,.108,350
1932-01-31,23:59:59,.000,350
1932-02-01,23:59:59,.000,350
1932-02-02,23:59:59,.000,350
1932-02-03,23:59:59,.000,350
1932-02-04,23:59:59,.000,350
1932-02-05,23:59:59,.000,350
1932-02-06,23:59:59,.000,350
1932-02-07,23:59:59,.000,350
1932-02-08,23:59:59,.000,350
1932-02-09,23:59:59,.000,350
1932-02-10,23:59:59,.000,350
1932-02-11,23:59:59,.000,350
1932-02-12,23:59:59,.000,350
1932-02-13,23:59:59,.000,350
1932-02-14,23:59:59,.000,350
1932-02-15,23:59:59,.000,350
1932-02-16,23:59:59,.000,350
1932-02-17,23:59:59,.000,350
1932-02-18,23:59:59,.000,350
1932-02-19,23:59:59,.000,350
1932-02-20,23:59:59,.000,350
1932-02-21,23:59:59,.000,350
1932-02-22,23:59:59,.000,350
1932-02-23,23:59:59,.000,350
1932-02-24,23:59:59,.000,350
1932-02-25,23:59:59,.000,350
1932-02-26,23:59:59,.000,350
1932-02-27,23:59:59,.000,350
1932-02-28,23:59:59,.000,350
1932-02-29,23:59:59,.000,350
1932-03-01,23:59:59,.000,350
1932-03-02,23:59:59,.000,350
1932-03-03,23:59:59,.000,350
1932-03-04,23:59:59,.000,350
1932-03-05,23:59:59,.000,350
1932-03-06,23:59:59,.000,350
1932-03-07,23:59:59,.000,350
1932-03-08,23:59:59,.000,350
1932-03-09,23:59:59,.000,350
1932-03-10,23:59:59,.000,350
1932-03-11,23:59:59,.000,350
1932-03-12,23:59:59,.000,350
1932-03-13,23:59:59,.000,350
1932-03-14,23:59:59,.000,350
1932-03-15,23:59:59,.000,350
1932-03-16,23:59:59,.000,350
1932-03-17,23:59:59,.000,350
1932-03-18,23:59:59,.000,350
1932-03-19,23:59:59,.000,350
1932-03-20,23:59:59,.000,350
1932-03-21,23:59:59,.000,350
1932-03-22,23:59:59,.000,350
1932-03-23,23:59:59,.000,350
1932-03-24,23:59:59,2.025,350
1932-03-25,23:59:59,2.500,350
1932-03-26,23:59:59,.000,350
1932-03-27,23:59:59,.000,350
1932-03-28,23:59:59,.000,350
1932-03-29,23:59:59,.000,350
1932-03-30,23:59:59,.000,350
1932-03-31,23:59:59,.000,350
1932-04-01,23:59:59,9.000,350
1932-04-02,23:59:59,9.000,350
1932-04-03,23:59:59,9.000,350
1932-04-04,23:59:59,9.000,350
1932-04-05,23:59:59,9.000,350
1932-04-06,23:59:59,9.000,350
1932-04-07,23:59:59,9.000,350
1932-04-08,23:59:59,9.000,350
1932-04-09,23:59:59,9.000,350
1932-04-10,23:59:59,9.936,350
1932-04-11,23:59:59,10.804,350
1932-04-12,23:59:59,11.691,350
1932-04-13,23:59:59,12.598,350
1932-04-14,23:59:59,13.524,350
1932-04-15,23:59:59,14.470,350
1932-04-16,23:59:59,15.436,350
1932-04-17,23:59:59,16.420,350
1932-04-18,23:59:59,19.000,350
1932-04-19,23:59:59,19.000,350
1932-04-20,23:59:59,19.492,350
1932-04-21,23:59:59,20.554,350
1932-04-22,23:59:59,21.637,350
1932-04-23,23:59:59,22.738,350
1932-04-24,23:59:59,23.859,350
1932-04-25,23:59:59,25.000,350
1932-04-26,23:59:59,24.980,350
1932-04-27,23:59:59,24.920,350
1932-04-28,23:59:59,24.820,350
1932-04-29,23:59:59,24.680,350
1932-04-30,23:59:59,24.500,350
1932-05-01,23:59:59,24.500,350
1932-05-02,23:59:59,24.503,350
1932-05-03,23:59:59,24.510,350
1932-05-04,23:59:59,24.523,350
1932-05-05,23:59:59,24.541,350
1932-05-06,23:59:59,24.564,350
1932-05-07,23:59:59,24.592,350
1932-05-08,23:59:59,24.625,350
1932-05-09,23:59:59,24.663,350
1932-05-10,23:59:59,24.707,350
1932-05-11,23:59:59,24.755,350
1932-05-12,23:59:59,24.809,350
1932-05-13,23:59:59,24.867,350
1932-05-14,23:59:59,24.931,350
1932-05-15,23:59:59,25.000,350
1932-05-16,23:59:59,25.022,350
1932-05-17,23:59:59,25.044,350
1932-05-18,23:59:59,25.065,350
1932-05-19,23:59:59,25.086,350
1932-05-20,23:59:59,25.106,350
1932-05-21,23:59:59,25.126,350
1932-05-22,23:59:59,25.145,350
1932-05-23,23:59:59,25.163,350
1932-05-24,23:59:59,25.182,350
1932-05-25,23:59:59,25.199,350
1932-05-26,23:59:59,19.000,350
1932-05-27,23:59:59,19.000,350
1932-05-28,23:59:59,19.000,350
1932-05-29,23:59:59,9.000,350
1932-05-30,23:59:59,9.000,350
1932-05-31,23:59:59,9.000,350
1932-06-01,23:59:59,9.000,350
1932-06-02,23:59:59,9.000,350
1932-06-03,23:59:59,9.000,350
1932-06-04,23:59:59,9.000,350
1932-06-05,23:59:59,9.000,350
1932-06-06,23:59:59,24.826,350
1932-06-07,23:59:59,19.000,350
1932-06-08,23:59:59,9.000,350
1932-06-09,23:59:59,9.000,350
1932-06-10,23:59:59,9.000,350
1932-06-11,23:59:59,9.000,350
1932-06-12,23:59:59,9.000,350
1932-06-13,23:59:59,9.000,350
1932-06-14,23:59:59,9.000,350
1932-06-15,23:59:59,9.000,350
1932-06-16,23:59:59,9.000,350
1932-06-17,23:59:59,9.000,350
1932-06-18,23:59:59,9.000,350
1932-06-19,23:59:59,9.000,350
1932-06-20,23:59:59,9.000,350
1932-06-21,23:59:59,9.000,350
1932-06-22,23:59:59,9.000,350
1932-06-23,23:59:59,9.000,350
1932-06-24,23:59:59,9.000,350
1932-06-25,23:59:59,9.000,350
1932-06-26,23:59:59,25.072,350
1932-06-27,23:59:59,19.000,350
1932-06-28,23:59:59,19.000,350
1932-06-29,23:59:59,9.000,350
1932-06-30,23:59:59,9.000,350
1932-07-01,23:59:59,9.000,350
1932-07-02,23:59:59,9.000,350
1932-07-03,23:59:59,9.000,350
1932-07-04,23:59:59,9.000,350
1932-07-05,23:59:59,9.000,350
1932-07-06,23:59:59,9.000,350
1932-07-07,23:59:59,19.000,350
1932-07-08,23:59:59,9.000,350
1932-07-09,23:59:59,9.000,350
1932-07-10,23:59:59,9.000,350
1932-07-11,23:59:59,9.000,350
1932-07-12,23:59:59,9.000,350
1932-07-13,23:59:59,9.000,350
1932-07-14,23:59:59,9.000,350
1932-07-15,23:59:59,9.000,350
1932-07-16,23:59:59,9.000,350
1932-07-17,23:59:59,9.000,350
1932-07-18,23:59:59,9.000,350
1932-07-19,23:59:59,9.000,350
1932-07-20,23:59:59,9.000,350
1932-07-21,23:59:59,9.000,350
1932-07-22,23:59:59,9.000,350
1932-07-23,23:59:59,9.000,350
1932-07-24,23:59:59,9.000,350
1932-07-25,23:59:59,9.000,350
1932-07-26,23:59:59,9.000,350
1932-07-27,23:59:59,9.000,350
1932-07-28,23:59:59,9.000,350
1932-07-29,23:59:59,9.000,350
1932-07-30,23:59:59,9.000,350
1932-07-31,23:59:59,9.000,350
1932-08-01,23:59:59,9.000,350
1932-08-02,23:59:59,9.000,350
1932-08-03,23:59:59,9.000,350
1932-08-04,23:59:59,9.000,350
1932-08-05,23:59:59,9.000,350
1932-08-06,23:59:59,9.000,350
1932-08-07,23:59:59,9.000,350
1932-08-08,23:59:59,9.000,350
1932-08-09,23:59:59,9.000,350
1932-08-10,23:59:59,9.000,350
1932-08-11,23:59:59,9.000,350
1932-08-12,23:59:59,9.000,350
1932-08-13,23:59:59,9.000,350
1932-08-14,23:59:59,9.000,350
1932-08-15,23:59:59,9.000,350
1932-08-16,23:59:59,24.900,350
1932-08-17,23:59:59,24.902,350
1932-08-18,23:59:59,19.000,350
1932-08-19,23:59:59,19.000,350
1932-08-20,23:59:59,9.000,350
1932-08-21,23:59:59,9.000,350
1932-08-22,23:59:59,9.000,350
1932-08-23,23:59:59,9.000,350
1932-08-24,23:59:59,9.000,350
1932-08-25,23:59:59,9.000,350
1932-08-26,23:59:59,9.000,350
1932-08-27,23:59:59,9.000,350
1932-08-28,23:59:59,24.966,350
1932-08-29,23:59:59,19.000,350
1932-08-30,23:59:59,19.000,350
1932-08-31,23:59:59,19.000,350
1932-09-01,23:59:59,19.000,350
1932-09-02,23:59:59,25.198,350
1932-09-03,23:59:59,25.192,350
1932-09-04,23:59:59,25.182,350
1932-09-05,23:59:59,19.000,350
1932-09-06,23:59:59,25.149,350
1932-09-07,23:59:59,25.127,350
1932-09-08,23:59:59,25.100,350
1932-09-09,23:59:59,25.069,350
1932-09-10,23:59:59,25.035,350
1932-09-11,23:59:59,24.996,350
1932-09-12,23:59:59,24.953,350
1932-09-13,23:59:59,24.906,350
1932-09-14,23:59:59,24.855,350
1932-09-15,23:59:59,24.800,350
1932-09-16,23:59:59,24.655,350
1932-09-17,23:59:59,24.495,350
1932-09-18,23:59:59,24.319,350
1932-09-19,23:59:59,24.128,350
1932-09-20,23:59:59,23.921,350
1932-09-21,23:59:59,23.699,350
1932-09-22,23:59:59,23.461,350
1932-09-23,23:59:59,23.207,350
1932-09-24,23:59:59,22.939,350
1932-09-25,23:59:59,22.654,350
1932-09-26,23:59:59,22.354,350
1932-09-27,23:59:59,19.000,350
1932-09-28,23:59:59,19.000,350
1932-09-29,23:59:59,21.362,350
1932-09-30,23:59:59,21.000,350
1932-10-01,23:59:59,21.000,350
1932-10-02,23:59:59,21.000,350
1932-10-03,23:59:59,21.000,350
1932-10-04,23:59:59,21.000,350
1932-10-05,23:59:59,21.000,350
1932-10-06,23:59:59,21.000,350
1932-10-07,23:59:59,21.000,350
1932-10-08,23:59:59,21.000,350
1932-10-09,23:59:59,21.000,350
1932-10-10,23:59:59,21.000,350
1932-10-11,23:59:59,21.000,350
1932-10-12,23:59:59,21.000,350
1932-10-13,23:59:59,21.000,350
1932-10-14,23:59:59,21.000,350
1932-10-15,23:59:59,21.000,350
1932-10-16,23:59:59,20.953,350
1932-10-17,23:59:59,20.813,350
1932-10-18,23:59:59,20.578,350
1932-10-19,23:59:59,20.250,350
1932-10-20,23:59:59,19.828,350
1932-10-21,23:59:59,19.313,350
1932-10-22,23:59:59,18.703,350
1932-10-23,23:59:59,18.000,350
1932-10-24,23:59:59,17.203,350
1932-10-25,23:59:59,16.313,350
1932-10-26,23:59:59,15.328,350
1932-10-27,23:59:59,14.250,350
1932-10-28,23:59:59,13.078,350
1932-10-29,23:59:59,11.813,350
1932-10-30,23:59:59,10.453,350
1932-10-31,23:59:59,9.000,350
1932-11-01,23:59:59,8.900,350
1932-11-02,23:59:59,8.894,350
1932-11-03,23:59:59,8.887,350
1932-11-04,23:59:59,8.881,350
1932-11-05,23:59:59,8.874,350
1932-11-06,23:59:59,8.867,350
1932-11-07,23:59:59,8.860,350
1932-11-08,23:59:59,8.853,350
1932-11-09,23:59:59,8.846,350
1932-11-10,23:59:59,8.839,350
1932-11-11,23:59:59,8.831,350
1932-11-12,23:59:59,8.824,350
1932-11-13,23:59:59,8.816,350
1932-11-14,23:59:59,8.808,350
1932-11-15,23:59:59,8.800,350
1932-11-16,23:59:59,8.734,350
1932-11-17,23:59:59,8.661,350
1932-11-18,23:59:59,8.580,350
1932-11-19,23:59:59,8.491,350
1932-11-20,23:59:59,8.395,350
1932-11-21,23:59:59,8.290,350
1932-11-22,23:59:59,8.178,350
1932-11-23,23:59:59,8.058,350
1932-11-24,23:59:59,7.930,350
1932-11-25,23:59:59,7.795,350
1932-11-26,23:59:59,7.651,350
1932-11-27,23:59:59,7.500,350
1932-11-28,23:59:59,7.341,350
1932-11-29,23:59:59,7.174,350
1932-11-30,23:59:59,7.000,350
1932-12-01,23:59:59,7.000,350
1932-12-02,23:59:59,6.992,350
1932-12-03,23:59:59,6.969,350
1932-12-04,23:59:59,6.931,350
1932-12-05,23:59:59,6.878,350
1932-12-06,23:59:59,6.809,350
1932-12-07,23:59:59,6.724,350
1932-12-08,23:59:59,6.625,350
1932-12-09,23:59:59,6.510,350
1932-12-10,23:59:59,6.380,350
1932-12-11,23:59:59,6.235,350
1932-12-12,23:59:59,6.074,350
1932-12-13,23:59:59,5.898,350
1932-12-14,23:59:59,5.707,350
1932-12-15,23:59:59,5.500,350
1932-12-16,23:59:59,5.385,350
1932-12-17,23:59:59,5.270,350
1932-12-18,23:59:59,5.154,350
1932-12-19,23:59:59,5.036,350
1932-12-20,23:59:59,4.918,350
1932-12-21,23:59:59,4.798,350
1932-12-22,23:59:59,4.678,350
1932-12-23,23:59:59,4.556,350
1932-12-24,23:59:59,4.434,350
1932-12-25,23:59:59,4.311,350
1932-12-26,23:59:59,4.186,350
1932-12-27,23:59:59,4.061,350
1932-12-28,23:59:59,3.935,350
1932-12-29,23:59:59,3.807,350
1932-12-30,23:59:59,3.679,350
1932-12-31,23:59:59,3.550,350
1933-01-01,23:59:59,2.400,350
1933-01-02,23:59:59,2.342,350
1933-01-03,23:59:59,2.283,350
1933-01-04,23:59:59,2.224,350
1933-01-05,23:59:59,2.163,350
1933-01-06,23:59:59,2.102,350
1933-01-07,23:59:59,2.040,350
1933-01-08,23:59:59,1.976,350
1933-01-09,23:59:59,1.912,350
1933-01-10,23:59:59,1.847,350
1933-01-11,23:59:59,.000,350
1933-01-12,23:59:59,.000,350
1933-01-13,23:59:59,.000,350
1933-01-14,23:59:59,.000,350
1933-01-15,23:59:59,.000,350
1933-01-16,23:59:59,.000,350
1933-01-17,23:59:59,.000,350
1933-01-18,23:59:59,.000,350
1933-01-19,23:59:59,.000,350
1933-01-20,23:59:59,1.085,350
1933-01-21,23:59:59,.996,350
1933-01-22,23:59:59,.906,350
1933-01-23,23:59:59,.813,350
1933-01-24,23:59:59,.718,350
1933-01-25,23:59:59,.621,350
1933-01-26,23:59:59,.523,350
1933-01-27,23:59:59,.422,350
1933-01-28,23:59:59,.000,350
1933-01-29,23:59:59,.000,350
1933-01-30,23:59:59,.108,350
1933-01-31,23:59:59,.000,350
1933-02-01,23:59:59,.000,350
1933-02-02,23:59:59,.000,350
1933-02-03,23:59:59,.000,350
1933-02-04,23:59:59,.000,350
1933-02-05,23:59:59,.000,350
1933-02-06,23:59:59,.000,350
1933-02-07,23:59:59,.000,350
1933-02-08,23:59:59,.000,350
1933-02-09,23:59:59,.000,350
1933-02-10,23:59:59,.000,350
1933-02-11,23:59:59,.000,350
1933-02-12,23:59:59,.000,350
1933-02-13,23:59:59,.000,350
1933-02-14,23:59:59,.000,350
1933-02-15,23:59:59,.000,350
1933-02-16,23:59:59,.000,350
1933-02-17,23:59:59,.000,350
1933-02-18,23:59:59,.000,350
1933-02-19,23:59:59,.000,350
1933-02-20,23:59:59,.000,350
1933-02-21,23:59:59,.000,350
1933-02-22,23:59:59,.000,350
1933-02-23,23:59:59,.000,350
1933-02-24,23:59:59,.000,350
1933-02-25,23:59:59,.000,350
1933-02-26,23:59:59,.000,350
1933-02-27,23:59:59,.000,350
1933-02-28,23:59:59,.000,350
1933-03-01,23:59:59,.000,350
1933-03-02,23:59:59,.000,350
1933-03-03,23:59:59,.000,350
1933-03-04,23:59:59,.000,350
1933-03-05,23:59:59,.000,350
1933-03-06,23:59:59,.000,350
1933-03-07,23:59:59,.000,350
1933-03-08,23:59:59,.000,350
1933-03-09,23:59:59,.000,350
1933-03-10,23:59:59,.000,350
1933-03-11,23:59:59,.000,350
1933-03-12,23:59:59,.000,350
1933-03-13,23:59:59,.000,350
1933-03-14,23:59:59,.000,350
1933-03-15,23:59:59,.000,350
1933-03-16,23:59:59,.000,350
1933-03-17,23:59:59,.000,350
1933-03-18,23:59:59,.000,350
1933-03-19,23:59:59,.000,350
1933-03-20,23:59:59,.000,350
1933-03-21,23:59:59,.000,350
1933-03-22,23:59:59,1.225,350
1933-03-23,23:59:59,1.600,350
1933-03-24,23:59:59,2.025,350
1933-03-25,23:59:59,.000,350
1933-03-26,23:59:59,.000,350
1933-03-27,23:59:59,.000,350
1933-03-28,23:59:59,.000,350
1933-03-29,23:59:59,.000,350
1933-03-30,23:59:59,.000,350
1933-03-31,23:59:59,.000,350
1933-04-01,23:59:59,9.000,350
1933-04-02,23:59:59,9.000,350
1933-04-03,23:59:59,4.405,350
1933-04-04,23:59:59,5.137,350
1933-04-05,23:59:59,5.888,350
1933-04-06,23:59:59,6.658,350
1933-04-07,23:59:59,7.448,350
1933-04-08,23:59:59,19.000,350
1933-04-09,23:59:59,9.087,350
1933-04-10,23:59:59,9.936,350
1933-04-11,23:59:59,10.804,350
1933-04-12,23:59:59,11.691,350
1933-04-13,23:59:59,12.598,350
1933-04-14,23:59:59,13.524,350
1933-04-15,23:59:59,14.470,350
1933-04-16,23:59:59,15.436,350
1933-04-17,23:59:59,16.420,350
1933-04-18,23:59:59,19.000,350
1933-04-19,23:59:59,18.448,350
1933-04-20,23:59:59,19.492,350
1933-04-21,23:59:59,20.554,350
1933-04-22,23:59:59,21.637,350
1933-04-23,23:59:59,22.738,350
1933-04-24,23:59:59,23.859,350
1933-04-25,23:59:59,25.000,350
1933-04-26,23:59:59,24.980,350
1933-04-27,23:59:59,24.920,350
1933-04-28,23:59:59,19.000,350
1933-04-29,23:59:59,19.000,350
1933-04-30,23:59:59,24.500,350
1933-05-01,23:59:59,24.500,350
1933-05-02,23:59:59,24.503,350
1933-05-03,23:59:59,24.510,350
1933-05-04,23:59:59,24.523,350
1933-05-05,23:59:59,24.541,350
1933-05-06,23:59:59,24.564,350
1933-05-07,23:59:59,24.592,350
1933-05-08,23:59:59,24.625,350
1933-05-09,23:59:59,24.663,350
1933-05-10,23:59:59,19.000,350
1933-05-11,23:59:59,9.000,350
1933-05-12,23:59:59,9.000,350
1933-05-13,23:59:59,9.000,350
1933-05-14,23:59:59,9.000,350
1933-05-15,23:59:59,25.000,350
1933-05-16,23:59:59,25.022,350
1933-05-17,23:59:59,25.044,350
1933-05-18,23:59:59,25.065,350
1933-05-19,23:59:59,25.086,350
1933-05-20,23:59:59,25.106,350
1933-05-21,23:59:59,25.126,350
1933-05-22,23:59:59,25.145,350
1933-05-23,23:59:59,25.163,350
1933-05-24,23:59:59,25.182,350
1933-05-25,23:59:59,25.199,350
1933-05-26,23:59:59,25.217,350
1933-05-27,23:59:59,25.234,350
1933-05-28,23:59:59,19.000,350
1933-05-29,23:59:59,19.000,350
1933-05-30,23:59:59,19.000,350
1933-05-31,23:59:59,9.000,350
1933-06-01,23:59:59,19.000,350
1933-06-02,23:59:59,24.801,350
1933-06-03,23:59:59,24.804,350
1933-06-04,23:59:59,19.000,350
1933-06-05,23:59:59,19.000,350
1933-06-06,23:59:59,19.000,350
1933-06-07,23:59:59,19.000,350
1933-06-08,23:59:59,9.000,350
1933-06-09,23:59:59,9.000,350
1933-06-10,23:59:59,9.000,350
1933-06-11,23:59:59,9.000,350
1933-06-12,23:59:59,9.000,350
1933-06-13,23:59:59,9.000,350
1933-06-14,23:59:59,9.000,350
1933-06-15,23:59:59,9.000,350
1933-06-16,23:59:59,9.000,350
1933-06-17,23:59:59,9.000,350
1933-06-18,23:59:59,9.000,350
1933-06-19,23:59:59,9.000,350
1933-06-20,23:59:59,9.000,350
1933-06-21,23:59:59,9.000,350
1933-06-22,23:59:59,9.000,350
1933-06-23,23:59:59,9.000,350
1933-06-24,23:59:59,9.000,350
1933-06-25,23:59:59,9.000,350
1933-06-26,23:59:59,9.000,350
1933-06-27,23:59:59,9.000,350
1933-06-28,23:59:59,9.000,350
1933-06-29,23:59:59,9.000,350
1933-06-30,23:59:59,9.000,350
1933-07-01,23:59:59,9.000,350
1933-07-02,23:59:59,9.000,350
1933-07-03,23:59:59,9.000,350
1933-07-04,23:59:59,9.000,350
1933-07-05,23:59:59,9.000,350
1933-07-06,23:59:59,9.000,350
1933-07-07,23:59:59,9.000,350
1933-07-08,23:59:59,9.000,350
1933-07-09,23:59:59,9.000,350
1933-07-10,23:59:59,9.000,350
1933-07-11,23:59:59,9.000,350
1933-07-12,23:59:59,9.000,350
1933-07-13,23:59:59,9.000,350
1933-07-14,23:59:59,19.000,350
1933-07-15,23:59:59,24.900,350
1933-07-16,23:59:59,24.901,350
1933-07-17,23:59:59,24.903,350
1933-07-18,23:59:59,24.907,350
1933-07-19,23:59:59,24.913,350
1933-07-20,23:59:59,24.920,350
1933-07-21,23:59:59,24.928,350
1933-07-22,23:59:59,19.000,350
1933-07-23,23:59:59,19.000,350
1933-07-24,23:59:59,9.000,350
1933-07-25,23:59:59,9.000,350
1933-07-26,23:59:59,9.000,350
1933-07-27,23:59:59,9.000,350
1933-07-28,23:59:59,9.000,350
1933-07-29,23:59:59,9.000,350
1933-07-30,23:59:59,9.000,350
1933-07-31,23:59:59,25.100,350
1933-08-01,23:59:59,24.961,350
1933-08-02,23:59:59,24.957,350
1933-08-03,23:59:59,24.953,350
1933-08-04,23:59:59,24.949,350
1933-08-05,23:59:59,24.945,350
1933-08-06,23:59:59,24.941,350
1933-08-07,23:59:59,19.000,350
1933-08-08,23:59:59,19.000,350
1933-08-09,23:59:59,9.000,350
1933-08-10,23:59:59,24.923,350
1933-08-11,23:59:59,24.919,350
1933-08-12,23:59:59,24.914,350
1933-08-13,23:59:59,24.909,350
1933-08-14,23:59:59,19.000,350
1933-08-15,23:59:59,19.000,350
1933-08-16,23:59:59,19.000,350
1933-08-17,23:59:59,9.000,350
1933-08-18,23:59:59,9.000,350
1933-08-19,23:59:59,9.000,350
1933-08-20,23:59:59,9.000,350
1933-08-21,23:59:59,9.000,350
1933-08-22,23:59:59,9.000,350
1933-08-23,23:59:59,9.000,350
1933-08-24,23:59:59,9.000,350
1933-08-25,23:59:59,9.000,350
1933-08-26,23:59:59,9.000,350
1933-08-27,23:59:59,9.000,350
1933-08-28,23:59:59,9.000,350
1933-08-29,23:59:59,9.000,350
1933-08-30,23:59:59,9.000,350
1933-08-31,23:59:59,9.000,350
1933-09-01,23:59:59,25.200,350
1933-09-02,23:59:59,19.000,350
1933-09-03,23:59:59,19.000,350
1933-09-04,23:59:59,25.182,350
1933-09-05,23:59:59,25.167,350
1933-09-06,23:59:59,25.149,350
1933-09-07,23:59:59,25.127,350
1933-09-08,23:59:59,19.000,350
1933-09-09,23:59:59,19.000,350
1933-09-10,23:59:59,25.035,350
1933-09-11,23:59:59,24.996,350
1933-09-12,23:59:59,24.953,350
1933-09-13,23:59:59,24.906,350
1933-09-14,23:59:59,24.855,350
1933-09-15,23:59:59,19.000,350
1933-09-16,23:59:59,19.000,350
1933-09-17,23:59:59,19.000,350
1933-09-18,23:59:59,19.000,350
1933-09-19,23:59:59,24.128,350
1933-09-20,23:59:59,23.921,350
1933-09-21,23:59:59,23.699,350
1933-09-22,23:59:59,23.461,350
1933-09-23,23:59:59,23.207,350
1933-09-24,23:59:59,22.939,350
1933-09-25,23:59:59,22.654,350
1933-09-26,23:59:59,22.354,350
1933-09-27,23:59:59,22.039,350
1933-09-28,23:59:59,21.708,350
1933-09-29,23:59:59,21.362,350
1933-09-30,23:59:59,19.000,350
1933-10-01,23:59:59,19.000,350
1933-10-02,23:59:59,21.000,350
1933-10-03,23:59:59,21.000,350
1933-10-04,23:59:59,21.000,350
1933-10-05,23:59:59,21.000,350
1933-10-06,23:59:59,21.000,350
1933-10-07,23:59:59,21.000,350
1933-10-08,23:59:59,21.000,350
1933-10-09,23:59:59,21.000,350
1933-10-10,23:59:59,21.000,350
1933-10-11,23:59:59,21.000,350
1933-10-12,23:59:59,21.000,350
1933-10-13,23:59:59,21.000,350
1933-10-14,23:59:59,21.000,350
1933-10-15,23:59:59,21.000,350
1933-10-16,23:59:59,20.953,350
1933-10-17,23:59:59,20.813,350
1933-10-18,23:59:59,20.578,350
1933-10-19,23:59:59,20.250,350
1933-10-20,23:59:59,19.828,350
1933-10-21,23:59:59,19.313,350
1933-10-22,23:59:59,18.703,350
1933-10-23,23:59:59,18.000,350
1933-10-24,23:59:59,17.203,350
1933-10-25,23:59:59,16.313,350
1933-10-26,23:59:59,15.328,350
1933-10-27,23:59:59,14.250,350
1933-10-28,23:59:59,13.078,350
1933-10-29,23:59:59,11.813,350
1933-10-30,23:59:59,10.453,350
1933-10-31,23:59:59,9.000,350
1933-11-01,23:59:59,8.900,350
1933-11-02,23:59:59,8.894,350
1933-11-03,23:59:59,8.887,350
1933-11-04,23:59:59,8.881,350
1933-11-05,23:59:59,8.874,350
1933-11-06,23:59:59,8.867,350
1933-11-07,23:59:59,8.860,350
1933-11-08,23:59:59,8.853,350
1933-11-09,23:59:59,8.846,350
1933-11-10,23:59:59,8.839,350
1933-11-11,23:59:59,8.831,350
1933-11-12,23:59:59,8.824,350
1933-11-13,23:59:59,8.816,350
1933-11-14,23:59:59,8.808,350
1933-11-15,23:59:59,8.800,350
1933-11-16,23:59:59,8.734,350
1933-11-17,23:59:59,8.661,350
1933-11-18,23:59:59,8.580,350
1933-11-19,23:59:59,8.491,350
1933-11-20,23:59:59,8.395,350
1933-11-21,23:59:59,8.290,350
1933-11-22,23:59:59,8.178,350
1933-11-23,23:59:59,8.058,350
1933-11-24,23:59:59,7.930,350
1933-11-25,23:59:59,7.795,350
1933-11-26,23:59:59,7.651,350
1933-11-27,23:59:59,7.500,350
1933-11-28,23:59:59,7.341,350
1933-11-29,23:59:59,7.174,350
1933-11-30,23:59:59,7.000,350
1933-12-01,23:59:59,7.000,350
1933-12-02,23:59:59,6.992,350
1933-12-03,23:59:59,6.969,350
1933-12-04,23:59:59,6.931,350
1933-12-05,23:59:59,6.878,350
1933-12-06,23:59:59,6.809,350
1933-12-07,23:59:59,6.724,350
1933-12-08,23:59:59,6.625,350
1933-12-09,23:59:59,6.510,350
1933-12-10,23:59:59,6.380,350
1933-12-11,23:59:59,6.235,350
1933-12-12,23:59:59,6.074,350
1933-12-13,23:59:59,5.898,350
1933-12-14,23:59:59,5.707,350
1933-12-15,23:59:59,5.500,350
1933-12-16,23:59:59,5.385,350
1933-12-17,23:59:59,5.270,350
1933-12-18,23:59:59,5.154,350
1933-12-19,23:59:59,5.036,350
1933-12-20,23:59:59,4.918,350
1933-12-21,23:59:59,4.798,350
1933-12-22,23:59:59,4.678,350
1933-12-23,23:59:59,4.556,350
1933-12-24,23:59:59,4.434,350
1933-12-25,23:59:59,4.311,350
1933-12-26,23:59:59,4.186,350
1933-12-27,23:59:59,4.061,350
1933-12-28,23:59:59,3.935,350
1933-12-29,23:59:59,3.807,350
1933-12-30,23:59:59,3.679,350
1933-12-31,23:59:59,3.550,350
1934-01-01,23:59:59,2.400,350
1934-01-02,23:59:59,2.342,350
1934-01-03,23:59:59,2.283,350
1934-01-04,23:59:59,2.224,350
1934-01-05,23:59:59,2.163,350
1934-01-06,23:59:59,2.102,350
1934-01-07,23:59:59,2.040,350
1934-01-08,23:59:59,1.976,350
1934-01-09,23:59:59,1.912,350
1934-01-10,23:59:59,1.847,350
1934-01-11,23:59:59,1.780,350
1934-01-12,23:59:59,1.712,350
1934-01-13,23:59:59,1.643,350
1934-01-14,23:59:59,1.572,350
1934-01-15,23:59:59,1.500,350
1934-01-16,23:59:59,1.421,350
1934-01-17,23:59:59,1.340,350
1934-01-18,23:59:59,1.257,350
1934-01-19,23:59:59,1.172,350
1934-01-20,23:59:59,1.085,350
1934-01-21,23:59:59,.996,350
1934-01-22,23:59:59,.906,350
1934-01-23,23:59:59,.813,350
1934-01-24,23:59:59,.718,350
1934-01-25,23:59:59,.621,350
1934-01-26,23:59:59,.523,350
1934-01-27,23:59:59,.422,350
1934-01-28,23:59:59,.320,350
1934-01-29,23:59:59,.215,350
1934-01-30,23:59:59,.108,350
1934-01-31,23:59:59,.000,350
1934-02-01,23:59:59,.000,350
1934-02-02,23:59:59,.000,350
1934-02-03,23:59:59,.000,350
1934-02-04,23:59:59,.000,350
1934-02-05,23:59:59,.000,350
1934-02-06,23:59:59,.000,350