HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240530235147

Parameters
Date range,20 Jan 2020 - 20 Jan 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
20/01/2020 00:30:00,20/01/2020 01:00:00,2,Southward at Benmore,-0.039,-79,-79
20/01/2020 01:00:00,20/01/2020 01:30:00,3,Southward at Benmore,-0.045,-90,-90
20/01/2020 01:30:00,20/01/2020 02:00:00,4,Southward at Benmore,-0.044,-88,-88
20/01/2020 02:00:00,20/01/2020 02:30:00,5,Southward at Benmore,-0.045,-90,-90
20/01/2020 02:30:00,20/01/2020 03:00:00,6,Southward at Benmore,-0.040,-81,-81
20/01/2020 03:00:00,20/01/2020 03:30:00,7,Southward at Benmore,-0.045,-90,-90
20/01/2020 03:30:00,20/01/2020 04:00:00,8,Southward at Benmore,-0.042,-84,-84
20/01/2020 04:00:00,20/01/2020 04:30:00,9,Southward at Benmore,-0.045,-91,-91
20/01/2020 04:30:00,20/01/2020 05:00:00,10,Southward at Benmore,-0.047,-95,-95
20/01/2020 05:00:00,20/01/2020 05:30:00,11,Southward at Benmore,-0.031,-63,-63
20/01/2020 05:30:00,20/01/2020 06:00:00,12,Northward at Haywards,0.021,41,41
20/01/2020 06:00:00,20/01/2020 06:30:00,13,Northward at Haywards,0.033,65,65
20/01/2020 06:30:00,20/01/2020 07:00:00,14,Northward at Haywards,0.070,139,139
20/01/2020 07:00:00,20/01/2020 07:30:00,15,Northward at Haywards,0.071,141,141
20/01/2020 07:30:00,20/01/2020 08:00:00,16,Northward at Haywards,0.088,175,175
20/01/2020 08:00:00,20/01/2020 08:30:00,17,Northward at Haywards,0.111,221,221
20/01/2020 08:30:00,20/01/2020 09:00:00,18,Northward at Haywards,0.111,221,221
20/01/2020 09:00:00,20/01/2020 09:30:00,19,Northward at Haywards,0.114,227,227
20/01/2020 09:30:00,20/01/2020 10:00:00,20,Northward at Haywards,0.118,236,236
20/01/2020 10:00:00,20/01/2020 10:30:00,21,Northward at Haywards,0.128,256,256
20/01/2020 10:30:00,20/01/2020 11:00:00,22,Northward at Haywards,0.130,260,260
20/01/2020 11:00:00,20/01/2020 11:30:00,23,Northward at Haywards,0.128,256,256
20/01/2020 11:30:00,20/01/2020 12:00:00,24,Northward at Haywards,0.129,258,258
20/01/2020 12:00:00,20/01/2020 12:30:00,25,Northward at Haywards,0.136,271,271
20/01/2020 12:30:00,20/01/2020 13:00:00,26,Northward at Haywards,0.140,280,280
20/01/2020 13:00:00,20/01/2020 13:30:00,27,Northward at Haywards,0.111,222,222
20/01/2020 13:30:00,20/01/2020 14:00:00,28,Northward at Haywards,0.115,230,230
20/01/2020 14:00:00,20/01/2020 14:30:00,29,Northward at Haywards,0.115,230,230
20/01/2020 14:30:00,20/01/2020 15:00:00,30,Northward at Haywards,0.118,235,235
20/01/2020 15:00:00,20/01/2020 15:30:00,31,Northward at Haywards,0.128,256,256
20/01/2020 15:30:00,20/01/2020 16:00:00,32,Northward at Haywards,0.129,258,258
20/01/2020 16:00:00,20/01/2020 16:30:00,33,Northward at Haywards,0.144,288,288
20/01/2020 16:30:00,20/01/2020 17:00:00,34,Northward at Haywards,0.151,302,302
20/01/2020 17:00:00,20/01/2020 17:30:00,35,Northward at Haywards,0.144,288,288
20/01/2020 17:30:00,20/01/2020 18:00:00,36,Northward at Haywards,0.144,287,287
20/01/2020 18:00:00,20/01/2020 18:30:00,37,Northward at Haywards,0.135,270,270
20/01/2020 18:30:00,20/01/2020 19:00:00,38,Northward at Haywards,0.134,267,267
20/01/2020 19:00:00,20/01/2020 19:30:00,39,Northward at Haywards,0.131,261,261
20/01/2020 19:30:00,20/01/2020 20:00:00,40,Northward at Haywards,0.129,257,257
20/01/2020 20:00:00,20/01/2020 20:30:00,41,Northward at Haywards,0.130,259,259
20/01/2020 20:30:00,20/01/2020 21:00:00,42,Northward at Haywards,0.133,266,266
20/01/2020 21:00:00,20/01/2020 21:30:00,43,Northward at Haywards,0.127,253,253
20/01/2020 21:30:00,20/01/2020 22:00:00,44,Northward at Haywards,0.124,248,248
20/01/2020 22:00:00,20/01/2020 22:30:00,45,Northward at Haywards,0.118,235,235
20/01/2020 22:30:00,20/01/2020 23:00:00,46,Northward at Haywards,0.086,171,171
20/01/2020 23:00:00,20/01/2020 23:30:00,47,Northward at Haywards,0.056,112,112
20/01/2020 23:30:00,21/01/2020 00:00:00,48,Northward at Haywards,0.045,90,90
