Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240510050053

Parameters
Date range,18 May 2020 - 24 May 2020
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
18/05/2020 00:00:00,18/05/2020 00:30:00,NZ,New Zealand,1.873,158209.51
18/05/2020 00:30:00,18/05/2020 01:00:00,NZ,New Zealand,1.834,190755.50
18/05/2020 01:00:00,18/05/2020 01:30:00,NZ,New Zealand,1.796,143413.26
18/05/2020 01:30:00,18/05/2020 02:00:00,NZ,New Zealand,1.769,149643.74
18/05/2020 02:00:00,18/05/2020 02:30:00,NZ,New Zealand,1.751,147752.30
18/05/2020 02:30:00,18/05/2020 03:00:00,NZ,New Zealand,1.735,179308.47
18/05/2020 03:00:00,18/05/2020 03:30:00,NZ,New Zealand,1.729,175770.34
18/05/2020 03:30:00,18/05/2020 04:00:00,NZ,New Zealand,1.732,145891.30
18/05/2020 04:00:00,18/05/2020 04:30:00,NZ,New Zealand,1.747,147244.02
18/05/2020 04:30:00,18/05/2020 05:00:00,NZ,New Zealand,1.789,143139.58
18/05/2020 05:00:00,18/05/2020 05:30:00,NZ,New Zealand,1.894,196015.03
18/05/2020 05:30:00,18/05/2020 06:00:00,NZ,New Zealand,2.027,206903.13
18/05/2020 06:00:00,18/05/2020 06:30:00,NZ,New Zealand,2.259,323863.39
18/05/2020 06:30:00,18/05/2020 07:00:00,NZ,New Zealand,2.508,310570.15
18/05/2020 07:00:00,18/05/2020 07:30:00,NZ,New Zealand,2.767,785856.73
18/05/2020 07:30:00,18/05/2020 08:00:00,NZ,New Zealand,2.923,936911.79
18/05/2020 08:00:00,18/05/2020 08:30:00,NZ,New Zealand,2.948,838497.09
18/05/2020 08:30:00,18/05/2020 09:00:00,NZ,New Zealand,2.927,530533.78
18/05/2020 09:00:00,18/05/2020 09:30:00,NZ,New Zealand,2.894,497464.05
18/05/2020 09:30:00,18/05/2020 10:00:00,NZ,New Zealand,2.839,415355.54
18/05/2020 10:00:00,18/05/2020 10:30:00,NZ,New Zealand,2.742,239733.99
18/05/2020 10:30:00,18/05/2020 11:00:00,NZ,New Zealand,2.731,385543.13
18/05/2020 11:00:00,18/05/2020 11:30:00,NZ,New Zealand,2.688,308957.06
18/05/2020 11:30:00,18/05/2020 12:00:00,NZ,New Zealand,2.651,304704.41
18/05/2020 12:00:00,18/05/2020 12:30:00,NZ,New Zealand,2.616,282902.16
18/05/2020 12:30:00,18/05/2020 13:00:00,NZ,New Zealand,2.581,225375.82
18/05/2020 13:00:00,18/05/2020 13:30:00,NZ,New Zealand,2.557,225021.62
18/05/2020 13:30:00,18/05/2020 14:00:00,NZ,New Zealand,2.526,295360.59
18/05/2020 14:00:00,18/05/2020 14:30:00,NZ,New Zealand,2.507,209125.44
18/05/2020 14:30:00,18/05/2020 15:00:00,NZ,New Zealand,2.489,191075.36
18/05/2020 15:00:00,18/05/2020 15:30:00,NZ,New Zealand,2.481,179287.18
18/05/2020 15:30:00,18/05/2020 16:00:00,NZ,New Zealand,2.532,194438.86
18/05/2020 16:00:00,18/05/2020 16:30:00,NZ,New Zealand,2.601,226695.99
18/05/2020 16:30:00,18/05/2020 17:00:00,NZ,New Zealand,2.722,373501.35
18/05/2020 17:00:00,18/05/2020 17:30:00,NZ,New Zealand,2.922,561411.94
18/05/2020 17:30:00,18/05/2020 18:00:00,NZ,New Zealand,3.074,762043.41
18/05/2020 18:00:00,18/05/2020 18:30:00,NZ,New Zealand,3.069,763671.06
18/05/2020 18:30:00,18/05/2020 19:00:00,NZ,New Zealand,3.025,637588.21
18/05/2020 19:00:00,18/05/2020 19:30:00,NZ,New Zealand,2.962,441495.26
18/05/2020 19:30:00,18/05/2020 20:00:00,NZ,New Zealand,2.890,403723.73
18/05/2020 20:00:00,18/05/2020 20:30:00,NZ,New Zealand,2.803,393089.39
18/05/2020 20:30:00,18/05/2020 21:00:00,NZ,New Zealand,2.709,436495.11
18/05/2020 21:00:00,18/05/2020 21:30:00,NZ,New Zealand,2.602,388909.60
18/05/2020 21:30:00,18/05/2020 22:00:00,NZ,New Zealand,2.488,467778.49
18/05/2020 22:00:00,18/05/2020 22:30:00,NZ,New Zealand,2.343,443536.06
18/05/2020 22:30:00,18/05/2020 23:00:00,NZ,New Zealand,2.216,201771.72
18/05/2020 23:00:00,18/05/2020 23:30:00,NZ,New Zealand,2.147,395060.46
18/05/2020 23:30:00,19/05/2020 00:00:00,NZ,New Zealand,2.065,396121.35
19/05/2020 00:00:00,19/05/2020 00:30:00,NZ,New Zealand,1.992,379025.01
19/05/2020 00:30:00,19/05/2020 01:00:00,NZ,New Zealand,1.945,307204.61
19/05/2020 01:00:00,19/05/2020 01:30:00,NZ,New Zealand,1.900,344757.62
19/05/2020 01:30:00,19/05/2020 02:00:00,NZ,New Zealand,1.865,294386.18
19/05/2020 02:00:00,19/05/2020 02:30:00,NZ,New Zealand,1.836,238221.15
19/05/2020 02:30:00,19/05/2020 03:00:00,NZ,New Zealand,1.815,277695.54
19/05/2020 03:00:00,19/05/2020 03:30:00,NZ,New Zealand,1.812,270605.35
19/05/2020 03:30:00,19/05/2020 04:00:00,NZ,New Zealand,1.809,219388.18
19/05/2020 04:00:00,19/05/2020 04:30:00,NZ,New Zealand,1.834,240773.89
19/05/2020 04:30:00,19/05/2020 05:00:00,NZ,New Zealand,1.879,243351.93
19/05/2020 05:00:00,19/05/2020 05:30:00,NZ,New Zealand,1.977,413868.55
19/05/2020 05:30:00,19/05/2020 06:00:00,NZ,New Zealand,2.102,269447.68
19/05/2020 06:00:00,19/05/2020 06:30:00,NZ,New Zealand,2.339,310969.81
19/05/2020 06:30:00,19/05/2020 07:00:00,NZ,New Zealand,2.595,445484.79
19/05/2020 07:00:00,19/05/2020 07:30:00,NZ,New Zealand,2.852,834891.18
19/05/2020 07:30:00,19/05/2020 08:00:00,NZ,New Zealand,3.009,889134.02
19/05/2020 08:00:00,19/05/2020 08:30:00,NZ,New Zealand,3.038,974349.43
19/05/2020 08:30:00,19/05/2020 09:00:00,NZ,New Zealand,3.004,1010317.88
19/05/2020 09:00:00,19/05/2020 09:30:00,NZ,New Zealand,2.960,867027.42
19/05/2020 09:30:00,19/05/2020 10:00:00,NZ,New Zealand,2.898,673793.87
19/05/2020 10:00:00,19/05/2020 10:30:00,NZ,New Zealand,2.839,518717.97
19/05/2020 10:30:00,19/05/2020 11:00:00,NZ,New Zealand,2.775,539429.05
19/05/2020 11:00:00,19/05/2020 11:30:00,NZ,New Zealand,2.714,506077.77
19/05/2020 11:30:00,19/05/2020 12:00:00,NZ,New Zealand,2.688,513592.16
19/05/2020 12:00:00,19/05/2020 12:30:00,NZ,New Zealand,2.660,495680.73
19/05/2020 12:30:00,19/05/2020 13:00:00,NZ,New Zealand,2.630,461037.83
19/05/2020 13:00:00,19/05/2020 13:30:00,NZ,New Zealand,2.598,436776.08
19/05/2020 13:30:00,19/05/2020 14:00:00,NZ,New Zealand,2.562,317126.23
19/05/2020 14:00:00,19/05/2020 14:30:00,NZ,New Zealand,2.541,328293.80
19/05/2020 14:30:00,19/05/2020 15:00:00,NZ,New Zealand,2.527,277991.10
19/05/2020 15:00:00,19/05/2020 15:30:00,NZ,New Zealand,2.523,312245.75
19/05/2020 15:30:00,19/05/2020 16:00:00,NZ,New Zealand,2.566,360784.50
19/05/2020 16:00:00,19/05/2020 16:30:00,NZ,New Zealand,2.632,365233.10
19/05/2020 16:30:00,19/05/2020 17:00:00,NZ,New Zealand,2.752,479162.57
19/05/2020 17:00:00,19/05/2020 17:30:00,NZ,New Zealand,2.951,586844.59
19/05/2020 17:30:00,19/05/2020 18:00:00,NZ,New Zealand,3.115,1077137.73
19/05/2020 18:00:00,19/05/2020 18:30:00,NZ,New Zealand,3.113,2855690.67
19/05/2020 18:30:00,19/05/2020 19:00:00,NZ,New Zealand,3.086,2529474.82
19/05/2020 19:00:00,19/05/2020 19:30:00,NZ,New Zealand,3.028,1014855.27
19/05/2020 19:30:00,19/05/2020 20:00:00,NZ,New Zealand,2.935,847429.82
19/05/2020 20:00:00,19/05/2020 20:30:00,NZ,New Zealand,2.853,813036.62
19/05/2020 20:30:00,19/05/2020 21:00:00,NZ,New Zealand,2.789,824787.63
19/05/2020 21:00:00,19/05/2020 21:30:00,NZ,New Zealand,2.691,588243.66
19/05/2020 21:30:00,19/05/2020 22:00:00,NZ,New Zealand,2.559,454802.48
19/05/2020 22:00:00,19/05/2020 22:30:00,NZ,New Zealand,2.404,426248.11
19/05/2020 22:30:00,19/05/2020 23:00:00,NZ,New Zealand,2.264,346994.95
19/05/2020 23:00:00,19/05/2020 23:30:00,NZ,New Zealand,2.184,292042.02
19/05/2020 23:30:00,20/05/2020 00:00:00,NZ,New Zealand,2.104,190813.04
20/05/2020 00:00:00,20/05/2020 00:30:00,NZ,New Zealand,2.024,236729.89
20/05/2020 00:30:00,20/05/2020 01:00:00,NZ,New Zealand,1.965,210645.95
20/05/2020 01:00:00,20/05/2020 01:30:00,NZ,New Zealand,1.923,200575.54
20/05/2020 01:30:00,20/05/2020 02:00:00,NZ,New Zealand,1.890,197926.64
20/05/2020 02:00:00,20/05/2020 02:30:00,NZ,New Zealand,1.866,188276.74
20/05/2020 02:30:00,20/05/2020 03:00:00,NZ,New Zealand,1.854,194071.20
20/05/2020 03:00:00,20/05/2020 03:30:00,NZ,New Zealand,1.849,224320.32
20/05/2020 03:30:00,20/05/2020 04:00:00,NZ,New Zealand,1.849,193812.26
20/05/2020 04:00:00,20/05/2020 04:30:00,NZ,New Zealand,1.875,224980.21
20/05/2020 04:30:00,20/05/2020 05:00:00,NZ,New Zealand,1.919,166942.90
20/05/2020 05:00:00,20/05/2020 05:30:00,NZ,New Zealand,2.011,238422.30
20/05/2020 05:30:00,20/05/2020 06:00:00,NZ,New Zealand,2.148,227032.58
20/05/2020 06:00:00,20/05/2020 06:30:00,NZ,New Zealand,2.403,492897.56
20/05/2020 06:30:00,20/05/2020 07:00:00,NZ,New Zealand,2.679,786164.50
20/05/2020 07:00:00,20/05/2020 07:30:00,NZ,New Zealand,2.953,1460597.20
20/05/2020 07:30:00,20/05/2020 08:00:00,NZ,New Zealand,3.090,1144654.05
20/05/2020 08:00:00,20/05/2020 08:30:00,NZ,New Zealand,3.107,2061129.81
20/05/2020 08:30:00,20/05/2020 09:00:00,NZ,New Zealand,3.073,1516536.32
20/05/2020 09:00:00,20/05/2020 09:30:00,NZ,New Zealand,3.065,964318.71
20/05/2020 09:30:00,20/05/2020 10:00:00,NZ,New Zealand,3.000,885738.73
20/05/2020 10:00:00,20/05/2020 10:30:00,NZ,New Zealand,2.937,547683.85
20/05/2020 10:30:00,20/05/2020 11:00:00,NZ,New Zealand,2.863,844266.44
20/05/2020 11:00:00,20/05/2020 11:30:00,NZ,New Zealand,2.806,685003.75
20/05/2020 11:30:00,20/05/2020 12:00:00,NZ,New Zealand,2.746,713786.54
20/05/2020 12:00:00,20/05/2020 12:30:00,NZ,New Zealand,2.705,791382.07
20/05/2020 12:30:00,20/05/2020 13:00:00,NZ,New Zealand,2.664,502618.59
20/05/2020 13:00:00,20/05/2020 13:30:00,NZ,New Zealand,2.636,442507.08
20/05/2020 13:30:00,20/05/2020 14:00:00,NZ,New Zealand,2.593,340673.62
20/05/2020 14:00:00,20/05/2020 14:30:00,NZ,New Zealand,2.562,304418.30
20/05/2020 14:30:00,20/05/2020 15:00:00,NZ,New Zealand,2.540,266697.40
20/05/2020 15:00:00,20/05/2020 15:30:00,NZ,New Zealand,2.541,266717.93
20/05/2020 15:30:00,20/05/2020 16:00:00,NZ,New Zealand,2.581,337342.19
20/05/2020 16:00:00,20/05/2020 16:30:00,NZ,New Zealand,2.651,344537.82
20/05/2020 16:30:00,20/05/2020 17:00:00,NZ,New Zealand,2.780,385445.85
20/05/2020 17:00:00,20/05/2020 17:30:00,NZ,New Zealand,2.984,580036.10
20/05/2020 17:30:00,20/05/2020 18:00:00,NZ,New Zealand,3.181,1238576.94
20/05/2020 18:00:00,20/05/2020 18:30:00,NZ,New Zealand,3.183,1008475.30
20/05/2020 18:30:00,20/05/2020 19:00:00,NZ,New Zealand,3.150,917255.58
20/05/2020 19:00:00,20/05/2020 19:30:00,NZ,New Zealand,3.101,896969.24
20/05/2020 19:30:00,20/05/2020 20:00:00,NZ,New Zealand,3.050,867690.15
20/05/2020 20:00:00,20/05/2020 20:30:00,NZ,New Zealand,2.960,1503235.69
20/05/2020 20:30:00,20/05/2020 21:00:00,NZ,New Zealand,2.876,842887.02
20/05/2020 21:00:00,20/05/2020 21:30:00,NZ,New Zealand,2.795,880249.59
20/05/2020 21:30:00,20/05/2020 22:00:00,NZ,New Zealand,2.678,764966.65
20/05/2020 22:00:00,20/05/2020 22:30:00,NZ,New Zealand,2.510,364852.86
20/05/2020 22:30:00,20/05/2020 23:00:00,NZ,New Zealand,2.369,484505.90
20/05/2020 23:00:00,20/05/2020 23:30:00,NZ,New Zealand,2.288,493981.29
20/05/2020 23:30:00,21/05/2020 00:00:00,NZ,New Zealand,2.193,436870.59
21/05/2020 00:00:00,21/05/2020 00:30:00,NZ,New Zealand,2.106,310941.39
21/05/2020 00:30:00,21/05/2020 01:00:00,NZ,New Zealand,2.042,305976.15
21/05/2020 01:00:00,21/05/2020 01:30:00,NZ,New Zealand,1.995,238951.56
21/05/2020 01:30:00,21/05/2020 02:00:00,NZ,New Zealand,1.955,233637.54
21/05/2020 02:00:00,21/05/2020 02:30:00,NZ,New Zealand,1.933,216240.36
21/05/2020 02:30:00,21/05/2020 03:00:00,NZ,New Zealand,1.914,184531.14
21/05/2020 03:00:00,21/05/2020 03:30:00,NZ,New Zealand,1.907,164156.07
21/05/2020 03:30:00,21/05/2020 04:00:00,NZ,New Zealand,1.908,162444.86
21/05/2020 04:00:00,21/05/2020 04:30:00,NZ,New Zealand,1.931,172496.83
21/05/2020 04:30:00,21/05/2020 05:00:00,NZ,New Zealand,1.974,190912.41
21/05/2020 05:00:00,21/05/2020 05:30:00,NZ,New Zealand,2.075,180279.77
21/05/2020 05:30:00,21/05/2020 06:00:00,NZ,New Zealand,2.212,226679.46
21/05/2020 06:00:00,21/05/2020 06:30:00,NZ,New Zealand,2.442,292516.63
21/05/2020 06:30:00,21/05/2020 07:00:00,NZ,New Zealand,2.693,720864.07
21/05/2020 07:00:00,21/05/2020 07:30:00,NZ,New Zealand,2.984,926092.44
21/05/2020 07:30:00,21/05/2020 08:00:00,NZ,New Zealand,3.133,1684544.79
21/05/2020 08:00:00,21/05/2020 08:30:00,NZ,New Zealand,3.149,1433373.22
21/05/2020 08:30:00,21/05/2020 09:00:00,NZ,New Zealand,3.122,1386003.08
21/05/2020 09:00:00,21/05/2020 09:30:00,NZ,New Zealand,3.090,1391703.85
21/05/2020 09:30:00,21/05/2020 10:00:00,NZ,New Zealand,3.033,1461077.20
21/05/2020 10:00:00,21/05/2020 10:30:00,NZ,New Zealand,2.954,691755.84
21/05/2020 10:30:00,21/05/2020 11:00:00,NZ,New Zealand,2.876,509490.96
21/05/2020 11:00:00,21/05/2020 11:30:00,NZ,New Zealand,2.754,273319.56
21/05/2020 11:30:00,21/05/2020 12:00:00,NZ,New Zealand,2.745,299462.98
21/05/2020 12:00:00,21/05/2020 12:30:00,NZ,New Zealand,2.705,293273.62
21/05/2020 12:30:00,21/05/2020 13:00:00,NZ,New Zealand,2.670,264035.65
21/05/2020 13:00:00,21/05/2020 13:30:00,NZ,New Zealand,2.638,286885.98
21/05/2020 13:30:00,21/05/2020 14:00:00,NZ,New Zealand,2.579,253393.26
21/05/2020 14:00:00,21/05/2020 14:30:00,NZ,New Zealand,2.553,189621.86
21/05/2020 14:30:00,21/05/2020 15:00:00,NZ,New Zealand,2.528,146654.54
21/05/2020 15:00:00,21/05/2020 15:30:00,NZ,New Zealand,2.534,187997.13
21/05/2020 15:30:00,21/05/2020 16:00:00,NZ,New Zealand,2.585,228101.90
21/05/2020 16:00:00,21/05/2020 16:30:00,NZ,New Zealand,2.658,259864.68
21/05/2020 16:30:00,21/05/2020 17:00:00,NZ,New Zealand,2.752,273020.30
21/05/2020 17:00:00,21/05/2020 17:30:00,NZ,New Zealand,2.945,464980.96
21/05/2020 17:30:00,21/05/2020 18:00:00,NZ,New Zealand,3.115,808296.61
21/05/2020 18:00:00,21/05/2020 18:30:00,NZ,New Zealand,3.122,645360.11
21/05/2020 18:30:00,21/05/2020 19:00:00,NZ,New Zealand,3.091,386565.13
21/05/2020 19:00:00,21/05/2020 19:30:00,NZ,New Zealand,3.029,454465.10
21/05/2020 19:30:00,21/05/2020 20:00:00,NZ,New Zealand,2.971,322619.88
21/05/2020 20:00:00,21/05/2020 20:30:00,NZ,New Zealand,2.901,356348.31
21/05/2020 20:30:00,21/05/2020 21:00:00,NZ,New Zealand,2.831,338484.89
21/05/2020 21:00:00,21/05/2020 21:30:00,NZ,New Zealand,2.730,272980.43
21/05/2020 21:30:00,21/05/2020 22:00:00,NZ,New Zealand,2.610,262136.38
21/05/2020 22:00:00,21/05/2020 22:30:00,NZ,New Zealand,2.451,246764.19
21/05/2020 22:30:00,21/05/2020 23:00:00,NZ,New Zealand,2.313,259792.26
21/05/2020 23:00:00,21/05/2020 23:30:00,NZ,New Zealand,2.232,455795.56
21/05/2020 23:30:00,22/05/2020 00:00:00,NZ,New Zealand,2.140,266863.26
22/05/2020 00:00:00,22/05/2020 00:30:00,NZ,New Zealand,2.061,235604.65
22/05/2020 00:30:00,22/05/2020 01:00:00,NZ,New Zealand,1.998,191847.12
22/05/2020 01:00:00,22/05/2020 01:30:00,NZ,New Zealand,1.949,224580.98
22/05/2020 01:30:00,22/05/2020 02:00:00,NZ,New Zealand,1.908,183589.13
22/05/2020 02:00:00,22/05/2020 02:30:00,NZ,New Zealand,1.880,167612.84
22/05/2020 02:30:00,22/05/2020 03:00:00,NZ,New Zealand,1.864,163652.75
22/05/2020 03:00:00,22/05/2020 03:30:00,NZ,New Zealand,1.858,153533.06
22/05/2020 03:30:00,22/05/2020 04:00:00,NZ,New Zealand,1.857,143616.32
22/05/2020 04:00:00,22/05/2020 04:30:00,NZ,New Zealand,1.881,153878.10
22/05/2020 04:30:00,22/05/2020 05:00:00,NZ,New Zealand,1.918,155367.46
22/05/2020 05:00:00,22/05/2020 05:30:00,NZ,New Zealand,2.016,175210.94
22/05/2020 05:30:00,22/05/2020 06:00:00,NZ,New Zealand,2.144,237152.91
22/05/2020 06:00:00,22/05/2020 06:30:00,NZ,New Zealand,2.369,442562.92
22/05/2020 06:30:00,22/05/2020 07:00:00,NZ,New Zealand,2.607,488759.74
22/05/2020 07:00:00,22/05/2020 07:30:00,NZ,New Zealand,2.878,1338563.44
22/05/2020 07:30:00,22/05/2020 08:00:00,NZ,New Zealand,3.014,1565546.25
22/05/2020 08:00:00,22/05/2020 08:30:00,NZ,New Zealand,3.047,876367.04
22/05/2020 08:30:00,22/05/2020 09:00:00,NZ,New Zealand,3.021,754715.37
22/05/2020 09:00:00,22/05/2020 09:30:00,NZ,New Zealand,2.983,616836.86
22/05/2020 09:30:00,22/05/2020 10:00:00,NZ,New Zealand,2.923,318406.17
22/05/2020 10:00:00,22/05/2020 10:30:00,NZ,New Zealand,2.859,311208.41
22/05/2020 10:30:00,22/05/2020 11:00:00,NZ,New Zealand,2.783,299168.71
22/05/2020 11:00:00,22/05/2020 11:30:00,NZ,New Zealand,2.700,206997.07
22/05/2020 11:30:00,22/05/2020 12:00:00,NZ,New Zealand,2.645,133889.35
22/05/2020 12:00:00,22/05/2020 12:30:00,NZ,New Zealand,2.610,129839.98
22/05/2020 12:30:00,22/05/2020 13:00:00,NZ,New Zealand,2.574,107930.88
22/05/2020 13:00:00,22/05/2020 13:30:00,NZ,New Zealand,2.566,172298.29
22/05/2020 13:30:00,22/05/2020 14:00:00,NZ,New Zealand,2.529,165108.28
22/05/2020 14:00:00,22/05/2020 14:30:00,NZ,New Zealand,2.495,69571.36
22/05/2020 14:30:00,22/05/2020 15:00:00,NZ,New Zealand,2.471,191218.02
22/05/2020 15:00:00,22/05/2020 15:30:00,NZ,New Zealand,2.459,127356.14
22/05/2020 15:30:00,22/05/2020 16:00:00,NZ,New Zealand,2.488,146323.75
22/05/2020 16:00:00,22/05/2020 16:30:00,NZ,New Zealand,2.539,169746.08
22/05/2020 16:30:00,22/05/2020 17:00:00,NZ,New Zealand,2.641,183385.10
22/05/2020 17:00:00,22/05/2020 17:30:00,NZ,New Zealand,2.828,262539.01
22/05/2020 17:30:00,22/05/2020 18:00:00,NZ,New Zealand,3.009,327344.05
22/05/2020 18:00:00,22/05/2020 18:30:00,NZ,New Zealand,3.006,297211.45
22/05/2020 18:30:00,22/05/2020 19:00:00,NZ,New Zealand,2.981,294128.01
22/05/2020 19:00:00,22/05/2020 19:30:00,NZ,New Zealand,2.916,287662.60
22/05/2020 19:30:00,22/05/2020 20:00:00,NZ,New Zealand,2.842,272127.89
22/05/2020 20:00:00,22/05/2020 20:30:00,NZ,New Zealand,2.764,276634.63
22/05/2020 20:30:00,22/05/2020 21:00:00,NZ,New Zealand,2.690,251723.69
22/05/2020 21:00:00,22/05/2020 21:30:00,NZ,New Zealand,2.611,242362.73
22/05/2020 21:30:00,22/05/2020 22:00:00,NZ,New Zealand,2.524,252546.43
22/05/2020 22:00:00,22/05/2020 22:30:00,NZ,New Zealand,2.404,239040.08
22/05/2020 22:30:00,22/05/2020 23:00:00,NZ,New Zealand,2.285,266574.41
22/05/2020 23:00:00,22/05/2020 23:30:00,NZ,New Zealand,2.223,436358.30
22/05/2020 23:30:00,23/05/2020 00:00:00,NZ,New Zealand,2.139,434023.66
23/05/2020 00:00:00,23/05/2020 00:30:00,NZ,New Zealand,2.056,159070.70
23/05/2020 00:30:00,23/05/2020 01:00:00,NZ,New Zealand,1.991,115223.72
23/05/2020 01:00:00,23/05/2020 01:30:00,NZ,New Zealand,1.938,175156.53
23/05/2020 01:30:00,23/05/2020 02:00:00,NZ,New Zealand,1.894,232233.38
23/05/2020 02:00:00,23/05/2020 02:30:00,NZ,New Zealand,1.868,278419.69
23/05/2020 02:30:00,23/05/2020 03:00:00,NZ,New Zealand,1.844,153376.21
23/05/2020 03:00:00,23/05/2020 03:30:00,NZ,New Zealand,1.830,155972.70
23/05/2020 03:30:00,23/05/2020 04:00:00,NZ,New Zealand,1.829,178374.27
23/05/2020 04:00:00,23/05/2020 04:30:00,NZ,New Zealand,1.838,232277.24
23/05/2020 04:30:00,23/05/2020 05:00:00,NZ,New Zealand,1.858,276415.19
23/05/2020 05:00:00,23/05/2020 05:30:00,NZ,New Zealand,1.911,379045.86
23/05/2020 05:30:00,23/05/2020 06:00:00,NZ,New Zealand,1.972,323894.06
23/05/2020 06:00:00,23/05/2020 06:30:00,NZ,New Zealand,2.070,419741.81
23/05/2020 06:30:00,23/05/2020 07:00:00,NZ,New Zealand,2.164,365506.49
23/05/2020 07:00:00,23/05/2020 07:30:00,NZ,New Zealand,2.292,567935.26
23/05/2020 07:30:00,23/05/2020 08:00:00,NZ,New Zealand,2.434,631923.22
23/05/2020 08:00:00,23/05/2020 08:30:00,NZ,New Zealand,2.567,1110738.33
23/05/2020 08:30:00,23/05/2020 09:00:00,NZ,New Zealand,2.667,1343608.38
23/05/2020 09:00:00,23/05/2020 09:30:00,NZ,New Zealand,2.713,1262856.97
23/05/2020 09:30:00,23/05/2020 10:00:00,NZ,New Zealand,2.689,1118401.00
23/05/2020 10:00:00,23/05/2020 10:30:00,NZ,New Zealand,2.654,1082422.41
23/05/2020 10:30:00,23/05/2020 11:00:00,NZ,New Zealand,2.606,1066536.70
23/05/2020 11:00:00,23/05/2020 11:30:00,NZ,New Zealand,2.538,720185.68
23/05/2020 11:30:00,23/05/2020 12:00:00,NZ,New Zealand,2.516,906597.28
23/05/2020 12:00:00,23/05/2020 12:30:00,NZ,New Zealand,2.471,353924.51
23/05/2020 12:30:00,23/05/2020 13:00:00,NZ,New Zealand,2.437,263511.16
23/05/2020 13:00:00,23/05/2020 13:30:00,NZ,New Zealand,2.419,381991.32
23/05/2020 13:30:00,23/05/2020 14:00:00,NZ,New Zealand,2.387,325467.11
23/05/2020 14:00:00,23/05/2020 14:30:00,NZ,New Zealand,2.369,302680.96
23/05/2020 14:30:00,23/05/2020 15:00:00,NZ,New Zealand,2.374,218677.98
23/05/2020 15:00:00,23/05/2020 15:30:00,NZ,New Zealand,2.390,261256.63
23/05/2020 15:30:00,23/05/2020 16:00:00,NZ,New Zealand,2.430,322112.23
23/05/2020 16:00:00,23/05/2020 16:30:00,NZ,New Zealand,2.520,254869.21
23/05/2020 16:30:00,23/05/2020 17:00:00,NZ,New Zealand,2.661,646357.44
23/05/2020 17:00:00,23/05/2020 17:30:00,NZ,New Zealand,2.843,801533.36
23/05/2020 17:30:00,23/05/2020 18:00:00,NZ,New Zealand,2.986,1359562.47
23/05/2020 18:00:00,23/05/2020 18:30:00,NZ,New Zealand,2.967,856624.54
23/05/2020 18:30:00,23/05/2020 19:00:00,NZ,New Zealand,2.925,704199.60
23/05/2020 19:00:00,23/05/2020 19:30:00,NZ,New Zealand,2.863,563081.12
23/05/2020 19:30:00,23/05/2020 20:00:00,NZ,New Zealand,2.771,362886.76
23/05/2020 20:00:00,23/05/2020 20:30:00,NZ,New Zealand,2.701,271493.17
23/05/2020 20:30:00,23/05/2020 21:00:00,NZ,New Zealand,2.618,941117.23
23/05/2020 21:00:00,23/05/2020 21:30:00,NZ,New Zealand,2.545,274939.79
23/05/2020 21:30:00,23/05/2020 22:00:00,NZ,New Zealand,2.450,266008.55
23/05/2020 22:00:00,23/05/2020 22:30:00,NZ,New Zealand,2.340,329471.39
23/05/2020 22:30:00,23/05/2020 23:00:00,NZ,New Zealand,2.247,593597.53
23/05/2020 23:00:00,23/05/2020 23:30:00,NZ,New Zealand,2.186,628863.63
23/05/2020 23:30:00,24/05/2020 00:00:00,NZ,New Zealand,2.103,486529.12
24/05/2020 00:00:00,24/05/2020 00:30:00,NZ,New Zealand,2.017,559364.65
24/05/2020 00:30:00,24/05/2020 01:00:00,NZ,New Zealand,1.950,581426.06
24/05/2020 01:00:00,24/05/2020 01:30:00,NZ,New Zealand,1.891,557026.55
24/05/2020 01:30:00,24/05/2020 02:00:00,NZ,New Zealand,1.841,514983.41
24/05/2020 02:00:00,24/05/2020 02:30:00,NZ,New Zealand,1.805,150160.91
24/05/2020 02:30:00,24/05/2020 03:00:00,NZ,New Zealand,1.776,105866.85
24/05/2020 03:00:00,24/05/2020 03:30:00,NZ,New Zealand,1.756,30391.24
24/05/2020 03:30:00,24/05/2020 04:00:00,NZ,New Zealand,1.733,86702.44
24/05/2020 04:00:00,24/05/2020 04:30:00,NZ,New Zealand,1.730,87336.87
24/05/2020 04:30:00,24/05/2020 05:00:00,NZ,New Zealand,1.752,137961.76
24/05/2020 05:00:00,24/05/2020 05:30:00,NZ,New Zealand,1.780,115573.99
24/05/2020 05:30:00,24/05/2020 06:00:00,NZ,New Zealand,1.823,139218.03
24/05/2020 06:00:00,24/05/2020 06:30:00,NZ,New Zealand,1.894,91234.18
24/05/2020 06:30:00,24/05/2020 07:00:00,NZ,New Zealand,1.961,164827.05
24/05/2020 07:00:00,24/05/2020 07:30:00,NZ,New Zealand,2.042,163158.23
24/05/2020 07:30:00,24/05/2020 08:00:00,NZ,New Zealand,2.085,61642.01
24/05/2020 08:00:00,24/05/2020 08:30:00,NZ,New Zealand,2.275,190228.93
24/05/2020 08:30:00,24/05/2020 09:00:00,NZ,New Zealand,2.416,382813.53
24/05/2020 09:00:00,24/05/2020 09:30:00,NZ,New Zealand,2.537,722134.21
24/05/2020 09:30:00,24/05/2020 10:00:00,NZ,New Zealand,2.585,863092.80
24/05/2020 10:00:00,24/05/2020 10:30:00,NZ,New Zealand,2.613,886194.60
24/05/2020 10:30:00,24/05/2020 11:00:00,NZ,New Zealand,2.595,872696.37
24/05/2020 11:00:00,24/05/2020 11:30:00,NZ,New Zealand,2.591,871000.55
24/05/2020 11:30:00,24/05/2020 12:00:00,NZ,New Zealand,2.573,834159.06
24/05/2020 12:00:00,24/05/2020 12:30:00,NZ,New Zealand,2.568,1073019.10
24/05/2020 12:30:00,24/05/2020 13:00:00,NZ,New Zealand,2.535,863796.02
24/05/2020 13:00:00,24/05/2020 13:30:00,NZ,New Zealand,2.513,819118.93
24/05/2020 13:30:00,24/05/2020 14:00:00,NZ,New Zealand,2.498,813022.19
24/05/2020 14:00:00,24/05/2020 14:30:00,NZ,New Zealand,2.481,671375.62
24/05/2020 14:30:00,24/05/2020 15:00:00,NZ,New Zealand,2.499,810257.90
24/05/2020 15:00:00,24/05/2020 15:30:00,NZ,New Zealand,2.511,1050294.88
24/05/2020 15:30:00,24/05/2020 16:00:00,NZ,New Zealand,2.553,873212.05
24/05/2020 16:00:00,24/05/2020 16:30:00,NZ,New Zealand,2.637,948294.08
24/05/2020 16:30:00,24/05/2020 17:00:00,NZ,New Zealand,2.759,1128138.63
24/05/2020 17:00:00,24/05/2020 17:30:00,NZ,New Zealand,2.888,916142.11
24/05/2020 17:30:00,24/05/2020 18:00:00,NZ,New Zealand,2.979,1125396.90
24/05/2020 18:00:00,24/05/2020 18:30:00,NZ,New Zealand,2.941,923354.28
24/05/2020 18:30:00,24/05/2020 19:00:00,NZ,New Zealand,2.881,593266.34
24/05/2020 19:00:00,24/05/2020 19:30:00,NZ,New Zealand,2.812,330565.06
24/05/2020 19:30:00,24/05/2020 20:00:00,NZ,New Zealand,2.731,244498.43