%   Times were stated as being for the START of the half hour, and yes, the first value of the day is missing.
%But after a field test (7/7/2010) in which Molly turned on every heater in the house for 2-2:30 and then
%turned off everything (2:30-3) this statement was revised to them being for the END of the half-hour.
%And yes, the midnight ending is converted to 00:00 of the following day. This annoyance was initially reversed
%by hand, however, Gnash's pmuD routine has since been extended to put up with this.
%   Times are NOT adjusted across daylight saving transitions; Gnash recognises this via the sequence of times.
%   Time alignment is that of the first day and as 1/5/2008 is outside daylight saving, no shift is required.
%Thus, there is no need for the "Time -3600" fiddle for the one hour shift, were the start within summer shifted time.
%   On a subsequent re-load of the data file (after discovering that reactive data are also available once I saw
%the web site interface: Molly had revealed her password after having difficulty with accessing data),
%I converted to using the option "NZ Time" rather than "GMT+12" and now the clock time given does indeed
%lurch across the daylight saving changeovers: this is as expected by pmuD, so it all works. Midnight continues
%to be specified as time zero of the following day.
%   The interface also offered time intervals less than half-hourly, but a test of the fifteen, five and one-minute
%intervals merely elicited repeated values with changes every thirty minutes.
%
%   Values must be doubled to be regarded as KW, as they are supplied as KWh in a HALF hour...
"Aux.Date","Time","NI.Eastbourne.House/2","NI.Eastbourne.House.Reactive/2"
"Date","Time","Eastbourne (Wellington) residence (MMHQ): wood fire, solar water heater, no nappies.","Eastbourne (Wellington) residence (MMHQ): wood fire, solar water heater, no nappies. Reactive."
01/05/2008,00:30,0.116,0.088
01/05/2008,01:00,0.054,0.041
01/05/2008,01:30,0.084,0.092
01/05/2008,02:00,0.039,0.015
01/05/2008,02:30,0.079,0.085
01/05/2008,03:00,0.054,0.038
01/05/2008,03:30,0.051,0.037
01/05/2008,04:00,0.146,0.074
01/05/2008,04:30,0.184,0.058
01/05/2008,05:00,0.159,0.097
01/05/2008,05:30,0.223,0.196
01/05/2008,06:00,0.186,0.136
01/05/2008,06:30,0.592,0.134
01/05/2008,07:00,0.464,0.158
01/05/2008,07:30,0.333,0.098
01/05/2008,08:00,0.539,0.167
01/05/2008,08:30,0.358,0.148
01/05/2008,09:00,0.559,0.112
01/05/2008,09:30,0.510,0.142
01/05/2008,10:00,0.417,0.154
01/05/2008,10:30,0.422,0.120
01/05/2008,11:00,0.220,0.147
01/05/2008,11:30,0.203,0.103
01/05/2008,12:00,0.098,0.025
01/05/2008,12:30,0.125,0.068
01/05/2008,13:00,0.445,0.051
01/05/2008,13:30,0.673,0.034
01/05/2008,14:00,0.341,0.077
01/05/2008,14:30,0.117,0.021
01/05/2008,15:00,0.136,0.071
01/05/2008,15:30,0.720,0.108
01/05/2008,16:00,0.694,0.193
01/05/2008,16:30,0.252,0.088
01/05/2008,17:00,0.191,0.043
01/05/2008,17:30,0.250,0.085
01/05/2008,18:00,0.141,0.051
01/05/2008,18:30,0.164,0.046
01/05/2008,19:00,0.233,0.083
01/05/2008,19:30,0.246,0.063
01/05/2008,20:00,0.223,0.050
01/05/2008,20:30,0.205,0.087
01/05/2008,21:00,0.173,0.066
01/05/2008,21:30,0.056,0.012
01/05/2008,22:00,0.076,0.070
01/05/2008,22:30,0.064,0.052
01/05/2008,23:00,0.045,0.021
01/05/2008,23:30,0.064,0.048
02/05/2008,00:00,0.068,0.058
02/05/2008,00:30,0.044,0.017
02/05/2008,01:00,0.074,0.069
02/05/2008,01:30,0.058,0.040
02/05/2008,02:00,0.051,0.031
02/05/2008,02:30,0.075,0.069
02/05/2008,03:00,0.045,0.019
02/05/2008,03:30,0.052,0.033
02/05/2008,04:00,0.335,0.074
02/05/2008,04:30,0.539,0.056
02/05/2008,05:00,0.435,0.068
02/05/2008,05:30,0.406,0.096
02/05/2008,06:00,0.358,0.039
02/05/2008,06:30,0.483,0.046
02/05/2008,07:00,0.295,0.095
02/05/2008,07:30,0.055,0.027
02/05/2008,08:00,0.092,0.066
02/05/2008,08:30,0.526,0.076
02/05/2008,09:00,0.286,0.015
02/05/2008,09:30,0.423,0.070
02/05/2008,10:00,0.181,0.066
02/05/2008,10:30,0.181,0.029
02/05/2008,11:00,0.114,0.076
02/05/2008,11:30,0.155,0.048
02/05/2008,12:00,0.330,0.038
02/05/2008,12:30,0.128,0.071
02/05/2008,13:00,0.107,0.037
02/05/2008,13:30,0.107,0.041
02/05/2008,14:00,0.126,0.070
02/05/2008,14:30,0.102,0.030
02/05/2008,15:00,0.084,0.021
02/05/2008,15:30,0.223,0.120
02/05/2008,16:00,0.667,0.136
02/05/2008,16:30,0.295,0.106
02/05/2008,17:00,0.443,0.168
02/05/2008,17:30,0.760,0.103
02/05/2008,18:00,0.525,0.150
02/05/2008,18:30,0.436,0.071
02/05/2008,19:00,0.433,0.037
02/05/2008,19:30,0.291,0.093
02/05/2008,20:00,0.185,0.050
02/05/2008,20:30,0.185,0.054
02/05/2008,21:00,0.196,0.069
02/05/2008,21:30,0.146,0.063
02/05/2008,22:00,0.382,0.057
02/05/2008,22:30,0.152,0.097
02/05/2008,23:00,0.119,0.039
02/05/2008,23:30,0.067,0.058
03/05/2008,00:00,0.066,0.049
03/05/2008,00:30,0.066,0.026
03/05/2008,01:00,0.075,0.047
03/05/2008,01:30,0.078,0.048
03/05/2008,02:00,0.069,0.035
03/05/2008,02:30,0.059,0.029
03/05/2008,03:00,0.080,0.065
03/05/2008,03:30,0.061,0.031
03/05/2008,04:00,0.056,0.033
03/05/2008,04:30,0.071,0.063
03/05/2008,05:00,0.047,0.022
03/05/2008,05:30,0.503,0.061
03/05/2008,06:00,0.559,0.086
03/05/2008,06:30,0.041,0.010
03/05/2008,07:00,0.496,0.066
03/05/2008,07:30,0.521,0.069
03/05/2008,08:00,0.466,0.020
03/05/2008,08:30,0.493,0.071
03/05/2008,09:00,0.613,0.045
03/05/2008,09:30,0.435,0.025
03/05/2008,10:00,0.374,0.061
03/05/2008,10:30,0.569,0.044
03/05/2008,11:00,0.621,0.031
03/05/2008,11:30,0.332,0.063
03/05/2008,12:00,0.289,0.035
03/05/2008,12:30,0.151,0.080
03/05/2008,13:00,0.605,0.132
03/05/2008,13:30,0.257,0.097
03/05/2008,14:00,0.468,0.116
03/05/2008,14:30,0.237,0.115
03/05/2008,15:00,0.749,0.147
03/05/2008,15:30,0.342,0.124
03/05/2008,16:00,0.892,0.084
03/05/2008,16:30,0.341,0.035
03/05/2008,17:00,0.546,0.098
03/05/2008,17:30,0.405,0.066
03/05/2008,18:00,0.194,0.038
03/05/2008,18:30,0.346,0.144
03/05/2008,19:00,0.493,0.064
03/05/2008,19:30,0.158,0.033
03/05/2008,20:00,0.316,0.082
03/05/2008,20:30,0.466,0.051
03/05/2008,21:00,0.182,0.051
03/05/2008,21:30,0.281,0.090
03/05/2008,22:00,0.107,0.044
03/05/2008,22:30,0.119,0.072
03/05/2008,23:00,0.075,0.047
03/05/2008,23:30,0.055,0.021
04/05/2008,00:00,0.068,0.048
04/05/2008,00:30,0.079,0.063
04/05/2008,01:00,0.047,0.007
04/05/2008,01:30,0.071,0.053
04/05/2008,02:00,0.070,0.059
04/05/2008,02:30,0.038,0.005
04/05/2008,03:00,0.065,0.053
04/05/2008,03:30,0.070,0.061
04/05/2008,04:00,0.035,0.001
04/05/2008,04:30,0.474,0.083
04/05/2008,05:00,0.578,0.090
04/05/2008,05:30,0.252,0.039
04/05/2008,06:00,0.109,0.091
04/05/2008,06:30,0.073,0.057
04/05/2008,07:00,0.485,0.009
04/05/2008,07:30,0.777,0.111
04/05/2008,08:00,0.318,0.164
04/05/2008,08:30,0.189,0.092
04/05/2008,09:00,0.348,0.146
04/05/2008,09:30,0.223,0.141
04/05/2008,10:00,0.736,0.082
04/05/2008,10:30,0.598,0.173
04/05/2008,11:00,0.429,0.121
04/05/2008,11:30,0.177,0.100
04/05/2008,12:00,0.211,0.145
04/05/2008,12:30,0.210,0.122
04/05/2008,13:00,0.188,0.092
04/05/2008,13:30,0.148,0.077
04/05/2008,14:00,0.119,0.051
04/05/2008,14:30,0.146,0.017
04/05/2008,15:00,0.226,0.070
04/05/2008,15:30,0.100,0.032
04/05/2008,16:00,1.118,0.063
04/05/2008,16:30,1.375,0.155
04/05/2008,17:00,1.184,0.090
04/05/2008,17:30,0.828,0.142
04/05/2008,18:00,0.390,0.141
04/05/2008,18:30,0.139,0.031
04/05/2008,19:00,0.553,0.080
04/05/2008,19:30,0.863,0.170
04/05/2008,20:00,0.724,0.112
04/05/2008,20:30,0.937,0.163
04/05/2008,21:00,0.929,0.159
04/05/2008,21:30,0.572,0.057
04/05/2008,22:00,0.174,0.086
04/05/2008,22:30,0.109,0.058
04/05/2008,23:00,0.051,0.019
04/05/2008,23:30,0.081,0.065
05/05/2008,00:00,0.063,0.035
05/05/2008,00:30,0.131,0.046
05/05/2008,01:00,0.083,0.082
05/05/2008,01:30,0.055,0.034
05/05/2008,02:00,0.058,0.042
05/05/2008,02:30,0.076,0.071
05/05/2008,03:00,0.033,0.002
05/05/2008,03:30,0.074,0.067
05/05/2008,04:00,0.059,0.041
05/05/2008,04:30,0.233,0.040
05/05/2008,05:00,0.625,0.088
05/05/2008,05:30,0.613,0.055
05/05/2008,06:00,0.405,0.075
05/05/2008,06:30,0.410,0.079
05/05/2008,07:00,0.784,0.035
05/05/2008,07:30,0.699,0.083
05/05/2008,08:00,0.684,0.066
05/05/2008,08:30,0.795,0.035
05/05/2008,09:00,0.676,0.079
05/05/2008,09:30,0.811,0.046
05/05/2008,10:00,0.479,0.039
05/05/2008,10:30,0.580,0.071
05/05/2008,11:00,0.383,0.026
05/05/2008,11:30,0.260,0.045
05/05/2008,12:00,0.323,0.069
05/05/2008,12:30,0.359,0.021
05/05/2008,13:00,0.113,0.052
05/05/2008,13:30,0.238,0.050
05/05/2008,14:00,0.761,0.033
05/05/2008,14:30,0.383,0.036
05/05/2008,15:00,0.409,0.064
05/05/2008,15:30,0.493,0.034
05/05/2008,16:00,1.056,0.048
05/05/2008,16:30,0.635,0.088
05/05/2008,17:00,0.588,0.067
05/05/2008,17:30,0.401,0.034
05/05/2008,18:00,0.545,0.084
05/05/2008,18:30,0.957,0.067
05/05/2008,19:00,0.535,0.067
05/05/2008,19:30,0.735,0.105
05/05/2008,20:00,0.320,0.051
05/05/2008,20:30,0.175,0.071
05/05/2008,21:00,0.186,0.094
05/05/2008,21:30,0.310,0.043
05/05/2008,22:00,0.103,0.073
05/05/2008,22:30,0.113,0.092
05/05/2008,23:00,0.082,0.035
05/05/2008,23:30,0.086,0.058
06/05/2008,00:00,0.079,0.065
06/05/2008,00:30,0.038,0.005
06/05/2008,01:00,0.072,0.064
06/05/2008,01:30,0.066,0.052
06/05/2008,02:00,0.043,0.015
06/05/2008,02:30,0.072,0.066
06/05/2008,03:00,0.055,0.036
06/05/2008,03:30,0.048,0.029
06/05/2008,04:00,0.069,0.059
06/05/2008,04:30,0.051,0.029
06/05/2008,05:00,0.052,0.033
06/05/2008,05:30,0.069,0.060
06/05/2008,06:00,0.330,0.042
06/05/2008,06:30,0.627,0.049
06/05/2008,07:00,0.602,0.069
06/05/2008,07:30,0.778,0.021
06/05/2008,08:00,0.300,0.066
06/05/2008,08:30,0.382,0.055
06/05/2008,09:00,0.254,0.027
06/05/2008,09:30,0.326,0.018
06/05/2008,10:00,0.448,0.118
06/05/2008,10:30,0.317,0.022
06/05/2008,11:00,0.498,0.100
06/05/2008,11:30,0.073,0.015
06/05/2008,12:00,0.571,0.086
06/05/2008,12:30,0.365,0.049
06/05/2008,13:00,0.465,0.030
06/05/2008,13:30,0.272,0.053
06/05/2008,14:00,0.125,0.047
06/05/2008,14:30,0.138,0.054
06/05/2008,15:00,0.757,0.187
06/05/2008,15:30,0.524,0.099
06/05/2008,16:00,1.070,0.152
06/05/2008,16:30,0.580,0.199
06/05/2008,17:00,0.286,0.120
06/05/2008,17:30,0.437,0.201
06/05/2008,18:00,0.285,0.135
06/05/2008,18:30,0.640,0.169
06/05/2008,19:00,0.255,0.143
06/05/2008,19:30,0.164,0.034
06/05/2008,20:00,0.202,0.097
06/05/2008,20:30,0.665,0.065
06/05/2008,21:00,0.288,0.047
06/05/2008,21:30,0.248,0.071
06/05/2008,22:00,0.420,0.077
06/05/2008,22:30,0.133,0.040
06/05/2008,23:00,0.118,0.078
06/05/2008,23:30,0.060,0.039
07/05/2008,00:00,0.051,0.029
07/05/2008,00:30,0.072,0.062
07/05/2008,01:00,0.047,0.020
07/05/2008,01:30,0.062,0.046
07/05/2008,02:00,0.072,0.066
07/05/2008,02:30,0.035,0.002
07/05/2008,03:00,0.068,0.056
07/05/2008,03:30,0.071,0.061
07/05/2008,04:00,0.041,0.001
07/05/2008,04:30,0.078,0.061
07/05/2008,05:00,0.484,0.073
07/05/2008,05:30,0.649,0.044
07/05/2008,06:00,0.625,0.091
07/05/2008,06:30,0.607,0.064
07/05/2008,07:00,0.410,0.045
07/05/2008,07:30,0.507,0.068
07/05/2008,08:00,0.470,0.018
07/05/2008,08:30,0.402,0.068
07/05/2008,09:00,0.429,0.076
07/05/2008,09:30,0.044,0.007
07/05/2008,10:00,0.609,0.080
07/05/2008,10:30,0.402,0.055
07/05/2008,11:00,0.173,0.029
07/05/2008,11:30,0.123,0.060
07/05/2008,12:00,0.207,0.050
07/05/2008,12:30,0.988,0.023
07/05/2008,13:00,0.747,0.083
07/05/2008,13:30,1.031,0.097
07/05/2008,14:00,1.085,0.022
07/05/2008,14:30,0.303,0.070
07/05/2008,15:00,0.115,0.035
07/05/2008,15:30,0.110,0.041
07/05/2008,16:00,0.560,0.068
07/05/2008,16:30,1.165,0.114
07/05/2008,17:00,0.762,0.161
07/05/2008,17:30,0.354,0.137
07/05/2008,18:00,0.433,0.156
07/05/2008,18:30,0.283,0.167
07/05/2008,19:00,0.546,0.126
07/05/2008,19:30,0.459,0.080
07/05/2008,20:00,0.196,0.092
07/05/2008,20:30,0.153,0.029
07/05/2008,21:00,0.193,0.094
07/05/2008,21:30,0.197,0.072
07/05/2008,22:00,0.169,0.046
07/05/2008,22:30,0.139,0.083
07/05/2008,23:00,0.148,0.087
07/05/2008,23:30,0.069,0.024
08/05/2008,00:00,0.080,0.074
08/05/2008,00:30,0.058,0.039
08/05/2008,01:00,0.044,0.017
08/05/2008,01:30,0.078,0.079
08/05/2008,02:00,0.059,0.043
08/05/2008,02:30,0.051,0.030
08/05/2008,03:00,0.076,0.073
08/05/2008,03:30,0.051,0.028
08/05/2008,04:00,0.057,0.041
08/05/2008,04:30,0.074,0.070
08/05/2008,05:00,0.055,0.009
08/05/2008,05:30,0.530,0.080
08/05/2008,06:00,0.616,0.078
08/05/2008,06:30,0.566,0.049
08/05/2008,07:00,0.593,0.069
08/05/2008,07:30,0.317,0.024
08/05/2008,08:00,0.354,0.050
08/05/2008,08:30,0.270,0.067
08/05/2008,09:00,0.232,0.005
08/05/2008,09:30,0.217,0.043
08/05/2008,10:00,0.251,0.074
08/05/2008,10:30,0.257,0.024
08/05/2008,11:00,0.357,0.050
08/05/2008,11:30,0.131,0.069
08/05/2008,12:00,0.102,0.022
08/05/2008,12:30,0.405,0.068
08/05/2008,13:00,0.329,0.049
08/05/2008,13:30,0.135,0.027
08/05/2008,14:00,0.127,0.053
08/05/2008,14:30,0.137,0.068
08/05/2008,15:00,0.527,0.017
08/05/2008,15:30,0.819,0.095
08/05/2008,16:00,0.761,0.034
08/05/2008,16:30,1.041,0.062
08/05/2008,17:00,1.218,0.093
08/05/2008,17:30,0.602,0.018
08/05/2008,18:00,0.216,0.082
08/05/2008,18:30,0.155,0.064
08/05/2008,19:00,0.137,0.037
08/05/2008,19:30,0.231,0.111
08/05/2008,20:00,0.565,0.140
08/05/2008,20:30,0.305,0.177
08/05/2008,21:00,0.303,0.181
08/05/2008,21:30,0.304,0.180
08/05/2008,22:00,0.208,0.103
08/05/2008,22:30,0.116,0.095
08/05/2008,23:00,0.068,0.041
08/05/2008,23:30,0.069,0.051
09/05/2008,00:00,0.088,0.077
09/05/2008,00:30,0.062,0.033
09/05/2008,01:00,0.146,0.059
09/05/2008,01:30,0.122,0.137
09/05/2008,02:00,0.050,0.013
09/05/2008,02:30,0.094,0.090
09/05/2008,03:00,0.064,0.052
09/05/2008,03:30,0.062,0.050
09/05/2008,04:00,0.083,0.084
09/05/2008,04:30,0.048,0.022
09/05/2008,05:00,0.139,0.074
09/05/2008,05:30,0.254,0.111
09/05/2008,06:00,0.102,0.049
09/05/2008,06:30,0.612,0.112
09/05/2008,07:00,0.257,0.081
09/05/2008,07:30,0.306,0.036
09/05/2008,08:00,0.150,0.082
09/05/2008,08:30,0.111,0.044
09/05/2008,09:00,0.082,0.055
09/05/2008,09:30,0.120,0.091
09/05/2008,10:00,0.090,0.048
09/05/2008,10:30,0.135,0.058
09/05/2008,11:00,0.305,0.099
09/05/2008,11:30,0.112,0.019
09/05/2008,12:00,0.130,0.071
09/05/2008,12:30,0.124,0.072
09/05/2008,13:00,0.104,0.012
09/05/2008,13:30,0.127,0.072
09/05/2008,14:00,0.124,0.058
09/05/2008,14:30,0.104,0.023
09/05/2008,15:00,0.365,0.099
09/05/2008,15:30,0.342,0.016
09/05/2008,16:00,0.188,0.040
09/05/2008,16:30,0.409,0.119
09/05/2008,17:00,0.443,0.038
09/05/2008,17:30,0.179,0.088
09/05/2008,18:00,0.268,0.054
09/05/2008,18:30,0.231,0.038
09/05/2008,19:00,0.154,0.100
09/05/2008,19:30,0.141,0.044
09/05/2008,20:00,0.184,0.078
09/05/2008,20:30,0.184,0.092
09/05/2008,21:00,0.151,0.033
09/05/2008,21:30,0.187,0.091
09/05/2008,22:00,0.168,0.071
09/05/2008,22:30,0.115,0.055
09/05/2008,23:00,0.081,0.068
09/05/2008,23:30,0.055,0.034
10/05/2008,00:00,0.055,0.037
10/05/2008,00:30,0.065,0.053
10/05/2008,01:00,0.060,0.043
10/05/2008,01:30,0.050,0.028
10/05/2008,02:00,0.073,0.068
10/05/2008,02:30,0.054,0.032
10/05/2008,03:00,0.054,0.035
10/05/2008,03:30,0.072,0.067
10/05/2008,04:00,0.043,0.013
10/05/2008,04:30,0.062,0.051
10/05/2008,05:00,0.067,0.050
10/05/2008,05:30,0.258,0.028
10/05/2008,06:00,0.553,0.087
10/05/2008,06:30,0.557,0.093
10/05/2008,07:00,0.360,0.034
10/05/2008,07:30,0.160,0.069
10/05/2008,08:00,0.139,0.069
10/05/2008,08:30,0.558,0.055
10/05/2008,09:00,0.090,0.094
10/05/2008,09:30,0.052,0.027
10/05/2008,10:00,0.064,0.056
10/05/2008,10:30,0.177,0.070
10/05/2008,11:00,0.937,0.020
10/05/2008,11:30,0.397,0.085
10/05/2008,12:00,0.269,0.042
10/05/2008,12:30,0.206,0.038
10/05/2008,13:00,0.122,0.072
10/05/2008,13:30,0.327,0.023
10/05/2008,14:00,0.266,0.051
10/05/2008,14:30,0.196,0.067
10/05/2008,15:00,0.133,0.013
10/05/2008,15:30,0.492,0.061
10/05/2008,16:00,0.267,0.057
10/05/2008,16:30,0.175,0.022
10/05/2008,17:00,0.901,0.094
10/05/2008,17:30,0.206,0.047
10/05/2008,18:00,0.352,0.033
10/05/2008,18:30,0.188,0.050
10/05/2008,19:00,0.188,0.101
10/05/2008,19:30,0.289,0.026
10/05/2008,20:00,0.205,0.090
10/05/2008,20:30,0.189,0.053
10/05/2008,21:00,0.177,0.029
10/05/2008,21:30,0.209,0.067
10/05/2008,22:00,0.229,0.085
10/05/2008,22:30,0.129,0.030
10/05/2008,23:00,0.131,0.089
10/05/2008,23:30,0.119,0.089
11/05/2008,00:00,0.048,0.015
11/05/2008,00:30,0.074,0.068
11/05/2008,01:00,0.061,0.047
11/05/2008,01:30,0.044,0.020
11/05/2008,02:00,0.073,0.069
11/05/2008,02:30,0.060,0.042
11/05/2008,03:00,0.046,0.023
11/05/2008,03:30,0.072,0.066
11/05/2008,04:00,0.059,0.043
11/05/2008,04:30,0.048,0.024
11/05/2008,05:00,0.070,0.062
11/05/2008,05:30,0.465,0.057
11/05/2008,06:00,0.630,0.061
11/05/2008,06:30,0.329,0.094
11/05/2008,07:00,0.122,0.061
11/05/2008,07:30,0.221,0.068
11/05/2008,08:00,0.291,0.097
11/05/2008,08:30,0.145,0.028
11/05/2008,09:00,0.183,0.047
11/05/2008,09:30,0.422,0.044
11/05/2008,10:00,0.373,0.050
11/05/2008,10:30,0.170,0.047
11/05/2008,11:00,0.102,0.090
11/05/2008,11:30,0.126,0.053
11/05/2008,12:00,0.076,0.051
11/05/2008,12:30,0.094,0.052
11/05/2008,13:00,0.573,0.086
11/05/2008,13:30,0.735,0.009
11/05/2008,14:00,0.675,0.068
11/05/2008,14:30,0.577,0.046
11/05/2008,15:00,0.265,0.029
11/05/2008,15:30,0.298,0.137
11/05/2008,16:00,0.520,0.205
11/05/2008,16:30,0.513,0.110
11/05/2008,17:00,0.622,0.196
11/05/2008,17:30,0.908,0.071
11/05/2008,18:00,0.631,0.078
11/05/2008,18:30,0.599,0.076
11/05/2008,19:00,0.628,0.051
11/05/2008,19:30,0.505,0.102
11/05/2008,20:00,0.486,0.039
11/05/2008,20:30,0.232,0.103
11/05/2008,21:00,0.208,0.099
11/05/2008,21:30,0.184,0.062
11/05/2008,22:00,0.212,0.113
11/05/2008,22:30,0.186,0.058
11/05/2008,23:00,0.139,0.096
11/05/2008,23:30,0.116,0.094
12/05/2008,00:00,0.049,0.024
12/05/2008,00:30,0.086,0.085
12/05/2008,01:00,0.065,0.050
12/05/2008,01:30,0.066,0.055
12/05/2008,02:00,0.084,0.087
12/05/2008,02:30,0.051,0.023
12/05/2008,03:00,0.083,0.071
12/05/2008,03:30,0.088,0.077
12/05/2008,04:00,0.055,0.023
12/05/2008,04:30,0.075,0.067
12/05/2008,05:00,0.078,0.074
12/05/2008,05:30,0.157,0.030
12/05/2008,06:00,0.639,0.098
12/05/2008,06:30,0.633,0.074
12/05/2008,07:00,0.644,0.081
12/05/2008,07:30,0.639,0.107
12/05/2008,08:00,0.625,0.027
12/05/2008,08:30,0.368,0.128
12/05/2008,09:00,0.190,0.146
12/05/2008,09:30,0.550,0.132
12/05/2008,10:00,0.655,0.162
12/05/2008,10:30,0.625,0.146
12/05/2008,11:00,0.429,0.130
12/05/2008,11:30,0.890,0.169
12/05/2008,12:00,0.905,0.150
12/05/2008,12:30,0.778,0.136
12/05/2008,13:00,0.214,0.149
12/05/2008,13:30,0.611,0.114
12/05/2008,14:00,0.221,0.133
12/05/2008,14:30,0.530,0.170
12/05/2008,15:00,0.237,0.124
12/05/2008,15:30,0.212,0.125
12/05/2008,16:00,0.260,0.167
12/05/2008,16:30,0.598,0.106
12/05/2008,17:00,1.191,0.173
12/05/2008,17:30,0.931,0.172
12/05/2008,18:00,0.298,0.128
12/05/2008,18:30,0.296,0.165
12/05/2008,19:00,0.290,0.132
12/05/2008,19:30,0.222,0.136
12/05/2008,20:00,0.278,0.182
12/05/2008,20:30,0.461,0.041
12/05/2008,21:00,0.191,0.072
12/05/2008,21:30,0.195,0.086
12/05/2008,22:00,0.347,0.064
12/05/2008,22:30,0.725,0.116
12/05/2008,23:00,0.319,0.050
12/05/2008,23:30,0.095,0.070
13/05/2008,00:00,0.071,0.058
13/05/2008,00:30,0.047,0.020
13/05/2008,01:00,0.074,0.067
13/05/2008,01:30,0.055,0.031
13/05/2008,02:00,0.058,0.041
13/05/2008,02:30,0.075,0.064
13/05/2008,03:00,0.042,0.008
13/05/2008,03:30,0.073,0.064
13/05/2008,04:00,0.075,0.053
13/05/2008,04:30,0.048,0.004
13/05/2008,05:00,0.083,0.069
13/05/2008,05:30,0.091,0.042
13/05/2008,06:00,0.556,0.046
13/05/2008,06:30,0.642,0.095
13/05/2008,07:00,0.626,0.066
13/05/2008,07:30,0.605,0.061
13/05/2008,08:00,0.603,0.065
13/05/2008,08:30,0.456,0.030
13/05/2008,09:00,0.314,0.054
13/05/2008,09:30,0.548,0.072
13/05/2008,10:00,0.642,0.049
13/05/2008,10:30,0.310,0.075
13/05/2008,11:00,0.676,0.085
13/05/2008,11:30,0.558,0.031
13/05/2008,12:00,0.735,0.079
13/05/2008,12:30,0.273,0.075
13/05/2008,13:00,0.187,0.018
13/05/2008,13:30,0.676,0.066
13/05/2008,14:00,0.606,0.058
13/05/2008,14:30,0.434,0.017
13/05/2008,15:00,0.480,0.045
13/05/2008,15:30,0.126,0.066
13/05/2008,16:00,0.106,0.024
13/05/2008,16:30,0.357,0.056
13/05/2008,17:00,0.367,0.137
13/05/2008,17:30,1.370,0.130
13/05/2008,18:00,1.312,0.166
13/05/2008,18:30,1.204,0.151
13/05/2008,19:00,0.888,0.103
13/05/2008,19:30,0.790,0.186
13/05/2008,20:00,0.799,0.179
13/05/2008,20:30,0.739,0.145
13/05/2008,21:00,0.795,0.162
13/05/2008,21:30,0.777,0.197
13/05/2008,22:00,0.735,0.135
13/05/2008,22:30,0.735,0.153
13/05/2008,23:00,0.229,0.121
13/05/2008,23:30,0.092,0.056
14/05/2008,00:00,0.082,0.043
14/05/2008,00:30,0.090,0.087
14/05/2008,01:00,0.061,0.045
14/05/2008,01:30,0.061,0.046
14/05/2008,02:00,0.078,0.071
14/05/2008,02:30,0.055,0.032
14/05/2008,03:00,0.069,0.062
14/05/2008,03:30,0.078,0.074
14/05/2008,04:00,0.053,0.029
14/05/2008,04:30,0.069,0.059
14/05/2008,05:00,0.076,0.072
14/05/2008,05:30,0.060,0.038
14/05/2008,06:00,0.453,0.073
14/05/2008,06:30,0.546,0.098
14/05/2008,07:00,0.109,0.070
14/05/2008,07:30,0.532,0.073
14/05/2008,08:00,0.702,0.056
14/05/2008,08:30,0.387,0.135
14/05/2008,09:00,0.096,0.026
14/05/2008,09:30,0.099,0.099
14/05/2008,10:00,0.572,0.066
14/05/2008,10:30,0.581,0.049
14/05/2008,11:00,0.551,0.090
14/05/2008,11:30,0.571,0.039
14/05/2008,12:00,0.401,0.052
14/05/2008,12:30,0.182,0.074
14/05/2008,13:00,0.171,0.042
14/05/2008,13:30,0.116,0.042
14/05/2008,14:00,0.130,0.072
14/05/2008,14:30,0.584,0.038
14/05/2008,15:00,0.313,0.042
14/05/2008,15:30,0.150,0.079
14/05/2008,16:00,0.410,0.043
14/05/2008,16:30,0.189,0.060
14/05/2008,17:00,0.200,0.063
14/05/2008,17:30,0.820,0.046
14/05/2008,18:00,0.824,0.097
14/05/2008,18:30,0.736,0.096
14/05/2008,19:00,0.616,0.036
14/05/2008,19:30,0.659,0.093
14/05/2008,20:00,0.708,0.085
14/05/2008,20:30,0.801,0.045
14/05/2008,21:00,0.530,0.119
14/05/2008,21:30,0.358,0.173
14/05/2008,22:00,0.330,0.124
14/05/2008,22:30,0.368,0.190
14/05/2008,23:00,0.304,0.149
14/05/2008,23:30,0.119,0.058
15/05/2008,00:00,0.118,0.078
15/05/2008,00:30,0.087,0.081
15/05/2008,01:00,0.054,0.029
15/05/2008,01:30,0.076,0.067
15/05/2008,02:00,0.079,0.072
15/05/2008,02:30,0.052,0.026
15/05/2008,03:00,0.078,0.068
15/05/2008,03:30,0.082,0.081
15/05/2008,04:00,0.049,0.023
15/05/2008,04:30,0.074,0.067
15/05/2008,05:00,0.084,0.078
15/05/2008,05:30,0.045,0.015
15/05/2008,06:00,0.237,0.086
15/05/2008,06:30,0.654,0.087
15/05/2008,07:00,0.506,0.056
15/05/2008,07:30,0.079,0.065
15/05/2008,08:00,0.062,0.059
15/05/2008,08:30,0.035,0.021
15/05/2008,09:00,0.505,0.074
15/05/2008,09:30,0.540,0.084
15/05/2008,10:00,0.500,0.036
15/05/2008,10:30,0.131,0.069
15/05/2008,11:00,0.100,0.090
15/05/2008,11:30,0.083,0.037
15/05/2008,12:00,0.196,0.083
15/05/2008,12:30,0.083,0.077
15/05/2008,13:00,0.052,0.037
15/05/2008,13:30,0.492,0.049
15/05/2008,14:00,0.291,0.071
15/05/2008,14:30,0.597,0.032
15/05/2008,15:00,0.561,0.030
15/05/2008,15:30,0.727,0.230
15/05/2008,16:00,0.249,0.079
15/05/2008,16:30,0.103,0.042
15/05/2008,17:00,0.156,0.037
15/05/2008,17:30,0.486,0.130
15/05/2008,18:00,0.296,0.046
15/05/2008,18:30,0.466,0.088
15/05/2008,19:00,0.760,0.018
15/05/2008,19:30,0.642,0.058
15/05/2008,20:00,0.279,0.063
15/05/2008,20:30,0.115,0.019
15/05/2008,21:00,0.726,0.072
15/05/2008,21:30,0.215,0.035
15/05/2008,22:00,0.137,0.043
15/05/2008,22:30,0.156,0.069
15/05/2008,23:00,0.095,0.023
15/05/2008,23:30,0.060,0.061
16/05/2008,00:00,0.069,0.080
16/05/2008,00:30,0.034,0.019
16/05/2008,01:00,0.061,0.069
16/05/2008,01:30,0.067,0.073
16/05/2008,02:00,0.029,0.011
16/05/2008,02:30,0.066,0.076
16/05/2008,03:00,0.067,0.072
16/05/2008,03:30,0.033,0.018
16/05/2008,04:00,0.067,0.078
16/05/2008,04:30,0.064,0.066
16/05/2008,05:00,0.034,0.021
16/05/2008,05:30,0.067,0.072
16/05/2008,06:00,0.057,0.056
16/05/2008,06:30,0.029,0.013
16/05/2008,07:00,0.061,0.064
16/05/2008,07:30,0.059,0.061