Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240514122458

Parameters
Date range,03 Feb 2021 - 27 Apr 2021
Region type,New Zealand
Time scale,Day
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
03/02/2021,04/02/2021,NZ,New Zealand,115.074,31374834.82
04/02/2021,05/02/2021,NZ,New Zealand,114.632,36253438.31
05/02/2021,06/02/2021,NZ,New Zealand,112.997,34269275.53
06/02/2021,07/02/2021,NZ,New Zealand,102.492,17838995.86
07/02/2021,08/02/2021,NZ,New Zealand,100.485,21509277.96
08/02/2021,09/02/2021,NZ,New Zealand,103.076,26989964.04
09/02/2021,10/02/2021,NZ,New Zealand,113.661,21243864.64
10/02/2021,11/02/2021,NZ,New Zealand,113.523,17588501.53
11/02/2021,12/02/2021,NZ,New Zealand,111.971,16953990.28
12/02/2021,13/02/2021,NZ,New Zealand,110.513,19701773.13
13/02/2021,14/02/2021,NZ,New Zealand,102.607,24295287.81
14/02/2021,15/02/2021,NZ,New Zealand,101.109,26431148.28
15/02/2021,16/02/2021,NZ,New Zealand,112.584,27194972.53
16/02/2021,17/02/2021,NZ,New Zealand,113.417,19304326.54
17/02/2021,18/02/2021,NZ,New Zealand,111.541,22076096.61
18/02/2021,19/02/2021,NZ,New Zealand,111.200,27693282.07
19/02/2021,20/02/2021,NZ,New Zealand,110.924,24188413.18
20/02/2021,21/02/2021,NZ,New Zealand,103.629,18592716.99
21/02/2021,22/02/2021,NZ,New Zealand,102.347,21580297.97
22/02/2021,23/02/2021,NZ,New Zealand,112.261,38809996.97
23/02/2021,24/02/2021,NZ,New Zealand,115.028,43583277.53
24/02/2021,25/02/2021,NZ,New Zealand,114.982,45262199.04
25/02/2021,26/02/2021,NZ,New Zealand,114.547,43155269.18
26/02/2021,27/02/2021,NZ,New Zealand,113.409,39416674.37
27/02/2021,28/02/2021,NZ,New Zealand,104.374,37402348.26
28/02/2021,01/03/2021,NZ,New Zealand,101.325,30682936.03
01/03/2021,02/03/2021,NZ,New Zealand,111.264,37634714.10
02/03/2021,03/03/2021,NZ,New Zealand,112.690,39246507.14
03/03/2021,04/03/2021,NZ,New Zealand,113.284,27241441.73
04/03/2021,05/03/2021,NZ,New Zealand,112.367,25544120.49
05/03/2021,06/03/2021,NZ,New Zealand,109.830,18254099.44
06/03/2021,07/03/2021,NZ,New Zealand,102.392,21545158.69
07/03/2021,08/03/2021,NZ,New Zealand,100.108,13344973.14
08/03/2021,09/03/2021,NZ,New Zealand,109.853,19279115.42
09/03/2021,10/03/2021,NZ,New Zealand,110.744,19757240.81
10/03/2021,11/03/2021,NZ,New Zealand,111.713,20453203.34
11/03/2021,12/03/2021,NZ,New Zealand,110.955,16726524.17
12/03/2021,13/03/2021,NZ,New Zealand,108.335,15869871.30
13/03/2021,14/03/2021,NZ,New Zealand,99.926,16859875.82
14/03/2021,15/03/2021,NZ,New Zealand,96.983,18215132.22
15/03/2021,16/03/2021,NZ,New Zealand,109.596,26514712.68
16/03/2021,17/03/2021,NZ,New Zealand,111.849,17785707.03
17/03/2021,18/03/2021,NZ,New Zealand,110.992,23192759.91
18/03/2021,19/03/2021,NZ,New Zealand,110.484,23493114.39
19/03/2021,20/03/2021,NZ,New Zealand,110.245,27421027.38
20/03/2021,21/03/2021,NZ,New Zealand,102.395,30102793.32
21/03/2021,22/03/2021,NZ,New Zealand,100.181,30508502.35
22/03/2021,23/03/2021,NZ,New Zealand,110.389,31632372.50
23/03/2021,24/03/2021,NZ,New Zealand,112.133,49937482.80
24/03/2021,25/03/2021,NZ,New Zealand,112.574,59663511.11
25/03/2021,26/03/2021,NZ,New Zealand,112.496,55379634.11
26/03/2021,27/03/2021,NZ,New Zealand,111.091,32487349.66
27/03/2021,28/03/2021,NZ,New Zealand,102.084,30747554.33
28/03/2021,29/03/2021,NZ,New Zealand,100.304,24877352.08
29/03/2021,30/03/2021,NZ,New Zealand,112.298,32818992.10
30/03/2021,31/03/2021,NZ,New Zealand,114.460,37955594.57
31/03/2021,01/04/2021,NZ,New Zealand,113.787,33070456.81
01/04/2021,02/04/2021,NZ,New Zealand,112.255,27073036.45
02/04/2021,03/04/2021,NZ,New Zealand,101.612,23663405.18
03/04/2021,04/04/2021,NZ,New Zealand,98.495,24406454.21
04/04/2021,05/04/2021,NZ,New Zealand,99.669,14067947.80
05/04/2021,06/04/2021,NZ,New Zealand,99.728,21806709.84
06/04/2021,07/04/2021,NZ,New Zealand,109.743,27294253.41
07/04/2021,08/04/2021,NZ,New Zealand,112.266,37149278.86
08/04/2021,09/04/2021,NZ,New Zealand,113.241,41939822.48
09/04/2021,10/04/2021,NZ,New Zealand,112.871,42172973.29
10/04/2021,11/04/2021,NZ,New Zealand,105.452,36491088.01
11/04/2021,12/04/2021,NZ,New Zealand,101.557,31097291.07
12/04/2021,13/04/2021,NZ,New Zealand,111.366,38104051.66
13/04/2021,14/04/2021,NZ,New Zealand,112.918,37822503.38
14/04/2021,15/04/2021,NZ,New Zealand,113.061,40730714.89
15/04/2021,16/04/2021,NZ,New Zealand,113.318,31387891.73
16/04/2021,17/04/2021,NZ,New Zealand,111.907,24800176.81
17/04/2021,18/04/2021,NZ,New Zealand,103.142,27098392.90
18/04/2021,19/04/2021,NZ,New Zealand,101.305,21951509.50
19/04/2021,20/04/2021,NZ,New Zealand,111.312,25443653.14
20/04/2021,21/04/2021,NZ,New Zealand,114.213,36354674.67
21/04/2021,22/04/2021,NZ,New Zealand,111.866,29268609.65
22/04/2021,23/04/2021,NZ,New Zealand,111.855,31194007.56
23/04/2021,24/04/2021,NZ,New Zealand,111.243,30908556.15
24/04/2021,25/04/2021,NZ,New Zealand,102.538,24027391.75
25/04/2021,26/04/2021,NZ,New Zealand,100.976,20792381.03
26/04/2021,27/04/2021,NZ,New Zealand,104.582,25775918.11
27/04/2021,28/04/2021,NZ,New Zealand,117.240,36880316.96
