HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240508221030

Parameters
Date range,16 Aug 2019 - 16 Aug 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
16/08/2019 00:00:00,16/08/2019 00:30:00,1,Northward at Haywards,0.030,59,59
16/08/2019 00:30:00,16/08/2019 01:00:00,2,Northward at Haywards,0.009,18,18
16/08/2019 01:00:00,16/08/2019 01:30:00,3,Southward at Benmore,-0.002,-4,-4
16/08/2019 01:30:00,16/08/2019 02:00:00,4,Southward at Benmore,-0.008,-16,-16
16/08/2019 02:00:00,16/08/2019 02:30:00,5,Southward at Benmore,-0.019,-38,-38
16/08/2019 02:30:00,16/08/2019 03:00:00,6,Southward at Benmore,-0.014,-29,-29
16/08/2019 03:00:00,16/08/2019 03:30:00,7,Southward at Benmore,-0.026,-52,-52
16/08/2019 03:30:00,16/08/2019 04:00:00,8,Southward at Benmore,-0.027,-54,-54
16/08/2019 04:00:00,16/08/2019 04:30:00,9,Southward at Benmore,-0.031,-62,-62
16/08/2019 04:30:00,16/08/2019 05:00:00,10,Southward at Benmore,-0.033,-66,-66
16/08/2019 05:00:00,16/08/2019 05:30:00,11,Northward at Haywards,0.010,19,19
16/08/2019 05:30:00,16/08/2019 06:00:00,12,Northward at Haywards,0.038,76,76
16/08/2019 06:00:00,16/08/2019 06:30:00,13,Northward at Haywards,0.077,153,153
16/08/2019 06:30:00,16/08/2019 07:00:00,14,Northward at Haywards,0.155,309,309
16/08/2019 07:00:00,16/08/2019 07:30:00,15,Northward at Haywards,0.234,468,468
16/08/2019 07:30:00,16/08/2019 08:00:00,16,Northward at Haywards,0.254,508,508
16/08/2019 08:00:00,16/08/2019 08:30:00,17,Northward at Haywards,0.260,520,520
16/08/2019 08:30:00,16/08/2019 09:00:00,18,Northward at Haywards,0.235,469,469
16/08/2019 09:00:00,16/08/2019 09:30:00,19,Northward at Haywards,0.236,472,472
16/08/2019 09:30:00,16/08/2019 10:00:00,20,Northward at Haywards,0.221,442,442
16/08/2019 10:00:00,16/08/2019 10:30:00,21,Northward at Haywards,0.205,410,410
16/08/2019 10:30:00,16/08/2019 11:00:00,22,Northward at Haywards,0.183,366,366
16/08/2019 11:00:00,16/08/2019 11:30:00,23,Northward at Haywards,0.182,364,364
16/08/2019 11:30:00,16/08/2019 12:00:00,24,Northward at Haywards,0.151,301,301
16/08/2019 12:00:00,16/08/2019 12:30:00,25,Northward at Haywards,0.168,335,335
16/08/2019 12:30:00,16/08/2019 13:00:00,26,Northward at Haywards,0.181,362,362
16/08/2019 13:00:00,16/08/2019 13:30:00,27,Northward at Haywards,0.183,366,366
16/08/2019 13:30:00,16/08/2019 14:00:00,28,Northward at Haywards,0.175,350,350
16/08/2019 14:00:00,16/08/2019 14:30:00,29,Northward at Haywards,0.178,356,356
16/08/2019 14:30:00,16/08/2019 15:00:00,30,Northward at Haywards,0.196,392,392
16/08/2019 15:00:00,16/08/2019 15:30:00,31,Northward at Haywards,0.189,377,377
16/08/2019 15:30:00,16/08/2019 16:00:00,32,Northward at Haywards,0.190,380,380
16/08/2019 16:00:00,16/08/2019 16:30:00,33,Northward at Haywards,0.228,455,455
16/08/2019 16:30:00,16/08/2019 17:00:00,34,Northward at Haywards,0.232,464,464
16/08/2019 17:00:00,16/08/2019 17:30:00,35,Northward at Haywards,0.232,463,463
16/08/2019 17:30:00,16/08/2019 18:00:00,36,Northward at Haywards,0.260,520,520
16/08/2019 18:00:00,16/08/2019 18:30:00,37,Northward at Haywards,0.285,569,569
16/08/2019 18:30:00,16/08/2019 19:00:00,38,Northward at Haywards,0.288,575,575
16/08/2019 19:00:00,16/08/2019 19:30:00,39,Northward at Haywards,0.272,544,544
16/08/2019 19:30:00,16/08/2019 20:00:00,40,Northward at Haywards,0.261,521,521
16/08/2019 20:00:00,16/08/2019 20:30:00,41,Northward at Haywards,0.234,468,468
16/08/2019 20:30:00,16/08/2019 21:00:00,42,Northward at Haywards,0.224,448,448
16/08/2019 21:00:00,16/08/2019 21:30:00,43,Northward at Haywards,0.201,401,401
16/08/2019 21:30:00,16/08/2019 22:00:00,44,Northward at Haywards,0.160,320,320
16/08/2019 22:00:00,16/08/2019 22:30:00,45,Northward at Haywards,0.120,239,239
16/08/2019 22:30:00,16/08/2019 23:00:00,46,Northward at Haywards,0.061,122,122
16/08/2019 23:00:00,16/08/2019 23:30:00,47,Northward at Haywards,0.028,56,56
16/08/2019 23:30:00,17/08/2019 00:00:00,48,Southward at Benmore,-0.013,-26,-26
