Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240519184912

Parameters
Date range,30 Apr 2024 - 06 May 2024
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
30/04/2024 00:00:00,30/04/2024 00:30:00,NZ,New Zealand,2.016,483245.96
30/04/2024 00:30:00,30/04/2024 01:00:00,NZ,New Zealand,1.951,443197.35
30/04/2024 01:00:00,30/04/2024 01:30:00,NZ,New Zealand,1.911,410285.31
30/04/2024 01:30:00,30/04/2024 02:00:00,NZ,New Zealand,1.877,390135.18
30/04/2024 02:00:00,30/04/2024 02:30:00,NZ,New Zealand,1.856,416576.59
30/04/2024 02:30:00,30/04/2024 03:00:00,NZ,New Zealand,1.831,404384.17
30/04/2024 03:00:00,30/04/2024 03:30:00,NZ,New Zealand,1.826,399377.29
30/04/2024 03:30:00,30/04/2024 04:00:00,NZ,New Zealand,1.828,396363.47
30/04/2024 04:00:00,30/04/2024 04:30:00,NZ,New Zealand,1.843,399117.05
30/04/2024 04:30:00,30/04/2024 05:00:00,NZ,New Zealand,1.887,419531.77
30/04/2024 05:00:00,30/04/2024 05:30:00,NZ,New Zealand,2.001,489796.15
30/04/2024 05:30:00,30/04/2024 06:00:00,NZ,New Zealand,2.141,544325.61
30/04/2024 06:00:00,30/04/2024 06:30:00,NZ,New Zealand,2.383,629444.17
30/04/2024 06:30:00,30/04/2024 07:00:00,NZ,New Zealand,2.617,701537.66
30/04/2024 07:00:00,30/04/2024 07:30:00,NZ,New Zealand,2.831,796208.05
30/04/2024 07:30:00,30/04/2024 08:00:00,NZ,New Zealand,2.951,839795.64
30/04/2024 08:00:00,30/04/2024 08:30:00,NZ,New Zealand,2.937,828913.54
30/04/2024 08:30:00,30/04/2024 09:00:00,NZ,New Zealand,2.843,710148.15
30/04/2024 09:00:00,30/04/2024 09:30:00,NZ,New Zealand,2.801,544027.44
30/04/2024 09:30:00,30/04/2024 10:00:00,NZ,New Zealand,2.731,675921.61
30/04/2024 10:00:00,30/04/2024 10:30:00,NZ,New Zealand,2.678,617974.29
30/04/2024 10:30:00,30/04/2024 11:00:00,NZ,New Zealand,2.644,654502.03
30/04/2024 11:00:00,30/04/2024 11:30:00,NZ,New Zealand,2.608,619126.98
30/04/2024 11:30:00,30/04/2024 12:00:00,NZ,New Zealand,2.587,567117.74
30/04/2024 12:00:00,30/04/2024 12:30:00,NZ,New Zealand,2.564,656605.78
30/04/2024 12:30:00,30/04/2024 13:00:00,NZ,New Zealand,2.536,626418.86
30/04/2024 13:00:00,30/04/2024 13:30:00,NZ,New Zealand,2.527,632039.89
30/04/2024 13:30:00,30/04/2024 14:00:00,NZ,New Zealand,2.515,631126.11
30/04/2024 14:00:00,30/04/2024 14:30:00,NZ,New Zealand,2.509,628547.94
30/04/2024 14:30:00,30/04/2024 15:00:00,NZ,New Zealand,2.502,618982.35
30/04/2024 15:00:00,30/04/2024 15:30:00,NZ,New Zealand,2.442,620119.00
30/04/2024 15:30:00,30/04/2024 16:00:00,NZ,New Zealand,2.521,695018.76
30/04/2024 16:00:00,30/04/2024 16:30:00,NZ,New Zealand,2.566,684301.13
30/04/2024 16:30:00,30/04/2024 17:00:00,NZ,New Zealand,2.627,694742.30
30/04/2024 17:00:00,30/04/2024 17:30:00,NZ,New Zealand,2.707,687476.29
30/04/2024 17:30:00,30/04/2024 18:00:00,NZ,New Zealand,2.866,754494.97
30/04/2024 18:00:00,30/04/2024 18:30:00,NZ,New Zealand,2.937,776328.81
30/04/2024 18:30:00,30/04/2024 19:00:00,NZ,New Zealand,2.913,757311.53
30/04/2024 19:00:00,30/04/2024 19:30:00,NZ,New Zealand,2.850,745784.10
30/04/2024 19:30:00,30/04/2024 20:00:00,NZ,New Zealand,2.785,725607.28
30/04/2024 20:00:00,30/04/2024 20:30:00,NZ,New Zealand,2.714,682625.28
30/04/2024 20:30:00,30/04/2024 21:00:00,NZ,New Zealand,2.631,638001.33
30/04/2024 21:00:00,30/04/2024 21:30:00,NZ,New Zealand,2.575,666901.79
30/04/2024 21:30:00,30/04/2024 22:00:00,NZ,New Zealand,2.482,601594.60
30/04/2024 22:00:00,30/04/2024 22:30:00,NZ,New Zealand,2.360,563044.95
30/04/2024 22:30:00,30/04/2024 23:00:00,NZ,New Zealand,2.238,426438.34
30/04/2024 23:00:00,30/04/2024 23:30:00,NZ,New Zealand,2.165,493045.85
30/04/2024 23:30:00,01/05/2024 00:00:00,NZ,New Zealand,2.074,279990.71
01/05/2024 00:00:00,01/05/2024 00:30:00,NZ,New Zealand,1.804,398810.48
01/05/2024 00:30:00,01/05/2024 01:00:00,NZ,New Zealand,1.755,389466.44
01/05/2024 01:00:00,01/05/2024 01:30:00,NZ,New Zealand,1.718,382469.68
01/05/2024 01:30:00,01/05/2024 02:00:00,NZ,New Zealand,1.681,340240.45
01/05/2024 02:00:00,01/05/2024 02:30:00,NZ,New Zealand,1.657,330289.65
01/05/2024 02:30:00,01/05/2024 03:00:00,NZ,New Zealand,1.638,310236.38
01/05/2024 03:00:00,01/05/2024 03:30:00,NZ,New Zealand,1.630,311584.75
01/05/2024 03:30:00,01/05/2024 04:00:00,NZ,New Zealand,1.619,298494.64
01/05/2024 04:00:00,01/05/2024 04:30:00,NZ,New Zealand,1.635,320222.97
01/05/2024 04:30:00,01/05/2024 05:00:00,NZ,New Zealand,1.673,351284.70
01/05/2024 05:00:00,01/05/2024 05:30:00,NZ,New Zealand,1.772,412596.85
01/05/2024 05:30:00,01/05/2024 06:00:00,NZ,New Zealand,1.906,423850.49
01/05/2024 06:00:00,01/05/2024 06:30:00,NZ,New Zealand,2.134,514371.34
01/05/2024 06:30:00,01/05/2024 07:00:00,NZ,New Zealand,2.350,586572.34
01/05/2024 07:00:00,01/05/2024 07:30:00,NZ,New Zealand,2.521,635402.68
01/05/2024 07:30:00,01/05/2024 08:00:00,NZ,New Zealand,2.620,664482.88
01/05/2024 08:00:00,01/05/2024 08:30:00,NZ,New Zealand,2.608,632646.26
01/05/2024 08:30:00,01/05/2024 09:00:00,NZ,New Zealand,2.517,425932.59
01/05/2024 09:00:00,01/05/2024 09:30:00,NZ,New Zealand,2.499,418992.67
01/05/2024 09:30:00,01/05/2024 10:00:00,NZ,New Zealand,2.438,363456.67
01/05/2024 10:00:00,01/05/2024 10:30:00,NZ,New Zealand,2.417,352722.77
01/05/2024 10:30:00,01/05/2024 11:00:00,NZ,New Zealand,2.392,422641.92
01/05/2024 11:00:00,01/05/2024 11:30:00,NZ,New Zealand,2.362,413841.93
01/05/2024 11:30:00,01/05/2024 12:00:00,NZ,New Zealand,2.362,459537.50
01/05/2024 12:00:00,01/05/2024 12:30:00,NZ,New Zealand,2.339,546475.25
01/05/2024 12:30:00,01/05/2024 13:00:00,NZ,New Zealand,2.320,564739.27
01/05/2024 13:00:00,01/05/2024 13:30:00,NZ,New Zealand,2.309,552064.09
01/05/2024 13:30:00,01/05/2024 14:00:00,NZ,New Zealand,2.295,551881.48
01/05/2024 14:00:00,01/05/2024 14:30:00,NZ,New Zealand,2.302,561825.23
01/05/2024 14:30:00,01/05/2024 15:00:00,NZ,New Zealand,2.313,565277.82
01/05/2024 15:00:00,01/05/2024 15:30:00,NZ,New Zealand,2.340,583229.11
01/05/2024 15:30:00,01/05/2024 16:00:00,NZ,New Zealand,2.408,642554.93
01/05/2024 16:00:00,01/05/2024 16:30:00,NZ,New Zealand,2.445,661285.11
01/05/2024 16:30:00,01/05/2024 17:00:00,NZ,New Zealand,2.506,670379.49
01/05/2024 17:00:00,01/05/2024 17:30:00,NZ,New Zealand,2.593,979007.57
01/05/2024 17:30:00,01/05/2024 18:00:00,NZ,New Zealand,2.723,1332305.78
01/05/2024 18:00:00,01/05/2024 18:30:00,NZ,New Zealand,2.746,746379.65
01/05/2024 18:30:00,01/05/2024 19:00:00,NZ,New Zealand,2.726,710289.06
01/05/2024 19:00:00,01/05/2024 19:30:00,NZ,New Zealand,2.655,698131.32
01/05/2024 19:30:00,01/05/2024 20:00:00,NZ,New Zealand,2.580,652771.46
01/05/2024 20:00:00,01/05/2024 20:30:00,NZ,New Zealand,2.499,609192.28
01/05/2024 20:30:00,01/05/2024 21:00:00,NZ,New Zealand,2.414,596004.08
01/05/2024 21:00:00,01/05/2024 21:30:00,NZ,New Zealand,2.355,566155.44
01/05/2024 21:30:00,01/05/2024 22:00:00,NZ,New Zealand,2.262,544409.99
01/05/2024 22:00:00,01/05/2024 22:30:00,NZ,New Zealand,2.128,382067.72
01/05/2024 22:30:00,01/05/2024 23:00:00,NZ,New Zealand,2.006,332998.39
01/05/2024 23:00:00,01/05/2024 23:30:00,NZ,New Zealand,1.943,412496.99
01/05/2024 23:30:00,02/05/2024 00:00:00,NZ,New Zealand,1.869,413524.65
02/05/2024 00:00:00,02/05/2024 00:30:00,NZ,New Zealand,1.805,431555.95
02/05/2024 00:30:00,02/05/2024 01:00:00,NZ,New Zealand,1.741,383074.25
02/05/2024 01:00:00,02/05/2024 01:30:00,NZ,New Zealand,1.691,331924.33
02/05/2024 01:30:00,02/05/2024 02:00:00,NZ,New Zealand,1.666,244570.84
02/05/2024 02:00:00,02/05/2024 02:30:00,NZ,New Zealand,1.639,302793.06
02/05/2024 02:30:00,02/05/2024 03:00:00,NZ,New Zealand,1.621,332552.16
02/05/2024 03:00:00,02/05/2024 03:30:00,NZ,New Zealand,1.601,337800.16
02/05/2024 03:30:00,02/05/2024 04:00:00,NZ,New Zealand,1.614,375639.67
02/05/2024 04:00:00,02/05/2024 04:30:00,NZ,New Zealand,1.633,386204.51
02/05/2024 04:30:00,02/05/2024 05:00:00,NZ,New Zealand,1.673,388223.69
02/05/2024 05:00:00,02/05/2024 05:30:00,NZ,New Zealand,1.776,429760.82
02/05/2024 05:30:00,02/05/2024 06:00:00,NZ,New Zealand,1.898,465804.30
02/05/2024 06:00:00,02/05/2024 06:30:00,NZ,New Zealand,2.129,532537.32
02/05/2024 06:30:00,02/05/2024 07:00:00,NZ,New Zealand,2.366,627477.21
02/05/2024 07:00:00,02/05/2024 07:30:00,NZ,New Zealand,2.530,653588.24
02/05/2024 07:30:00,02/05/2024 08:00:00,NZ,New Zealand,2.643,717505.82
02/05/2024 08:00:00,02/05/2024 08:30:00,NZ,New Zealand,2.658,722869.23
02/05/2024 08:30:00,02/05/2024 09:00:00,NZ,New Zealand,2.602,652845.23
02/05/2024 09:00:00,02/05/2024 09:30:00,NZ,New Zealand,2.541,618028.90
02/05/2024 09:30:00,02/05/2024 10:00:00,NZ,New Zealand,2.485,590136.94
02/05/2024 10:00:00,02/05/2024 10:30:00,NZ,New Zealand,2.386,532430.43
02/05/2024 10:30:00,02/05/2024 11:00:00,NZ,New Zealand,2.345,571020.02
02/05/2024 11:00:00,02/05/2024 11:30:00,NZ,New Zealand,2.343,575983.16
02/05/2024 11:30:00,02/05/2024 12:00:00,NZ,New Zealand,2.341,575538.86
02/05/2024 12:00:00,02/05/2024 12:30:00,NZ,New Zealand,2.313,566616.85
02/05/2024 12:30:00,02/05/2024 13:00:00,NZ,New Zealand,2.293,562379.23
02/05/2024 13:00:00,02/05/2024 13:30:00,NZ,New Zealand,2.290,560869.28
02/05/2024 13:30:00,02/05/2024 14:00:00,NZ,New Zealand,2.266,560227.03
02/05/2024 14:00:00,02/05/2024 14:30:00,NZ,New Zealand,2.269,560719.38
02/05/2024 14:30:00,02/05/2024 15:00:00,NZ,New Zealand,2.265,561722.25
02/05/2024 15:00:00,02/05/2024 15:30:00,NZ,New Zealand,2.265,575484.84
02/05/2024 15:30:00,02/05/2024 16:00:00,NZ,New Zealand,2.293,603908.31
02/05/2024 16:00:00,02/05/2024 16:30:00,NZ,New Zealand,2.332,575823.07
02/05/2024 16:30:00,02/05/2024 17:00:00,NZ,New Zealand,2.391,503826.42
02/05/2024 17:00:00,02/05/2024 17:30:00,NZ,New Zealand,2.494,534604.00
02/05/2024 17:30:00,02/05/2024 18:00:00,NZ,New Zealand,2.673,839722.30
02/05/2024 18:00:00,02/05/2024 18:30:00,NZ,New Zealand,2.738,793309.60
02/05/2024 18:30:00,02/05/2024 19:00:00,NZ,New Zealand,2.722,713267.67
02/05/2024 19:00:00,02/05/2024 19:30:00,NZ,New Zealand,2.666,675763.42
02/05/2024 19:30:00,02/05/2024 20:00:00,NZ,New Zealand,2.613,653066.38
02/05/2024 20:00:00,02/05/2024 20:30:00,NZ,New Zealand,2.525,604378.12
02/05/2024 20:30:00,02/05/2024 21:00:00,NZ,New Zealand,2.472,589312.00
02/05/2024 21:00:00,02/05/2024 21:30:00,NZ,New Zealand,2.421,595925.35
02/05/2024 21:30:00,02/05/2024 22:00:00,NZ,New Zealand,2.311,570059.40
02/05/2024 22:00:00,02/05/2024 22:30:00,NZ,New Zealand,2.192,540620.44
02/05/2024 22:30:00,02/05/2024 23:00:00,NZ,New Zealand,2.073,475965.38
02/05/2024 23:00:00,02/05/2024 23:30:00,NZ,New Zealand,2.007,470802.48
02/05/2024 23:30:00,03/05/2024 00:00:00,NZ,New Zealand,1.908,364975.05
03/05/2024 00:00:00,03/05/2024 00:30:00,NZ,New Zealand,1.839,399326.86
03/05/2024 00:30:00,03/05/2024 01:00:00,NZ,New Zealand,1.788,402115.65
03/05/2024 01:00:00,03/05/2024 01:30:00,NZ,New Zealand,1.749,395462.17
03/05/2024 01:30:00,03/05/2024 02:00:00,NZ,New Zealand,1.716,385292.25
03/05/2024 02:00:00,03/05/2024 02:30:00,NZ,New Zealand,1.695,381675.48
03/05/2024 02:30:00,03/05/2024 03:00:00,NZ,New Zealand,1.675,377107.88
03/05/2024 03:00:00,03/05/2024 03:30:00,NZ,New Zealand,1.670,375920.36
03/05/2024 03:30:00,03/05/2024 04:00:00,NZ,New Zealand,1.655,350636.04
03/05/2024 04:00:00,03/05/2024 04:30:00,NZ,New Zealand,1.687,322636.90
03/05/2024 04:30:00,03/05/2024 05:00:00,NZ,New Zealand,1.723,351006.79
03/05/2024 05:00:00,03/05/2024 05:30:00,NZ,New Zealand,1.829,412632.13
03/05/2024 05:30:00,03/05/2024 06:00:00,NZ,New Zealand,1.985,499377.08
03/05/2024 06:00:00,03/05/2024 06:30:00,NZ,New Zealand,2.213,574958.78
03/05/2024 06:30:00,03/05/2024 07:00:00,NZ,New Zealand,2.433,665395.17
03/05/2024 07:00:00,03/05/2024 07:30:00,NZ,New Zealand,2.624,765065.83
03/05/2024 07:30:00,03/05/2024 08:00:00,NZ,New Zealand,2.759,1104356.04
03/05/2024 08:00:00,03/05/2024 08:30:00,NZ,New Zealand,2.737,859167.48
03/05/2024 08:30:00,03/05/2024 09:00:00,NZ,New Zealand,2.659,676382.65
03/05/2024 09:00:00,03/05/2024 09:30:00,NZ,New Zealand,2.601,638083.32
03/05/2024 09:30:00,03/05/2024 10:00:00,NZ,New Zealand,2.513,403799.25
03/05/2024 10:00:00,03/05/2024 10:30:00,NZ,New Zealand,2.461,543560.92
03/05/2024 10:30:00,03/05/2024 11:00:00,NZ,New Zealand,2.414,530929.00
03/05/2024 11:00:00,03/05/2024 11:30:00,NZ,New Zealand,2.402,586503.64
03/05/2024 13:00:00,03/05/2024 13:30:00,NZ,New Zealand,2.288,564574.65
03/05/2024 13:30:00,03/05/2024 14:00:00,NZ,New Zealand,2.256,553433.65
03/05/2024 14:00:00,03/05/2024 14:30:00,NZ,New Zealand,2.247,549711.65
03/05/2024 14:30:00,03/05/2024 15:00:00,NZ,New Zealand,2.230,545389.36
03/05/2024 15:00:00,03/05/2024 15:30:00,NZ,New Zealand,2.235,519336.00
03/05/2024 15:30:00,03/05/2024 16:00:00,NZ,New Zealand,2.275,562769.60
03/05/2024 16:00:00,03/05/2024 16:30:00,NZ,New Zealand,2.316,572680.95
03/05/2024 16:30:00,03/05/2024 17:00:00,NZ,New Zealand,2.381,598281.32
03/05/2024 17:00:00,03/05/2024 17:30:00,NZ,New Zealand,2.462,627796.73
03/05/2024 17:30:00,03/05/2024 18:00:00,NZ,New Zealand,2.611,680420.09
03/05/2024 18:00:00,03/05/2024 18:30:00,NZ,New Zealand,2.653,673294.39
03/05/2024 18:30:00,03/05/2024 19:00:00,NZ,New Zealand,2.621,662855.61
03/05/2024 19:00:00,03/05/2024 19:30:00,NZ,New Zealand,2.560,702718.80
03/05/2024 19:30:00,03/05/2024 20:00:00,NZ,New Zealand,2.499,701075.28
03/05/2024 20:00:00,03/05/2024 20:30:00,NZ,New Zealand,2.432,679673.30
03/05/2024 20:30:00,03/05/2024 21:00:00,NZ,New Zealand,2.375,650648.85
03/05/2024 21:00:00,03/05/2024 21:30:00,NZ,New Zealand,2.354,644667.39
03/05/2024 21:30:00,03/05/2024 22:00:00,NZ,New Zealand,2.272,612638.15
03/05/2024 22:00:00,03/05/2024 22:30:00,NZ,New Zealand,2.176,567391.01
03/05/2024 22:30:00,03/05/2024 23:00:00,NZ,New Zealand,2.071,516297.83
03/05/2024 23:00:00,03/05/2024 23:30:00,NZ,New Zealand,1.994,494780.23
03/05/2024 23:30:00,04/05/2024 00:00:00,NZ,New Zealand,1.927,464893.27
04/05/2024 00:00:00,04/05/2024 00:30:00,NZ,New Zealand,1.868,439806.24
04/05/2024 00:30:00,04/05/2024 01:00:00,NZ,New Zealand,1.804,416237.55
04/05/2024 01:00:00,04/05/2024 01:30:00,NZ,New Zealand,1.765,399622.55
04/05/2024 01:30:00,04/05/2024 02:00:00,NZ,New Zealand,1.723,407314.72
04/05/2024 02:00:00,04/05/2024 02:30:00,NZ,New Zealand,1.699,382867.94
04/05/2024 02:30:00,04/05/2024 03:00:00,NZ,New Zealand,1.669,372301.13
04/05/2024 03:00:00,04/05/2024 03:30:00,NZ,New Zealand,1.674,374614.53
04/05/2024 03:30:00,04/05/2024 04:00:00,NZ,New Zealand,1.662,375459.19
04/05/2024 04:00:00,04/05/2024 04:30:00,NZ,New Zealand,1.668,391750.04
04/05/2024 04:30:00,04/05/2024 05:00:00,NZ,New Zealand,1.697,383293.59
04/05/2024 05:00:00,04/05/2024 05:30:00,NZ,New Zealand,1.745,392722.63
04/05/2024 05:30:00,04/05/2024 06:00:00,NZ,New Zealand,1.807,420052.95
04/05/2024 06:00:00,04/05/2024 06:30:00,NZ,New Zealand,1.916,455203.20
04/05/2024 06:30:00,04/05/2024 07:00:00,NZ,New Zealand,2.024,503821.82
04/05/2024 07:00:00,04/05/2024 07:30:00,NZ,New Zealand,2.155,450563.28
04/05/2024 07:30:00,04/05/2024 08:00:00,NZ,New Zealand,2.279,564249.83
04/05/2024 08:00:00,04/05/2024 08:30:00,NZ,New Zealand,2.356,607125.03
04/05/2024 08:30:00,04/05/2024 09:00:00,NZ,New Zealand,2.356,562543.00
04/05/2024 09:00:00,04/05/2024 09:30:00,NZ,New Zealand,2.344,556278.57
04/05/2024 09:30:00,04/05/2024 10:00:00,NZ,New Zealand,2.318,419124.10
04/05/2024 10:00:00,04/05/2024 10:30:00,NZ,New Zealand,2.283,429471.73
04/05/2024 10:30:00,04/05/2024 11:00:00,NZ,New Zealand,2.235,484456.08
04/05/2024 11:00:00,04/05/2024 11:30:00,NZ,New Zealand,2.188,445928.19
04/05/2024 11:30:00,04/05/2024 12:00:00,NZ,New Zealand,2.157,359300.26
04/05/2024 12:00:00,04/05/2024 12:30:00,NZ,New Zealand,2.124,323004.09
04/05/2024 12:30:00,04/05/2024 13:00:00,NZ,New Zealand,2.108,448798.71
04/05/2024 13:00:00,04/05/2024 13:30:00,NZ,New Zealand,2.086,388955.50
04/05/2024 13:30:00,04/05/2024 14:00:00,NZ,New Zealand,2.059,471594.51
04/05/2024 14:00:00,04/05/2024 14:30:00,NZ,New Zealand,2.053,475696.96
04/05/2024 14:30:00,04/05/2024 15:00:00,NZ,New Zealand,2.063,489278.40
04/05/2024 15:00:00,04/05/2024 15:30:00,NZ,New Zealand,2.071,488941.54
04/05/2024 15:30:00,04/05/2024 16:00:00,NZ,New Zealand,2.096,464580.02
04/05/2024 16:00:00,04/05/2024 16:30:00,NZ,New Zealand,2.155,518142.71
04/05/2024 16:30:00,04/05/2024 17:00:00,NZ,New Zealand,2.240,566337.02
04/05/2024 17:00:00,04/05/2024 17:30:00,NZ,New Zealand,2.337,569911.64
04/05/2024 17:30:00,04/05/2024 18:00:00,NZ,New Zealand,2.479,645599.64
04/05/2024 18:00:00,04/05/2024 18:30:00,NZ,New Zealand,2.514,670492.60
04/05/2024 18:30:00,04/05/2024 19:00:00,NZ,New Zealand,2.477,637932.12
04/05/2024 19:00:00,04/05/2024 19:30:00,NZ,New Zealand,2.426,600011.24
04/05/2024 19:30:00,04/05/2024 20:00:00,NZ,New Zealand,2.378,592043.14
04/05/2024 20:00:00,04/05/2024 20:30:00,NZ,New Zealand,2.337,595631.29
04/05/2024 20:30:00,04/05/2024 21:00:00,NZ,New Zealand,2.291,570487.12
04/05/2024 21:00:00,04/05/2024 21:30:00,NZ,New Zealand,2.279,600800.49
04/05/2024 21:30:00,04/05/2024 22:00:00,NZ,New Zealand,2.206,573099.52
04/05/2024 22:00:00,04/05/2024 22:30:00,NZ,New Zealand,2.122,545463.93
04/05/2024 22:30:00,04/05/2024 23:00:00,NZ,New Zealand,2.046,489358.74
04/05/2024 23:00:00,04/05/2024 23:30:00,NZ,New Zealand,2.019,519751.48
04/05/2024 23:30:00,05/05/2024 00:00:00,NZ,New Zealand,1.953,493444.99
05/05/2024 00:00:00,05/05/2024 00:30:00,NZ,New Zealand,1.873,457585.03
05/05/2024 00:30:00,05/05/2024 01:00:00,NZ,New Zealand,1.802,418655.39
05/05/2024 01:00:00,05/05/2024 01:30:00,NZ,New Zealand,1.768,398387.11
05/05/2024 01:30:00,05/05/2024 02:00:00,NZ,New Zealand,1.723,390453.91
05/05/2024 02:00:00,05/05/2024 02:30:00,NZ,New Zealand,1.686,397993.71
05/05/2024 02:30:00,05/05/2024 03:00:00,NZ,New Zealand,1.666,396010.12
05/05/2024 03:00:00,05/05/2024 03:30:00,NZ,New Zealand,1.655,392880.28
05/05/2024 03:30:00,05/05/2024 04:00:00,NZ,New Zealand,1.643,378237.31
05/05/2024 04:00:00,05/05/2024 04:30:00,NZ,New Zealand,1.642,369542.10
05/05/2024 04:30:00,05/05/2024 05:00:00,NZ,New Zealand,1.658,376014.71
05/05/2024 05:00:00,05/05/2024 05:30:00,NZ,New Zealand,1.711,410668.99
05/05/2024 05:30:00,05/05/2024 06:00:00,NZ,New Zealand,1.759,422729.69
05/05/2024 06:00:00,05/05/2024 06:30:00,NZ,New Zealand,1.848,443536.74
05/05/2024 06:30:00,05/05/2024 07:00:00,NZ,New Zealand,1.929,476766.47
05/05/2024 07:00:00,05/05/2024 07:30:00,NZ,New Zealand,2.028,493975.54
05/05/2024 07:30:00,05/05/2024 08:00:00,NZ,New Zealand,2.124,501434.38
05/05/2024 08:00:00,05/05/2024 08:30:00,NZ,New Zealand,2.203,573834.52
05/05/2024 08:30:00,05/05/2024 09:00:00,NZ,New Zealand,2.252,599652.80
05/05/2024 09:00:00,05/05/2024 09:30:00,NZ,New Zealand,2.282,549808.56
05/05/2024 09:30:00,05/05/2024 10:00:00,NZ,New Zealand,2.266,544719.83
05/05/2024 10:00:00,05/05/2024 10:30:00,NZ,New Zealand,2.231,530780.68
05/05/2024 10:30:00,05/05/2024 11:00:00,NZ,New Zealand,2.179,509870.95
05/05/2024 11:00:00,05/05/2024 11:30:00,NZ,New Zealand,2.119,459702.82
05/05/2024 11:30:00,05/05/2024 12:00:00,NZ,New Zealand,2.082,442282.09
05/05/2024 12:00:00,05/05/2024 12:30:00,NZ,New Zealand,2.047,387911.75
05/05/2024 12:30:00,05/05/2024 13:00:00,NZ,New Zealand,2.016,365526.11
05/05/2024 13:00:00,05/05/2024 13:30:00,NZ,New Zealand,1.997,463976.98
05/05/2024 13:30:00,05/05/2024 14:00:00,NZ,New Zealand,1.974,372127.57
05/05/2024 14:00:00,05/05/2024 14:30:00,NZ,New Zealand,1.965,323415.88
05/05/2024 14:30:00,05/05/2024 15:00:00,NZ,New Zealand,1.972,359371.38
05/05/2024 15:00:00,05/05/2024 15:30:00,NZ,New Zealand,1.994,457098.02
05/05/2024 15:30:00,05/05/2024 16:00:00,NZ,New Zealand,2.038,437184.35
05/05/2024 16:00:00,05/05/2024 16:30:00,NZ,New Zealand,2.118,504217.39
05/05/2024 16:30:00,05/05/2024 17:00:00,NZ,New Zealand,2.209,543713.95
05/05/2024 17:00:00,05/05/2024 17:30:00,NZ,New Zealand,2.347,576175.86
05/05/2024 17:30:00,05/05/2024 18:00:00,NZ,New Zealand,2.493,636346.08
05/05/2024 18:00:00,05/05/2024 18:30:00,NZ,New Zealand,2.539,690451.01
05/05/2024 18:30:00,05/05/2024 19:00:00,NZ,New Zealand,2.504,646366.73
05/05/2024 19:00:00,05/05/2024 19:30:00,NZ,New Zealand,2.450,608122.49
05/05/2024 19:30:00,05/05/2024 20:00:00,NZ,New Zealand,2.386,579709.72
05/05/2024 20:00:00,05/05/2024 20:30:00,NZ,New Zealand,2.336,583848.18
05/05/2024 20:30:00,05/05/2024 21:00:00,NZ,New Zealand,2.278,555016.02
05/05/2024 21:00:00,05/05/2024 21:30:00,NZ,New Zealand,2.220,554829.30
05/05/2024 21:30:00,05/05/2024 22:00:00,NZ,New Zealand,2.138,518967.95
05/05/2024 22:00:00,05/05/2024 22:30:00,NZ,New Zealand,2.044,492591.95
05/05/2024 22:30:00,05/05/2024 23:00:00,NZ,New Zealand,1.926,453321.79
05/05/2024 23:00:00,05/05/2024 23:30:00,NZ,New Zealand,1.871,444509.71
05/05/2024 23:30:00,06/05/2024 00:00:00,NZ,New Zealand,1.804,406938.25
06/05/2024 00:00:00,06/05/2024 00:30:00,NZ,New Zealand,1.731,298223.45
06/05/2024 00:30:00,06/05/2024 01:00:00,NZ,New Zealand,1.675,282933.49
06/05/2024 01:00:00,06/05/2024 01:30:00,NZ,New Zealand,1.654,331837.73
06/05/2024 01:30:00,06/05/2024 02:00:00,NZ,New Zealand,1.627,310098.91
06/05/2024 02:00:00,06/05/2024 02:30:00,NZ,New Zealand,1.610,337073.16
06/05/2024 02:30:00,06/05/2024 03:00:00,NZ,New Zealand,1.596,296199.53
06/05/2024 03:00:00,06/05/2024 03:30:00,NZ,New Zealand,1.595,369657.41
06/05/2024 03:30:00,06/05/2024 04:00:00,NZ,New Zealand,1.603,362620.84
06/05/2024 04:00:00,06/05/2024 04:30:00,NZ,New Zealand,1.625,396317.16
06/05/2024 04:30:00,06/05/2024 05:00:00,NZ,New Zealand,1.667,407334.77
06/05/2024 05:00:00,06/05/2024 05:30:00,NZ,New Zealand,1.775,417106.55
06/05/2024 05:30:00,06/05/2024 06:00:00,NZ,New Zealand,1.914,450173.30
06/05/2024 06:00:00,06/05/2024 06:30:00,NZ,New Zealand,2.139,502363.75
06/05/2024 06:30:00,06/05/2024 07:00:00,NZ,New Zealand,2.358,593723.89
06/05/2024 07:00:00,06/05/2024 07:30:00,NZ,New Zealand,2.545,670033.07
06/05/2024 07:30:00,06/05/2024 08:00:00,NZ,New Zealand,2.670,736492.39
06/05/2024 08:00:00,06/05/2024 08:30:00,NZ,New Zealand,2.666,725023.21
06/05/2024 08:30:00,06/05/2024 09:00:00,NZ,New Zealand,2.583,650348.10
06/05/2024 09:00:00,06/05/2024 09:30:00,NZ,New Zealand,2.552,626957.66
06/05/2024 09:30:00,06/05/2024 10:00:00,NZ,New Zealand,2.483,591624.02
06/05/2024 10:00:00,06/05/2024 10:30:00,NZ,New Zealand,2.462,599214.81
06/05/2024 10:30:00,06/05/2024 11:00:00,NZ,New Zealand,2.443,598299.32
06/05/2024 11:00:00,06/05/2024 11:30:00,NZ,New Zealand,2.418,596602.01
06/05/2024 11:30:00,06/05/2024 12:00:00,NZ,New Zealand,2.373,578264.59
06/05/2024 12:00:00,06/05/2024 12:30:00,NZ,New Zealand,2.357,578754.63
06/05/2024 12:30:00,06/05/2024 13:00:00,NZ,New Zealand,2.340,569917.91
06/05/2024 13:00:00,06/05/2024 13:30:00,NZ,New Zealand,2.335,561693.70
06/05/2024 13:30:00,06/05/2024 14:00:00,NZ,New Zealand,2.324,557296.82
06/05/2024 14:00:00,06/05/2024 14:30:00,NZ,New Zealand,2.330,559619.01
06/05/2024 14:30:00,06/05/2024 15:00:00,NZ,New Zealand,2.329,558792.12
06/05/2024 15:00:00,06/05/2024 15:30:00,NZ,New Zealand,2.358,556747.27
06/05/2024 15:30:00,06/05/2024 16:00:00,NZ,New Zealand,2.425,610396.43
06/05/2024 16:00:00,06/05/2024 16:30:00,NZ,New Zealand,2.503,650940.91
06/05/2024 16:30:00,06/05/2024 17:00:00,NZ,New Zealand,2.549,681052.83
06/05/2024 17:00:00,06/05/2024 17:30:00,NZ,New Zealand,2.651,694136.09
06/05/2024 17:30:00,06/05/2024 18:00:00,NZ,New Zealand,2.797,908870.62
06/05/2024 18:00:00,06/05/2024 18:30:00,NZ,New Zealand,2.825,1164254.19
06/05/2024 18:30:00,06/05/2024 19:00:00,NZ,New Zealand,2.793,777886.52
06/05/2024 19:00:00,06/05/2024 19:30:00,NZ,New Zealand,2.723,740224.78
06/05/2024 19:30:00,06/05/2024 20:00:00,NZ,New Zealand,2.647,666971.63
06/05/2024 20:00:00,06/05/2024 20:30:00,NZ,New Zealand,2.558,418789.95
06/05/2024 20:30:00,06/05/2024 21:00:00,NZ,New Zealand,2.493,589022.35
06/05/2024 21:00:00,06/05/2024 21:30:00,NZ,New Zealand,2.449,582403.41
06/05/2024 21:30:00,06/05/2024 22:00:00,NZ,New Zealand,2.354,524377.54