Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240517175931

Parameters
Date range,17 Jul 2017 - 23 Jul 2017
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
17/07/2017 00:00:00,17/07/2017 00:30:00,NZ,New Zealand,2.050,231183.01
17/07/2017 00:30:00,17/07/2017 01:00:00,NZ,New Zealand,1.994,225557.77
17/07/2017 01:00:00,17/07/2017 01:30:00,NZ,New Zealand,1.947,217348.91
17/07/2017 01:30:00,17/07/2017 02:00:00,NZ,New Zealand,1.908,194550.37
17/07/2017 02:00:00,17/07/2017 02:30:00,NZ,New Zealand,1.879,189633.46
17/07/2017 02:30:00,17/07/2017 03:00:00,NZ,New Zealand,1.864,187520.78
17/07/2017 03:00:00,17/07/2017 03:30:00,NZ,New Zealand,1.852,183914.40
17/07/2017 03:30:00,17/07/2017 04:00:00,NZ,New Zealand,1.848,175912.95
17/07/2017 04:00:00,17/07/2017 04:30:00,NZ,New Zealand,1.871,180841.40
17/07/2017 04:30:00,17/07/2017 05:00:00,NZ,New Zealand,1.907,191133.37
17/07/2017 05:00:00,17/07/2017 05:30:00,NZ,New Zealand,1.997,207953.73
17/07/2017 05:30:00,17/07/2017 06:00:00,NZ,New Zealand,2.121,226034.97
17/07/2017 06:00:00,17/07/2017 06:30:00,NZ,New Zealand,2.349,254391.87
17/07/2017 06:30:00,17/07/2017 07:00:00,NZ,New Zealand,2.592,270128.22
17/07/2017 07:00:00,17/07/2017 07:30:00,NZ,New Zealand,2.827,297020.54
17/07/2017 07:30:00,17/07/2017 08:00:00,NZ,New Zealand,2.994,314349.59
17/07/2017 08:00:00,17/07/2017 08:30:00,NZ,New Zealand,3.088,487357.13
17/07/2017 08:30:00,17/07/2017 09:00:00,NZ,New Zealand,3.132,602786.67
17/07/2017 09:00:00,17/07/2017 09:30:00,NZ,New Zealand,3.102,583059.86
17/07/2017 09:30:00,17/07/2017 10:00:00,NZ,New Zealand,3.052,451082.44
17/07/2017 10:00:00,17/07/2017 10:30:00,NZ,New Zealand,3.008,572186.70
17/07/2017 10:30:00,17/07/2017 11:00:00,NZ,New Zealand,2.954,594199.71
17/07/2017 11:00:00,17/07/2017 11:30:00,NZ,New Zealand,2.910,737563.95
17/07/2017 11:30:00,17/07/2017 12:00:00,NZ,New Zealand,2.880,638507.61
17/07/2017 12:00:00,17/07/2017 12:30:00,NZ,New Zealand,2.854,526025.42
17/07/2017 12:30:00,17/07/2017 13:00:00,NZ,New Zealand,2.831,515694.51
17/07/2017 13:00:00,17/07/2017 13:30:00,NZ,New Zealand,2.820,524269.17
17/07/2017 13:30:00,17/07/2017 14:00:00,NZ,New Zealand,2.809,521271.32
17/07/2017 14:00:00,17/07/2017 14:30:00,NZ,New Zealand,2.790,542109.64
17/07/2017 14:30:00,17/07/2017 15:00:00,NZ,New Zealand,2.785,557042.16
17/07/2017 15:00:00,17/07/2017 15:30:00,NZ,New Zealand,2.786,521926.92
17/07/2017 15:30:00,17/07/2017 16:00:00,NZ,New Zealand,2.803,531436.64
17/07/2017 16:00:00,17/07/2017 16:30:00,NZ,New Zealand,2.869,513049.37
17/07/2017 16:30:00,17/07/2017 17:00:00,NZ,New Zealand,2.968,476919.92
17/07/2017 17:00:00,17/07/2017 17:30:00,NZ,New Zealand,3.116,544775.80
17/07/2017 17:30:00,17/07/2017 18:00:00,NZ,New Zealand,3.238,643986.45
17/07/2017 18:00:00,17/07/2017 18:30:00,NZ,New Zealand,3.223,560445.56
17/07/2017 18:30:00,17/07/2017 19:00:00,NZ,New Zealand,3.197,484130.14
17/07/2017 19:00:00,17/07/2017 19:30:00,NZ,New Zealand,3.159,529997.23
17/07/2017 19:30:00,17/07/2017 20:00:00,NZ,New Zealand,3.090,421014.19
17/07/2017 20:00:00,17/07/2017 20:30:00,NZ,New Zealand,3.010,304140.54
17/07/2017 20:30:00,17/07/2017 21:00:00,NZ,New Zealand,2.901,302201.46
17/07/2017 21:00:00,17/07/2017 21:30:00,NZ,New Zealand,2.789,285872.90
17/07/2017 21:30:00,17/07/2017 22:00:00,NZ,New Zealand,2.661,241266.97
17/07/2017 22:00:00,17/07/2017 22:30:00,NZ,New Zealand,2.502,148285.27
17/07/2017 22:30:00,17/07/2017 23:00:00,NZ,New Zealand,2.353,221719.25
17/07/2017 23:00:00,17/07/2017 23:30:00,NZ,New Zealand,2.266,235859.69
17/07/2017 23:30:00,18/07/2017 00:00:00,NZ,New Zealand,2.165,235299.42
18/07/2017 00:00:00,18/07/2017 00:30:00,NZ,New Zealand,2.076,222297.46
18/07/2017 00:30:00,18/07/2017 01:00:00,NZ,New Zealand,2.012,209760.21
18/07/2017 01:00:00,18/07/2017 01:30:00,NZ,New Zealand,1.960,210258.51
18/07/2017 01:30:00,18/07/2017 02:00:00,NZ,New Zealand,1.918,226878.76
18/07/2017 02:00:00,18/07/2017 02:30:00,NZ,New Zealand,1.886,195684.50
18/07/2017 02:30:00,18/07/2017 03:00:00,NZ,New Zealand,1.863,198496.85
18/07/2017 03:00:00,18/07/2017 03:30:00,NZ,New Zealand,1.856,197676.32
18/07/2017 03:30:00,18/07/2017 04:00:00,NZ,New Zealand,1.847,195105.97
18/07/2017 04:00:00,18/07/2017 04:30:00,NZ,New Zealand,1.865,185502.80
18/07/2017 04:30:00,18/07/2017 05:00:00,NZ,New Zealand,1.897,183620.19
18/07/2017 05:00:00,18/07/2017 05:30:00,NZ,New Zealand,1.986,210442.54
18/07/2017 05:30:00,18/07/2017 06:00:00,NZ,New Zealand,2.110,221326.31
18/07/2017 06:00:00,18/07/2017 06:30:00,NZ,New Zealand,2.341,260160.20
18/07/2017 06:30:00,18/07/2017 07:00:00,NZ,New Zealand,2.578,324638.27
18/07/2017 07:00:00,18/07/2017 07:30:00,NZ,New Zealand,2.801,318515.29
18/07/2017 07:30:00,18/07/2017 08:00:00,NZ,New Zealand,2.958,420889.84
18/07/2017 08:00:00,18/07/2017 08:30:00,NZ,New Zealand,3.015,579161.83
18/07/2017 08:30:00,18/07/2017 09:00:00,NZ,New Zealand,3.031,543288.38
18/07/2017 09:00:00,18/07/2017 09:30:00,NZ,New Zealand,3.010,421005.22
18/07/2017 09:30:00,18/07/2017 10:00:00,NZ,New Zealand,2.972,431510.38
18/07/2017 10:00:00,18/07/2017 10:30:00,NZ,New Zealand,2.932,419293.82
18/07/2017 10:30:00,18/07/2017 11:00:00,NZ,New Zealand,2.893,390313.90
18/07/2017 11:00:00,18/07/2017 11:30:00,NZ,New Zealand,2.847,383813.01
18/07/2017 11:30:00,18/07/2017 12:00:00,NZ,New Zealand,2.803,425624.54
18/07/2017 12:00:00,18/07/2017 12:30:00,NZ,New Zealand,2.754,559139.33
18/07/2017 12:30:00,18/07/2017 13:00:00,NZ,New Zealand,2.715,581302.45
18/07/2017 13:00:00,18/07/2017 13:30:00,NZ,New Zealand,2.684,315561.73
18/07/2017 13:30:00,18/07/2017 14:00:00,NZ,New Zealand,2.638,311922.33
18/07/2017 14:00:00,18/07/2017 14:30:00,NZ,New Zealand,2.597,306023.31
18/07/2017 14:30:00,18/07/2017 15:00:00,NZ,New Zealand,2.579,303709.29
18/07/2017 15:00:00,18/07/2017 15:30:00,NZ,New Zealand,2.572,286176.57
18/07/2017 15:30:00,18/07/2017 16:00:00,NZ,New Zealand,2.595,298576.88
18/07/2017 16:00:00,18/07/2017 16:30:00,NZ,New Zealand,2.633,275512.30
18/07/2017 16:30:00,18/07/2017 17:00:00,NZ,New Zealand,2.730,257240.66
18/07/2017 17:00:00,18/07/2017 17:30:00,NZ,New Zealand,2.900,214775.33
18/07/2017 17:30:00,18/07/2017 18:00:00,NZ,New Zealand,3.123,471146.72
18/07/2017 18:00:00,18/07/2017 18:30:00,NZ,New Zealand,3.166,486502.32
18/07/2017 18:30:00,18/07/2017 19:00:00,NZ,New Zealand,3.153,460296.19
18/07/2017 19:00:00,18/07/2017 19:30:00,NZ,New Zealand,3.109,442534.21
18/07/2017 19:30:00,18/07/2017 20:00:00,NZ,New Zealand,3.053,419423.74
18/07/2017 20:00:00,18/07/2017 20:30:00,NZ,New Zealand,2.983,462681.92
18/07/2017 20:30:00,18/07/2017 21:00:00,NZ,New Zealand,2.903,473780.70
18/07/2017 21:00:00,18/07/2017 21:30:00,NZ,New Zealand,2.811,336452.14
18/07/2017 21:30:00,18/07/2017 22:00:00,NZ,New Zealand,2.695,304883.18
18/07/2017 22:00:00,18/07/2017 22:30:00,NZ,New Zealand,2.541,280009.75
18/07/2017 22:30:00,18/07/2017 23:00:00,NZ,New Zealand,2.386,273258.59
18/07/2017 23:00:00,18/07/2017 23:30:00,NZ,New Zealand,2.302,262323.60
18/07/2017 23:30:00,19/07/2017 00:00:00,NZ,New Zealand,2.200,246103.89
19/07/2017 00:00:00,19/07/2017 00:30:00,NZ,New Zealand,2.103,245739.72
19/07/2017 00:30:00,19/07/2017 01:00:00,NZ,New Zealand,2.037,231305.13
19/07/2017 01:00:00,19/07/2017 01:30:00,NZ,New Zealand,1.988,225952.41
19/07/2017 01:30:00,19/07/2017 02:00:00,NZ,New Zealand,1.949,199984.00
19/07/2017 02:00:00,19/07/2017 02:30:00,NZ,New Zealand,1.924,186275.21
19/07/2017 02:30:00,19/07/2017 03:00:00,NZ,New Zealand,1.905,215156.54
19/07/2017 03:00:00,19/07/2017 03:30:00,NZ,New Zealand,1.890,213625.70
19/07/2017 03:30:00,19/07/2017 04:00:00,NZ,New Zealand,1.876,182947.59
19/07/2017 04:00:00,19/07/2017 04:30:00,NZ,New Zealand,1.898,214302.88
19/07/2017 04:30:00,19/07/2017 05:00:00,NZ,New Zealand,1.930,203711.89
19/07/2017 05:00:00,19/07/2017 05:30:00,NZ,New Zealand,2.021,263951.00
19/07/2017 05:30:00,19/07/2017 06:00:00,NZ,New Zealand,2.156,282003.41
19/07/2017 06:00:00,19/07/2017 06:30:00,NZ,New Zealand,2.380,311554.34
19/07/2017 06:30:00,19/07/2017 07:00:00,NZ,New Zealand,2.620,339424.11
19/07/2017 07:00:00,19/07/2017 07:30:00,NZ,New Zealand,2.866,339030.05
19/07/2017 07:30:00,19/07/2017 08:00:00,NZ,New Zealand,3.023,390421.90
19/07/2017 08:00:00,19/07/2017 08:30:00,NZ,New Zealand,3.104,593278.78
19/07/2017 08:30:00,19/07/2017 09:00:00,NZ,New Zealand,3.126,608440.72
19/07/2017 09:00:00,19/07/2017 09:30:00,NZ,New Zealand,3.098,577861.17
19/07/2017 09:30:00,19/07/2017 10:00:00,NZ,New Zealand,3.026,447764.40
19/07/2017 10:00:00,19/07/2017 10:30:00,NZ,New Zealand,2.971,429798.83
19/07/2017 10:30:00,19/07/2017 11:00:00,NZ,New Zealand,2.907,412763.73
19/07/2017 11:00:00,19/07/2017 11:30:00,NZ,New Zealand,2.851,341637.47
19/07/2017 11:30:00,19/07/2017 12:00:00,NZ,New Zealand,2.814,379886.24
19/07/2017 12:00:00,19/07/2017 12:30:00,NZ,New Zealand,2.772,439901.92
19/07/2017 12:30:00,19/07/2017 13:00:00,NZ,New Zealand,2.737,326923.04
19/07/2017 13:00:00,19/07/2017 13:30:00,NZ,New Zealand,2.721,323544.29
19/07/2017 13:30:00,19/07/2017 14:00:00,NZ,New Zealand,2.683,290404.95
19/07/2017 14:00:00,19/07/2017 14:30:00,NZ,New Zealand,2.649,315648.83
19/07/2017 14:30:00,19/07/2017 15:00:00,NZ,New Zealand,2.630,311313.75
19/07/2017 15:00:00,19/07/2017 15:30:00,NZ,New Zealand,2.632,327202.19
19/07/2017 15:30:00,19/07/2017 16:00:00,NZ,New Zealand,2.655,314571.13
19/07/2017 16:00:00,19/07/2017 16:30:00,NZ,New Zealand,2.704,321904.18
19/07/2017 16:30:00,19/07/2017 17:00:00,NZ,New Zealand,2.796,350209.87
19/07/2017 17:00:00,19/07/2017 17:30:00,NZ,New Zealand,2.953,387407.27
19/07/2017 17:30:00,19/07/2017 18:00:00,NZ,New Zealand,3.135,505152.83
19/07/2017 18:00:00,19/07/2017 18:30:00,NZ,New Zealand,3.174,429302.54
19/07/2017 18:30:00,19/07/2017 19:00:00,NZ,New Zealand,3.155,387163.55
19/07/2017 19:00:00,19/07/2017 19:30:00,NZ,New Zealand,3.094,399111.78
19/07/2017 19:30:00,19/07/2017 20:00:00,NZ,New Zealand,3.035,364989.79
19/07/2017 20:00:00,19/07/2017 20:30:00,NZ,New Zealand,2.969,356790.71
19/07/2017 20:30:00,19/07/2017 21:00:00,NZ,New Zealand,2.885,338573.90
19/07/2017 21:00:00,19/07/2017 21:30:00,NZ,New Zealand,2.792,339812.70
19/07/2017 21:30:00,19/07/2017 22:00:00,NZ,New Zealand,2.665,301319.48
19/07/2017 22:00:00,19/07/2017 22:30:00,NZ,New Zealand,2.515,281962.17
19/07/2017 22:30:00,19/07/2017 23:00:00,NZ,New Zealand,2.364,283803.46
19/07/2017 23:00:00,19/07/2017 23:30:00,NZ,New Zealand,2.272,261837.41
19/07/2017 23:30:00,20/07/2017 00:00:00,NZ,New Zealand,2.170,214348.08
20/07/2017 00:00:00,20/07/2017 00:30:00,NZ,New Zealand,2.078,219597.14
20/07/2017 00:30:00,20/07/2017 01:00:00,NZ,New Zealand,2.014,199555.05
20/07/2017 01:00:00,20/07/2017 01:30:00,NZ,New Zealand,1.958,194459.77
20/07/2017 01:30:00,20/07/2017 02:00:00,NZ,New Zealand,1.907,163191.85
20/07/2017 02:00:00,20/07/2017 02:30:00,NZ,New Zealand,1.882,168747.43
20/07/2017 02:30:00,20/07/2017 03:00:00,NZ,New Zealand,1.856,156243.70
20/07/2017 03:00:00,20/07/2017 03:30:00,NZ,New Zealand,1.848,171468.35
20/07/2017 03:30:00,20/07/2017 04:00:00,NZ,New Zealand,1.840,171168.84
20/07/2017 04:00:00,20/07/2017 04:30:00,NZ,New Zealand,1.856,175271.63
20/07/2017 04:30:00,20/07/2017 05:00:00,NZ,New Zealand,1.887,176060.92
20/07/2017 05:00:00,20/07/2017 05:30:00,NZ,New Zealand,1.971,203844.77
20/07/2017 05:30:00,20/07/2017 06:00:00,NZ,New Zealand,2.092,214383.15
20/07/2017 06:00:00,20/07/2017 06:30:00,NZ,New Zealand,2.316,240210.80
20/07/2017 06:30:00,20/07/2017 07:00:00,NZ,New Zealand,2.548,272541.52
20/07/2017 07:00:00,20/07/2017 07:30:00,NZ,New Zealand,2.779,305376.74
20/07/2017 07:30:00,20/07/2017 08:00:00,NZ,New Zealand,2.934,339275.42
20/07/2017 08:00:00,20/07/2017 08:30:00,NZ,New Zealand,3.005,467135.55
20/07/2017 08:30:00,20/07/2017 09:00:00,NZ,New Zealand,3.030,459530.94
20/07/2017 09:00:00,20/07/2017 09:30:00,NZ,New Zealand,3.021,455175.36
20/07/2017 09:30:00,20/07/2017 10:00:00,NZ,New Zealand,2.980,445575.23
20/07/2017 10:00:00,20/07/2017 10:30:00,NZ,New Zealand,2.939,438896.47
20/07/2017 10:30:00,20/07/2017 11:00:00,NZ,New Zealand,2.902,411051.15
20/07/2017 11:00:00,20/07/2017 11:30:00,NZ,New Zealand,2.866,388603.32
20/07/2017 11:30:00,20/07/2017 12:00:00,NZ,New Zealand,2.835,373297.26
20/07/2017 12:00:00,20/07/2017 12:30:00,NZ,New Zealand,2.807,481027.34
20/07/2017 12:30:00,20/07/2017 13:00:00,NZ,New Zealand,2.785,477517.61
20/07/2017 13:00:00,20/07/2017 13:30:00,NZ,New Zealand,2.761,472973.02
20/07/2017 13:30:00,20/07/2017 14:00:00,NZ,New Zealand,2.733,433598.88
20/07/2017 14:00:00,20/07/2017 14:30:00,NZ,New Zealand,2.721,431362.22
20/07/2017 14:30:00,20/07/2017 15:00:00,NZ,New Zealand,2.718,375949.06
20/07/2017 15:00:00,20/07/2017 15:30:00,NZ,New Zealand,2.733,365740.20
20/07/2017 15:30:00,20/07/2017 16:00:00,NZ,New Zealand,2.770,368128.43
20/07/2017 16:00:00,20/07/2017 16:30:00,NZ,New Zealand,2.823,401124.20
20/07/2017 16:30:00,20/07/2017 17:00:00,NZ,New Zealand,2.932,410836.27
20/07/2017 17:00:00,20/07/2017 17:30:00,NZ,New Zealand,3.056,534002.26
20/07/2017 17:30:00,20/07/2017 18:00:00,NZ,New Zealand,3.172,601249.92
20/07/2017 18:00:00,20/07/2017 18:30:00,NZ,New Zealand,3.157,494637.56
20/07/2017 18:30:00,20/07/2017 19:00:00,NZ,New Zealand,3.125,399268.53
20/07/2017 19:00:00,20/07/2017 19:30:00,NZ,New Zealand,3.077,354392.59
20/07/2017 19:30:00,20/07/2017 20:00:00,NZ,New Zealand,3.018,366008.77
20/07/2017 20:00:00,20/07/2017 20:30:00,NZ,New Zealand,2.923,351667.36
20/07/2017 20:30:00,20/07/2017 21:00:00,NZ,New Zealand,2.841,334318.01
20/07/2017 21:00:00,20/07/2017 21:30:00,NZ,New Zealand,2.743,325894.71
20/07/2017 21:30:00,20/07/2017 22:00:00,NZ,New Zealand,2.617,291780.47
20/07/2017 22:00:00,20/07/2017 22:30:00,NZ,New Zealand,2.474,231281.08
20/07/2017 22:30:00,20/07/2017 23:00:00,NZ,New Zealand,2.343,216592.98
20/07/2017 23:00:00,20/07/2017 23:30:00,NZ,New Zealand,2.265,206438.33
20/07/2017 23:30:00,21/07/2017 00:00:00,NZ,New Zealand,2.170,191948.36
21/07/2017 00:00:00,21/07/2017 00:30:00,NZ,New Zealand,2.079,196951.95
21/07/2017 00:30:00,21/07/2017 01:00:00,NZ,New Zealand,2.018,253748.75
21/07/2017 01:00:00,21/07/2017 01:30:00,NZ,New Zealand,1.965,199456.82
21/07/2017 01:30:00,21/07/2017 02:00:00,NZ,New Zealand,1.919,193448.78
21/07/2017 02:00:00,21/07/2017 02:30:00,NZ,New Zealand,1.888,186661.98
21/07/2017 02:30:00,21/07/2017 03:00:00,NZ,New Zealand,1.867,174551.60
21/07/2017 03:00:00,21/07/2017 03:30:00,NZ,New Zealand,1.851,171298.67
21/07/2017 03:30:00,21/07/2017 04:00:00,NZ,New Zealand,1.833,162557.00
21/07/2017 04:00:00,21/07/2017 04:30:00,NZ,New Zealand,1.844,146734.16
21/07/2017 04:30:00,21/07/2017 05:00:00,NZ,New Zealand,1.884,152161.12
21/07/2017 05:00:00,21/07/2017 05:30:00,NZ,New Zealand,1.968,176944.76
21/07/2017 05:30:00,21/07/2017 06:00:00,NZ,New Zealand,2.067,191964.85
21/07/2017 06:00:00,21/07/2017 06:30:00,NZ,New Zealand,2.256,228920.04
21/07/2017 06:30:00,21/07/2017 07:00:00,NZ,New Zealand,2.468,252159.36
21/07/2017 07:00:00,21/07/2017 07:30:00,NZ,New Zealand,2.687,250922.02
21/07/2017 07:30:00,21/07/2017 08:00:00,NZ,New Zealand,2.847,153588.03
21/07/2017 08:00:00,21/07/2017 08:30:00,NZ,New Zealand,2.942,283272.36
21/07/2017 08:30:00,21/07/2017 09:00:00,NZ,New Zealand,2.991,317474.54
21/07/2017 09:00:00,21/07/2017 09:30:00,NZ,New Zealand,2.992,337974.68
21/07/2017 09:30:00,21/07/2017 10:00:00,NZ,New Zealand,2.968,356933.98
21/07/2017 10:00:00,21/07/2017 10:30:00,NZ,New Zealand,2.957,357183.36
21/07/2017 10:30:00,21/07/2017 11:00:00,NZ,New Zealand,2.931,352837.80
21/07/2017 11:00:00,21/07/2017 11:30:00,NZ,New Zealand,2.921,351975.10
21/07/2017 11:30:00,21/07/2017 12:00:00,NZ,New Zealand,2.905,348878.02
21/07/2017 12:00:00,21/07/2017 12:30:00,NZ,New Zealand,2.875,428900.53
21/07/2017 12:30:00,21/07/2017 13:00:00,NZ,New Zealand,2.868,424265.18
21/07/2017 13:00:00,21/07/2017 13:30:00,NZ,New Zealand,2.837,414429.48
21/07/2017 13:30:00,21/07/2017 14:00:00,NZ,New Zealand,2.799,345455.38
21/07/2017 14:00:00,21/07/2017 14:30:00,NZ,New Zealand,2.780,378972.19
21/07/2017 14:30:00,21/07/2017 15:00:00,NZ,New Zealand,2.776,337475.66
21/07/2017 15:00:00,21/07/2017 15:30:00,NZ,New Zealand,2.779,389291.77
21/07/2017 15:30:00,21/07/2017 16:00:00,NZ,New Zealand,2.812,351060.15
21/07/2017 16:00:00,21/07/2017 16:30:00,NZ,New Zealand,2.843,403262.65
21/07/2017 16:30:00,21/07/2017 17:00:00,NZ,New Zealand,2.934,349152.97
21/07/2017 17:00:00,21/07/2017 17:30:00,NZ,New Zealand,3.046,432365.20
21/07/2017 17:30:00,21/07/2017 18:00:00,NZ,New Zealand,3.156,541275.08
21/07/2017 18:00:00,21/07/2017 18:30:00,NZ,New Zealand,3.154,440617.39
21/07/2017 18:30:00,21/07/2017 19:00:00,NZ,New Zealand,3.122,366580.49
21/07/2017 19:00:00,21/07/2017 19:30:00,NZ,New Zealand,3.057,354124.23
21/07/2017 19:30:00,21/07/2017 20:00:00,NZ,New Zealand,3.000,348953.60
21/07/2017 20:00:00,21/07/2017 20:30:00,NZ,New Zealand,2.930,336704.60
21/07/2017 20:30:00,21/07/2017 21:00:00,NZ,New Zealand,2.850,307893.42
21/07/2017 21:00:00,21/07/2017 21:30:00,NZ,New Zealand,2.766,287274.27
21/07/2017 21:30:00,21/07/2017 22:00:00,NZ,New Zealand,2.669,288302.88
21/07/2017 22:00:00,21/07/2017 22:30:00,NZ,New Zealand,2.555,254462.83
21/07/2017 22:30:00,21/07/2017 23:00:00,NZ,New Zealand,2.432,231658.67
21/07/2017 23:00:00,21/07/2017 23:30:00,NZ,New Zealand,2.363,224874.07
21/07/2017 23:30:00,22/07/2017 00:00:00,NZ,New Zealand,2.254,215217.01
22/07/2017 00:00:00,22/07/2017 00:30:00,NZ,New Zealand,2.143,196715.18
22/07/2017 00:30:00,22/07/2017 01:00:00,NZ,New Zealand,2.060,195478.43
22/07/2017 01:00:00,22/07/2017 01:30:00,NZ,New Zealand,1.990,178052.01
22/07/2017 01:30:00,22/07/2017 02:00:00,NZ,New Zealand,1.935,153924.40
22/07/2017 02:00:00,22/07/2017 02:30:00,NZ,New Zealand,1.903,169622.33
22/07/2017 02:30:00,22/07/2017 03:00:00,NZ,New Zealand,1.875,159534.98
22/07/2017 03:00:00,22/07/2017 03:30:00,NZ,New Zealand,1.857,161987.42
22/07/2017 03:30:00,22/07/2017 04:00:00,NZ,New Zealand,1.842,145704.19
22/07/2017 04:00:00,22/07/2017 04:30:00,NZ,New Zealand,1.841,161586.53
22/07/2017 04:30:00,22/07/2017 05:00:00,NZ,New Zealand,1.840,161687.90
22/07/2017 05:00:00,22/07/2017 05:30:00,NZ,New Zealand,1.871,140379.64
22/07/2017 05:30:00,22/07/2017 06:00:00,NZ,New Zealand,1.921,144992.30
22/07/2017 06:00:00,22/07/2017 06:30:00,NZ,New Zealand,2.010,153667.90
22/07/2017 06:30:00,22/07/2017 07:00:00,NZ,New Zealand,2.095,20920.45
22/07/2017 07:00:00,22/07/2017 07:30:00,NZ,New Zealand,2.202,133667.72
22/07/2017 07:30:00,22/07/2017 08:00:00,NZ,New Zealand,2.330,140558.05
22/07/2017 08:00:00,22/07/2017 08:30:00,NZ,New Zealand,2.456,159331.29
22/07/2017 08:30:00,22/07/2017 09:00:00,NZ,New Zealand,2.595,199305.17
22/07/2017 09:00:00,22/07/2017 09:30:00,NZ,New Zealand,2.726,315499.02
22/07/2017 09:30:00,22/07/2017 10:00:00,NZ,New Zealand,2.783,352524.06
22/07/2017 10:00:00,22/07/2017 10:30:00,NZ,New Zealand,2.813,390787.88
22/07/2017 10:30:00,22/07/2017 11:00:00,NZ,New Zealand,2.821,423194.35
22/07/2017 11:00:00,22/07/2017 11:30:00,NZ,New Zealand,2.801,506837.53
22/07/2017 11:30:00,22/07/2017 12:00:00,NZ,New Zealand,2.767,429583.29
22/07/2017 12:00:00,22/07/2017 12:30:00,NZ,New Zealand,2.730,394370.09
22/07/2017 12:30:00,22/07/2017 13:00:00,NZ,New Zealand,2.692,343289.95
22/07/2017 13:00:00,22/07/2017 13:30:00,NZ,New Zealand,2.651,273656.69
22/07/2017 13:30:00,22/07/2017 14:00:00,NZ,New Zealand,2.601,228309.32
22/07/2017 14:00:00,22/07/2017 14:30:00,NZ,New Zealand,2.575,216017.36
22/07/2017 14:30:00,22/07/2017 15:00:00,NZ,New Zealand,2.559,214795.41
22/07/2017 15:00:00,22/07/2017 15:30:00,NZ,New Zealand,2.560,215026.28
22/07/2017 15:30:00,22/07/2017 16:00:00,NZ,New Zealand,2.590,217268.58
22/07/2017 16:00:00,22/07/2017 16:30:00,NZ,New Zealand,2.640,222737.35
22/07/2017 16:30:00,22/07/2017 17:00:00,NZ,New Zealand,2.722,223523.88
22/07/2017 17:00:00,22/07/2017 17:30:00,NZ,New Zealand,2.871,234135.13
22/07/2017 17:30:00,22/07/2017 18:00:00,NZ,New Zealand,3.026,329078.26
22/07/2017 18:00:00,22/07/2017 18:30:00,NZ,New Zealand,3.041,386431.27
22/07/2017 18:30:00,22/07/2017 19:00:00,NZ,New Zealand,3.008,355012.46
22/07/2017 19:00:00,22/07/2017 19:30:00,NZ,New Zealand,2.942,255293.82
22/07/2017 19:30:00,22/07/2017 20:00:00,NZ,New Zealand,2.859,288092.20
22/07/2017 20:00:00,22/07/2017 20:30:00,NZ,New Zealand,2.784,280809.25
22/07/2017 20:30:00,22/07/2017 21:00:00,NZ,New Zealand,2.727,358918.49
22/07/2017 21:00:00,22/07/2017 21:30:00,NZ,New Zealand,2.654,330294.55
22/07/2017 21:30:00,22/07/2017 22:00:00,NZ,New Zealand,2.583,337502.57
22/07/2017 22:00:00,22/07/2017 22:30:00,NZ,New Zealand,2.477,299625.89
22/07/2017 22:30:00,22/07/2017 23:00:00,NZ,New Zealand,2.368,286586.80
22/07/2017 23:00:00,22/07/2017 23:30:00,NZ,New Zealand,2.310,235615.30
22/07/2017 23:30:00,23/07/2017 00:00:00,NZ,New Zealand,2.213,193280.06
23/07/2017 00:00:00,23/07/2017 00:30:00,NZ,New Zealand,2.115,190854.85
23/07/2017 00:30:00,23/07/2017 01:00:00,NZ,New Zealand,2.045,165787.13
23/07/2017 01:00:00,23/07/2017 01:30:00,NZ,New Zealand,1.979,174455.52
23/07/2017 01:30:00,23/07/2017 02:00:00,NZ,New Zealand,1.925,173361.45
23/07/2017 02:00:00,23/07/2017 02:30:00,NZ,New Zealand,1.890,168432.79
23/07/2017 02:30:00,23/07/2017 03:00:00,NZ,New Zealand,1.862,165617.82
23/07/2017 03:00:00,23/07/2017 03:30:00,NZ,New Zealand,1.848,164311.00
23/07/2017 03:30:00,23/07/2017 04:00:00,NZ,New Zealand,1.835,162964.66
23/07/2017 04:00:00,23/07/2017 04:30:00,NZ,New Zealand,1.836,162246.01
23/07/2017 04:30:00,23/07/2017 05:00:00,NZ,New Zealand,1.843,163523.04
23/07/2017 05:00:00,23/07/2017 05:30:00,NZ,New Zealand,1.874,166570.95
23/07/2017 05:30:00,23/07/2017 06:00:00,NZ,New Zealand,1.911,158290.94
23/07/2017 06:00:00,23/07/2017 06:30:00,NZ,New Zealand,1.985,177697.44
23/07/2017 06:30:00,23/07/2017 07:00:00,NZ,New Zealand,2.053,183378.60
23/07/2017 07:00:00,23/07/2017 07:30:00,NZ,New Zealand,2.143,192285.81
23/07/2017 07:30:00,23/07/2017 08:00:00,NZ,New Zealand,2.260,186628.24
23/07/2017 08:00:00,23/07/2017 08:30:00,NZ,New Zealand,2.408,229514.56
23/07/2017 08:30:00,23/07/2017 09:00:00,NZ,New Zealand,2.548,245747.21
23/07/2017 09:00:00,23/07/2017 09:30:00,NZ,New Zealand,2.647,317149.05
23/07/2017 09:30:00,23/07/2017 10:00:00,NZ,New Zealand,2.682,343695.06
23/07/2017 10:00:00,23/07/2017 10:30:00,NZ,New Zealand,2.678,335454.15
23/07/2017 10:30:00,23/07/2017 11:00:00,NZ,New Zealand,2.638,298410.16
23/07/2017 11:00:00,23/07/2017 11:30:00,NZ,New Zealand,2.598,261170.46
23/07/2017 11:30:00,23/07/2017 12:00:00,NZ,New Zealand,2.549,254452.54
23/07/2017 12:00:00,23/07/2017 12:30:00,NZ,New Zealand,2.511,247743.36
23/07/2017 12:30:00,23/07/2017 13:00:00,NZ,New Zealand,2.463,240535.17
23/07/2017 13:00:00,23/07/2017 13:30:00,NZ,New Zealand,2.421,190426.07
23/07/2017 13:30:00,23/07/2017 14:00:00,NZ,New Zealand,2.375,201595.75
23/07/2017 14:00:00,23/07/2017 14:30:00,NZ,New Zealand,2.337,166918.18
23/07/2017 14:30:00,23/07/2017 15:00:00,NZ,New Zealand,2.333,182883.07
23/07/2017 15:00:00,23/07/2017 15:30:00,NZ,New Zealand,2.370,204951.12
23/07/2017 15:30:00,23/07/2017 16:00:00,NZ,New Zealand,2.420,216886.41
23/07/2017 16:00:00,23/07/2017 16:30:00,NZ,New Zealand,2.508,218168.13
23/07/2017 16:30:00,23/07/2017 17:00:00,NZ,New Zealand,2.648,302394.85
23/07/2017 17:00:00,23/07/2017 17:30:00,NZ,New Zealand,2.845,346680.25
23/07/2017 17:30:00,23/07/2017 18:00:00,NZ,New Zealand,3.065,516791.05
23/07/2017 18:00:00,23/07/2017 18:30:00,NZ,New Zealand,3.107,525091.04
23/07/2017 18:30:00,23/07/2017 19:00:00,NZ,New Zealand,3.075,442565.81
23/07/2017 19:00:00,23/07/2017 19:30:00,NZ,New Zealand,3.019,435755.87
23/07/2017 19:30:00,23/07/2017 20:00:00,NZ,New Zealand,2.956,386631.88
23/07/2017 20:00:00,23/07/2017 20:30:00,NZ,New Zealand,2.872,475294.54