Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240519192751

Parameters
Date range,07 May 2023 - 06 May 2024
Region type,New Zealand
Time scale,Day
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
07/05/2023,08/05/2023,NZ,New Zealand,101.320,11105585.86
08/05/2023,09/05/2023,NZ,New Zealand,110.755,11792645.83
09/05/2023,10/05/2023,NZ,New Zealand,113.931,16973420.30
10/05/2023,11/05/2023,NZ,New Zealand,117.186,1766909.22
11/05/2023,12/05/2023,NZ,New Zealand,127.730,29561098.71
12/05/2023,13/05/2023,NZ,New Zealand,123.773,16336380.52
13/05/2023,14/05/2023,NZ,New Zealand,111.900,1665624.88
14/05/2023,15/05/2023,NZ,New Zealand,108.213,291318.02
15/05/2023,16/05/2023,NZ,New Zealand,120.821,16173008.01
16/05/2023,17/05/2023,NZ,New Zealand,123.390,20328572.22
17/05/2023,18/05/2023,NZ,New Zealand,121.852,1632686.77
18/05/2023,19/05/2023,NZ,New Zealand,123.088,12515245.14
19/05/2023,20/05/2023,NZ,New Zealand,118.827,3494331.57
20/05/2023,21/05/2023,NZ,New Zealand,110.408,898981.55
21/05/2023,22/05/2023,NZ,New Zealand,108.126,312893.92
22/05/2023,23/05/2023,NZ,New Zealand,119.589,12189461.70
23/05/2023,24/05/2023,NZ,New Zealand,118.142,6802232.74
24/05/2023,25/05/2023,NZ,New Zealand,118.902,2656695.47
25/05/2023,26/05/2023,NZ,New Zealand,120.481,6442769.17
26/05/2023,27/05/2023,NZ,New Zealand,120.048,1134398.16
27/05/2023,28/05/2023,NZ,New Zealand,108.945,271114.60
28/05/2023,29/05/2023,NZ,New Zealand,104.753,262912.56
29/05/2023,30/05/2023,NZ,New Zealand,114.967,1416804.38
30/05/2023,31/05/2023,NZ,New Zealand,115.017,252524.92
31/05/2023,01/06/2023,NZ,New Zealand,117.897,1787725.54
01/06/2023,02/06/2023,NZ,New Zealand,117.619,1229689.19
02/06/2023,03/06/2023,NZ,New Zealand,114.210,77630.42
03/06/2023,04/06/2023,NZ,New Zealand,109.446,615445.70
04/06/2023,05/06/2023,NZ,New Zealand,111.439,359139.16
05/06/2023,06/06/2023,NZ,New Zealand,115.822,229511.46
06/06/2023,07/06/2023,NZ,New Zealand,128.290,11744593.58
07/06/2023,08/06/2023,NZ,New Zealand,127.864,4165011.39
08/06/2023,09/06/2023,NZ,New Zealand,127.446,8148667.75
09/06/2023,10/06/2023,NZ,New Zealand,126.157,9474964.94
10/06/2023,11/06/2023,NZ,New Zealand,116.148,1221658.45
11/06/2023,12/06/2023,NZ,New Zealand,116.826,909243.16
12/06/2023,13/06/2023,NZ,New Zealand,126.874,11336704.48
13/06/2023,14/06/2023,NZ,New Zealand,127.299,21536612.28
14/06/2023,15/06/2023,NZ,New Zealand,130.418,41845192.66
15/06/2023,16/06/2023,NZ,New Zealand,131.233,58112599.21
16/06/2023,17/06/2023,NZ,New Zealand,130.314,14143874.97
17/06/2023,18/06/2023,NZ,New Zealand,119.478,10513695.82
18/06/2023,19/06/2023,NZ,New Zealand,114.431,5920257.53
19/06/2023,20/06/2023,NZ,New Zealand,122.582,10975864.74
20/06/2023,21/06/2023,NZ,New Zealand,123.011,12802118.69
21/06/2023,22/06/2023,NZ,New Zealand,124.053,12148997.30
22/06/2023,23/06/2023,NZ,New Zealand,124.856,15071896.48
23/06/2023,24/06/2023,NZ,New Zealand,119.602,12837307.08
24/06/2023,25/06/2023,NZ,New Zealand,109.522,9275593.64
25/06/2023,26/06/2023,NZ,New Zealand,106.731,7898712.52
26/06/2023,27/06/2023,NZ,New Zealand,121.143,14056948.10
27/06/2023,28/06/2023,NZ,New Zealand,123.121,14415325.57
28/06/2023,29/06/2023,NZ,New Zealand,123.138,13042425.73
29/06/2023,30/06/2023,NZ,New Zealand,122.967,10483421.76
30/06/2023,01/07/2023,NZ,New Zealand,125.603,17756581.77
01/07/2023,02/07/2023,NZ,New Zealand,119.168,16154753.80
02/07/2023,03/07/2023,NZ,New Zealand,118.329,13146272.37
03/07/2023,04/07/2023,NZ,New Zealand,132.280,17792859.25
04/07/2023,05/07/2023,NZ,New Zealand,127.020,11900544.74
05/07/2023,06/07/2023,NZ,New Zealand,125.913,13596482.28
06/07/2023,07/07/2023,NZ,New Zealand,126.261,15960001.16
07/07/2023,08/07/2023,NZ,New Zealand,130.915,19003065.16
08/07/2023,09/07/2023,NZ,New Zealand,116.333,13580224.12
09/07/2023,10/07/2023,NZ,New Zealand,114.088,16497961.72
10/07/2023,11/07/2023,NZ,New Zealand,121.772,13844847.86
11/07/2023,12/07/2023,NZ,New Zealand,123.061,15055648.93
12/07/2023,13/07/2023,NZ,New Zealand,126.766,14276253.03
13/07/2023,14/07/2023,NZ,New Zealand,125.764,13017804.51
14/07/2023,15/07/2023,NZ,New Zealand,110.473,9490313.75
15/07/2023,16/07/2023,NZ,New Zealand,107.705,7802208.34
16/07/2023,17/07/2023,NZ,New Zealand,108.543,8111466.09
17/07/2023,18/07/2023,NZ,New Zealand,120.649,9632643.95
18/07/2023,19/07/2023,NZ,New Zealand,119.916,9711746.27
19/07/2023,20/07/2023,NZ,New Zealand,121.889,10953146.40
20/07/2023,21/07/2023,NZ,New Zealand,126.068,15217567.12
21/07/2023,22/07/2023,NZ,New Zealand,129.228,13645257.57
22/07/2023,23/07/2023,NZ,New Zealand,121.844,17195043.27
23/07/2023,24/07/2023,NZ,New Zealand,118.172,15972149.45
24/07/2023,25/07/2023,NZ,New Zealand,127.222,17122420.65
25/07/2023,26/07/2023,NZ,New Zealand,128.976,14329677.44
26/07/2023,27/07/2023,NZ,New Zealand,134.148,19305573.48
27/07/2023,28/07/2023,NZ,New Zealand,137.711,20827968.53
28/07/2023,29/07/2023,NZ,New Zealand,133.152,20331753.63
29/07/2023,30/07/2023,NZ,New Zealand,123.682,18184578.84
30/07/2023,31/07/2023,NZ,New Zealand,119.940,15958395.59
31/07/2023,01/08/2023,NZ,New Zealand,130.613,15604227.98
01/08/2023,02/08/2023,NZ,New Zealand,125.690,12932063.08
02/08/2023,03/08/2023,NZ,New Zealand,136.007,24405002.17
03/08/2023,04/08/2023,NZ,New Zealand,139.594,23955569.43
04/08/2023,05/08/2023,NZ,New Zealand,133.689,22779890.18
05/08/2023,06/08/2023,NZ,New Zealand,118.256,14370998.47
06/08/2023,07/08/2023,NZ,New Zealand,118.277,15198302.15
07/08/2023,08/08/2023,NZ,New Zealand,128.958,14069340.22
08/08/2023,09/08/2023,NZ,New Zealand,133.496,16916900.55
09/08/2023,10/08/2023,NZ,New Zealand,135.942,21935992.34
10/08/2023,11/08/2023,NZ,New Zealand,139.952,22407412.00
11/08/2023,12/08/2023,NZ,New Zealand,136.770,19622491.52
12/08/2023,13/08/2023,NZ,New Zealand,125.491,16578351.58
13/08/2023,14/08/2023,NZ,New Zealand,118.682,14787144.10
14/08/2023,15/08/2023,NZ,New Zealand,127.438,14691157.95
15/08/2023,16/08/2023,NZ,New Zealand,130.651,18771697.02
16/08/2023,17/08/2023,NZ,New Zealand,133.987,20398571.33
17/08/2023,18/08/2023,NZ,New Zealand,129.969,17043718.00
18/08/2023,19/08/2023,NZ,New Zealand,130.777,16426744.27
19/08/2023,20/08/2023,NZ,New Zealand,126.406,19123938.34
20/08/2023,21/08/2023,NZ,New Zealand,116.191,11788227.00
21/08/2023,22/08/2023,NZ,New Zealand,130.372,16999170.97
22/08/2023,23/08/2023,NZ,New Zealand,129.749,18768302.63
23/08/2023,24/08/2023,NZ,New Zealand,132.197,21863138.09
24/08/2023,25/08/2023,NZ,New Zealand,130.706,21431883.32
25/08/2023,26/08/2023,NZ,New Zealand,128.667,20436241.71
26/08/2023,27/08/2023,NZ,New Zealand,119.250,17945080.10
27/08/2023,28/08/2023,NZ,New Zealand,118.384,17808438.31
28/08/2023,29/08/2023,NZ,New Zealand,131.090,20705081.87
29/08/2023,30/08/2023,NZ,New Zealand,131.052,22640672.85
30/08/2023,31/08/2023,NZ,New Zealand,129.564,23389809.13
31/08/2023,01/09/2023,NZ,New Zealand,126.076,18381247.75
01/09/2023,02/09/2023,NZ,New Zealand,122.990,18347180.59
02/09/2023,03/09/2023,NZ,New Zealand,111.293,15627174.61
03/09/2023,04/09/2023,NZ,New Zealand,110.385,15447663.50
04/09/2023,05/09/2023,NZ,New Zealand,122.264,18173897.07
05/09/2023,06/09/2023,NZ,New Zealand,122.486,19345772.88
06/09/2023,07/09/2023,NZ,New Zealand,117.243,17345212.68
07/09/2023,08/09/2023,NZ,New Zealand,116.879,15520522.63
08/09/2023,09/09/2023,NZ,New Zealand,115.769,16770013.21
09/09/2023,10/09/2023,NZ,New Zealand,106.875,15269794.38
10/09/2023,11/09/2023,NZ,New Zealand,106.477,17120069.27
11/09/2023,12/09/2023,NZ,New Zealand,119.198,17619565.97
12/09/2023,13/09/2023,NZ,New Zealand,121.486,16551159.64
13/09/2023,14/09/2023,NZ,New Zealand,122.218,18396465.97
14/09/2023,15/09/2023,NZ,New Zealand,122.039,19168622.57
15/09/2023,16/09/2023,NZ,New Zealand,121.144,19652923.53
16/09/2023,17/09/2023,NZ,New Zealand,113.549,17718123.88
17/09/2023,18/09/2023,NZ,New Zealand,107.862,11834851.70
18/09/2023,19/09/2023,NZ,New Zealand,116.123,13641287.46
19/09/2023,20/09/2023,NZ,New Zealand,117.686,14014693.26
20/09/2023,21/09/2023,NZ,New Zealand,114.880,14152503.73
21/09/2023,22/09/2023,NZ,New Zealand,114.236,13083465.60
22/09/2023,23/09/2023,NZ,New Zealand,114.590,9117077.65
23/09/2023,24/09/2023,NZ,New Zealand,108.406,6927741.97
24/09/2023,25/09/2023,NZ,New Zealand,103.854,829104.75
25/09/2023,26/09/2023,NZ,New Zealand,120.010,7757999.47
26/09/2023,27/09/2023,NZ,New Zealand,120.752,7906712.81
27/09/2023,28/09/2023,NZ,New Zealand,125.461,15952485.33
28/09/2023,29/09/2023,NZ,New Zealand,120.928,11138975.58
29/09/2023,30/09/2023,NZ,New Zealand,120.063,11254246.88
30/09/2023,01/10/2023,NZ,New Zealand,114.476,12406368.41
01/10/2023,02/10/2023,NZ,New Zealand,110.745,8608046.63
02/10/2023,03/10/2023,NZ,New Zealand,114.497,8016868.36
03/10/2023,04/10/2023,NZ,New Zealand,118.814,10895062.84
04/10/2023,05/10/2023,NZ,New Zealand,120.215,9538906.52
05/10/2023,06/10/2023,NZ,New Zealand,115.305,10512826.28
06/10/2023,07/10/2023,NZ,New Zealand,114.454,10495882.20
07/10/2023,08/10/2023,NZ,New Zealand,110.367,16791572.28
08/10/2023,09/10/2023,NZ,New Zealand,108.936,15079835.79
09/10/2023,10/10/2023,NZ,New Zealand,118.020,15634426.11
10/10/2023,11/10/2023,NZ,New Zealand,118.156,16710577.92
11/10/2023,12/10/2023,NZ,New Zealand,116.429,16741343.46
12/10/2023,13/10/2023,NZ,New Zealand,116.770,17008192.09
13/10/2023,14/10/2023,NZ,New Zealand,114.441,15668494.12
14/10/2023,15/10/2023,NZ,New Zealand,106.282,14401411.92
15/10/2023,16/10/2023,NZ,New Zealand,104.736,12729077.75
16/10/2023,17/10/2023,NZ,New Zealand,114.331,16227240.09
17/10/2023,18/10/2023,NZ,New Zealand,116.278,16283421.71
18/10/2023,19/10/2023,NZ,New Zealand,112.692,14165544.18
19/10/2023,20/10/2023,NZ,New Zealand,110.450,9159296.95
20/10/2023,21/10/2023,NZ,New Zealand,109.377,11715076.02
21/10/2023,22/10/2023,NZ,New Zealand,100.831,12182460.54
22/10/2023,23/10/2023,NZ,New Zealand,99.953,13207514.58
23/10/2023,24/10/2023,NZ,New Zealand,100.716,13959147.75
24/10/2023,25/10/2023,NZ,New Zealand,111.044,14453425.68
25/10/2023,26/10/2023,NZ,New Zealand,112.278,13255160.94
26/10/2023,27/10/2023,NZ,New Zealand,113.035,13456638.01
27/10/2023,28/10/2023,NZ,New Zealand,116.228,14398099.70
28/10/2023,29/10/2023,NZ,New Zealand,107.792,15318425.13
29/10/2023,30/10/2023,NZ,New Zealand,105.673,13808752.33
30/10/2023,31/10/2023,NZ,New Zealand,115.939,18441844.82
31/10/2023,01/11/2023,NZ,New Zealand,114.750,17780319.35
01/11/2023,02/11/2023,NZ,New Zealand,112.505,18790462.83
02/11/2023,03/11/2023,NZ,New Zealand,112.783,15833613.46
03/11/2023,04/11/2023,NZ,New Zealand,112.835,18414804.91
04/11/2023,05/11/2023,NZ,New Zealand,101.040,12516962.09
05/11/2023,06/11/2023,NZ,New Zealand,99.750,10695140.94
06/11/2023,07/11/2023,NZ,New Zealand,108.899,11798184.91
07/11/2023,08/11/2023,NZ,New Zealand,110.593,13718101.35
08/11/2023,09/11/2023,NZ,New Zealand,110.895,16124138.01
09/11/2023,10/11/2023,NZ,New Zealand,110.723,15369197.57
10/11/2023,11/11/2023,NZ,New Zealand,108.249,15694588.74
11/11/2023,12/11/2023,NZ,New Zealand,99.819,12816165.04
12/11/2023,13/11/2023,NZ,New Zealand,98.471,10447463.51
13/11/2023,14/11/2023,NZ,New Zealand,109.087,12601373.23
14/11/2023,15/11/2023,NZ,New Zealand,112.264,15883040.99
15/11/2023,16/11/2023,NZ,New Zealand,112.904,16800291.27
16/11/2023,17/11/2023,NZ,New Zealand,112.326,15965901.48
17/11/2023,18/11/2023,NZ,New Zealand,112.322,15974500.67
18/11/2023,19/11/2023,NZ,New Zealand,103.708,16512145.64
19/11/2023,20/11/2023,NZ,New Zealand,102.314,14906442.90
20/11/2023,21/11/2023,NZ,New Zealand,112.381,13979000.48
21/11/2023,22/11/2023,NZ,New Zealand,113.553,20355300.31
22/11/2023,23/11/2023,NZ,New Zealand,113.306,22550755.63
23/11/2023,24/11/2023,NZ,New Zealand,113.438,18813650.91
24/11/2023,25/11/2023,NZ,New Zealand,113.314,18815582.52
25/11/2023,26/11/2023,NZ,New Zealand,105.504,16914309.95
26/11/2023,27/11/2023,NZ,New Zealand,101.146,15339019.93
27/11/2023,28/11/2023,NZ,New Zealand,111.284,15339788.09
28/11/2023,29/11/2023,NZ,New Zealand,114.334,16901055.79
29/11/2023,30/11/2023,NZ,New Zealand,113.324,17371208.65
30/11/2023,01/12/2023,NZ,New Zealand,112.901,19617794.80
01/12/2023,02/12/2023,NZ,New Zealand,111.062,17199430.61
02/12/2023,03/12/2023,NZ,New Zealand,102.554,15608702.15
03/12/2023,04/12/2023,NZ,New Zealand,102.932,13886731.07
04/12/2023,05/12/2023,NZ,New Zealand,113.705,17888179.09
05/12/2023,06/12/2023,NZ,New Zealand,114.417,19467449.27
06/12/2023,07/12/2023,NZ,New Zealand,114.147,18983241.83
07/12/2023,08/12/2023,NZ,New Zealand,114.149,18207500.14
08/12/2023,09/12/2023,NZ,New Zealand,112.595,19445459.04
09/12/2023,10/12/2023,NZ,New Zealand,104.179,15468394.13
10/12/2023,11/12/2023,NZ,New Zealand,103.306,13692230.95
11/12/2023,12/12/2023,NZ,New Zealand,112.188,18846791.77
12/12/2023,13/12/2023,NZ,New Zealand,114.180,20566713.97
13/12/2023,14/12/2023,NZ,New Zealand,113.268,21552508.81
14/12/2023,15/12/2023,NZ,New Zealand,112.657,19949218.15
15/12/2023,16/12/2023,NZ,New Zealand,112.800,20161951.88
16/12/2023,17/12/2023,NZ,New Zealand,105.287,19246264.14
17/12/2023,18/12/2023,NZ,New Zealand,103.607,18939436.17
18/12/2023,19/12/2023,NZ,New Zealand,114.054,28717631.46
19/12/2023,20/12/2023,NZ,New Zealand,115.356,31307117.94
20/12/2023,21/12/2023,NZ,New Zealand,115.473,23960307.10
21/12/2023,22/12/2023,NZ,New Zealand,114.804,25220248.23
22/12/2023,23/12/2023,NZ,New Zealand,109.847,25382136.77
23/12/2023,24/12/2023,NZ,New Zealand,104.599,31033862.60
24/12/2023,25/12/2023,NZ,New Zealand,103.171,28150493.75
25/12/2023,26/12/2023,NZ,New Zealand,97.255,16315473.65
26/12/2023,27/12/2023,NZ,New Zealand,97.174,19399719.05
27/12/2023,28/12/2023,NZ,New Zealand,99.953,14821127.05
28/12/2023,29/12/2023,NZ,New Zealand,99.819,15688746.15
29/12/2023,30/12/2023,NZ,New Zealand,100.600,15388660.22
30/12/2023,31/12/2023,NZ,New Zealand,98.780,11300767.06
31/12/2023,01/01/2024,NZ,New Zealand,97.282,7385206.39
01/01/2024,02/01/2024,NZ,New Zealand,92.676,4608328.25
02/01/2024,03/01/2024,NZ,New Zealand,94.079,10753400.02
03/01/2024,04/01/2024,NZ,New Zealand,99.926,16261809.03
04/01/2024,05/01/2024,NZ,New Zealand,103.580,17724912.55
05/01/2024,06/01/2024,NZ,New Zealand,104.615,20077079.14
06/01/2024,07/01/2024,NZ,New Zealand,99.386,19569746.91
07/01/2024,08/01/2024,NZ,New Zealand,98.954,21277753.01
08/01/2024,09/01/2024,NZ,New Zealand,108.866,22947082.12
09/01/2024,10/01/2024,NZ,New Zealand,112.506,25623804.26
10/01/2024,11/01/2024,NZ,New Zealand,113.940,26612597.93
11/01/2024,12/01/2024,NZ,New Zealand,114.576,26153666.21
12/01/2024,13/01/2024,NZ,New Zealand,113.841,29993212.13
13/01/2024,14/01/2024,NZ,New Zealand,106.547,26832490.79
14/01/2024,15/01/2024,NZ,New Zealand,105.110,24771345.45
15/01/2024,16/01/2024,NZ,New Zealand,113.659,28328740.18
16/01/2024,17/01/2024,NZ,New Zealand,114.668,27516023.27
17/01/2024,18/01/2024,NZ,New Zealand,117.467,40823024.14
18/01/2024,19/01/2024,NZ,New Zealand,118.615,41935163.75
19/01/2024,20/01/2024,NZ,New Zealand,118.886,35236076.13
20/01/2024,21/01/2024,NZ,New Zealand,109.944,27197569.59
21/01/2024,22/01/2024,NZ,New Zealand,107.988,26544700.75
22/01/2024,23/01/2024,NZ,New Zealand,118.288,30125664.43
23/01/2024,24/01/2024,NZ,New Zealand,116.731,16506263.48
24/01/2024,25/01/2024,NZ,New Zealand,109.314,15569539.43
25/01/2024,26/01/2024,NZ,New Zealand,110.374,15375290.43
26/01/2024,27/01/2024,NZ,New Zealand,110.169,16608298.85
27/01/2024,28/01/2024,NZ,New Zealand,102.700,4765029.69
28/01/2024,29/01/2024,NZ,New Zealand,102.924,11303077.87
29/01/2024,30/01/2024,NZ,New Zealand,106.904,3183568.53
30/01/2024,31/01/2024,NZ,New Zealand,115.572,23424859.26
31/01/2024,01/02/2024,NZ,New Zealand,117.959,25825438.74
01/02/2024,02/02/2024,NZ,New Zealand,115.917,18588793.51
02/02/2024,03/02/2024,NZ,New Zealand,114.753,6025216.89
03/02/2024,04/02/2024,NZ,New Zealand,103.585,901427.93
04/02/2024,05/02/2024,NZ,New Zealand,100.678,704986.96
05/02/2024,06/02/2024,NZ,New Zealand,109.691,6081842.04
06/02/2024,07/02/2024,NZ,New Zealand,106.180,13684226.45
07/02/2024,08/02/2024,NZ,New Zealand,115.549,22906686.01
08/02/2024,09/02/2024,NZ,New Zealand,117.085,19783833.99
09/02/2024,10/02/2024,NZ,New Zealand,115.201,17410449.23
10/02/2024,11/02/2024,NZ,New Zealand,105.823,12042519.38
11/02/2024,12/02/2024,NZ,New Zealand,100.349,6653645.94
12/02/2024,13/02/2024,NZ,New Zealand,110.196,17410285.99
13/02/2024,14/02/2024,NZ,New Zealand,111.852,18747221.29
14/02/2024,15/02/2024,NZ,New Zealand,113.826,16335504.91
15/02/2024,16/02/2024,NZ,New Zealand,115.721,20459120.07
16/02/2024,17/02/2024,NZ,New Zealand,114.879,25326380.43
17/02/2024,18/02/2024,NZ,New Zealand,105.836,20330302.11
18/02/2024,19/02/2024,NZ,New Zealand,103.883,14826769.75
19/02/2024,20/02/2024,NZ,New Zealand,115.517,17232239.29
20/02/2024,21/02/2024,NZ,New Zealand,115.548,19291519.05
21/02/2024,22/02/2024,NZ,New Zealand,114.451,22765480.71
22/02/2024,23/02/2024,NZ,New Zealand,115.782,37448107.26
23/02/2024,24/02/2024,NZ,New Zealand,114.346,20784556.73
24/02/2024,25/02/2024,NZ,New Zealand,106.810,10334622.26
25/02/2024,26/02/2024,NZ,New Zealand,104.945,15728052.48
26/02/2024,27/02/2024,NZ,New Zealand,114.284,27787997.23
27/02/2024,28/02/2024,NZ,New Zealand,114.932,26151736.04
28/02/2024,29/02/2024,NZ,New Zealand,114.344,24495798.58
29/02/2024,01/03/2024,NZ,New Zealand,113.826,25649982.84
01/03/2024,02/03/2024,NZ,New Zealand,112.155,24228786.99
02/03/2024,03/03/2024,NZ,New Zealand,103.417,19277110.07
03/03/2024,04/03/2024,NZ,New Zealand,102.723,16452544.82
04/03/2024,05/03/2024,NZ,New Zealand,113.157,22401038.52
05/03/2024,06/03/2024,NZ,New Zealand,112.015,14559479.66
06/03/2024,07/03/2024,NZ,New Zealand,112.763,23251768.41
07/03/2024,08/03/2024,NZ,New Zealand,113.799,18664560.29
08/03/2024,09/03/2024,NZ,New Zealand,112.549,21544417.94
09/03/2024,10/03/2024,NZ,New Zealand,104.149,21060113.02
10/03/2024,11/03/2024,NZ,New Zealand,101.924,21186949.91
11/03/2024,12/03/2024,NZ,New Zealand,112.957,22264287.70
12/03/2024,13/03/2024,NZ,New Zealand,114.036,27783104.15
13/03/2024,14/03/2024,NZ,New Zealand,114.229,26470436.88
14/03/2024,15/03/2024,NZ,New Zealand,113.654,25507897.17
15/03/2024,16/03/2024,NZ,New Zealand,113.755,26565016.69
16/03/2024,17/03/2024,NZ,New Zealand,102.516,20628351.50
17/03/2024,18/03/2024,NZ,New Zealand,100.542,18829901.50
18/03/2024,19/03/2024,NZ,New Zealand,110.528,24347076.28
19/03/2024,20/03/2024,NZ,New Zealand,112.273,28615420.66
20/03/2024,21/03/2024,NZ,New Zealand,112.536,30457132.62
21/03/2024,22/03/2024,NZ,New Zealand,112.302,31242980.99
22/03/2024,23/03/2024,NZ,New Zealand,112.194,32013202.94
23/03/2024,24/03/2024,NZ,New Zealand,104.520,29548449.78
24/03/2024,25/03/2024,NZ,New Zealand,102.042,26612368.34
25/03/2024,26/03/2024,NZ,New Zealand,112.178,27116626.72
26/03/2024,27/03/2024,NZ,New Zealand,114.509,29414458.17
27/03/2024,28/03/2024,NZ,New Zealand,115.255,29889481.97
28/03/2024,29/03/2024,NZ,New Zealand,116.314,28866579.42
29/03/2024,30/03/2024,NZ,New Zealand,104.342,26015187.01
30/03/2024,31/03/2024,NZ,New Zealand,103.479,26214589.60
31/03/2024,01/04/2024,NZ,New Zealand,100.996,25785905.63
01/04/2024,02/04/2024,NZ,New Zealand,102.806,26722140.60
02/04/2024,03/04/2024,NZ,New Zealand,112.296,31365662.38
03/04/2024,04/04/2024,NZ,New Zealand,113.388,29294215.30
04/04/2024,05/04/2024,NZ,New Zealand,113.646,31891473.29
05/04/2024,06/04/2024,NZ,New Zealand,112.515,30701190.34
06/04/2024,07/04/2024,NZ,New Zealand,104.295,26520611.15
07/04/2024,08/04/2024,NZ,New Zealand,106.679,27595289.31
08/04/2024,09/04/2024,NZ,New Zealand,112.602,29550912.44
09/04/2024,10/04/2024,NZ,New Zealand,112.999,24734463.31
10/04/2024,11/04/2024,NZ,New Zealand,112.407,25647015.02
11/04/2024,12/04/2024,NZ,New Zealand,114.630,29952639.45
12/04/2024,13/04/2024,NZ,New Zealand,114.831,26959301.79
13/04/2024,14/04/2024,NZ,New Zealand,105.083,19598338.47
14/04/2024,15/04/2024,NZ,New Zealand,101.655,16966856.50
15/04/2024,16/04/2024,NZ,New Zealand,111.592,22900027.76
16/04/2024,17/04/2024,NZ,New Zealand,113.070,20122791.98
17/04/2024,18/04/2024,NZ,New Zealand,112.324,20167474.22
18/04/2024,19/04/2024,NZ,New Zealand,112.454,15867941.13
19/04/2024,20/04/2024,NZ,New Zealand,113.673,23621080.34
20/04/2024,21/04/2024,NZ,New Zealand,106.619,24594869.74
21/04/2024,22/04/2024,NZ,New Zealand,103.179,21632914.01
22/04/2024,23/04/2024,NZ,New Zealand,113.937,26208045.60
23/04/2024,24/04/2024,NZ,New Zealand,115.364,28836828.79
24/04/2024,25/04/2024,NZ,New Zealand,115.153,25945649.50
25/04/2024,26/04/2024,NZ,New Zealand,106.422,21956998.70
26/04/2024,27/04/2024,NZ,New Zealand,111.824,21430431.07
27/04/2024,28/04/2024,NZ,New Zealand,108.331,23525853.52
28/04/2024,29/04/2024,NZ,New Zealand,105.865,25219538.79
29/04/2024,30/04/2024,NZ,New Zealand,116.837,31185807.06
30/04/2024,01/05/2024,NZ,New Zealand,117.186,28667601.18
01/05/2024,02/05/2024,NZ,New Zealand,106.782,25035595.19
02/05/2024,03/05/2024,NZ,New Zealand,106.522,25833213.34
03/05/2024,04/05/2024,NZ,New Zealand,100.062,25146719.77
04/05/2024,05/05/2024,NZ,New Zealand,100.312,23333465.53
05/05/2024,06/05/2024,NZ,New Zealand,97.794,22897262.18
06/05/2024,07/05/2024,NZ,New Zealand,108.206,26402607.71
