HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520071656

Parameters
Date range,01 Jan 2018 - 31 Dec 2018
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
01/01/2018 00:00:00,01/01/2018 00:30:00,1,Southward at Benmore,-0.228,-456,-456
01/01/2018 00:30:00,01/01/2018 01:00:00,2,Southward at Benmore,-0.221,-442,-442
01/01/2018 01:00:00,01/01/2018 01:30:00,3,Southward at Benmore,-0.207,-415,-415
01/01/2018 01:30:00,01/01/2018 02:00:00,4,Southward at Benmore,-0.208,-416,-416
01/01/2018 02:00:00,01/01/2018 02:30:00,5,Southward at Benmore,-0.196,-392,-392
01/01/2018 02:30:00,01/01/2018 03:00:00,6,Southward at Benmore,-0.180,-360,-360
01/01/2018 03:00:00,01/01/2018 03:30:00,7,Southward at Benmore,-0.176,-352,-352
01/01/2018 03:30:00,01/01/2018 04:00:00,8,Southward at Benmore,-0.148,-296,-296
01/01/2018 04:00:00,01/01/2018 04:30:00,9,Southward at Benmore,-0.139,-279,-279
01/01/2018 04:30:00,01/01/2018 05:00:00,10,Southward at Benmore,-0.126,-253,-253
01/01/2018 05:00:00,01/01/2018 05:30:00,11,Southward at Benmore,-0.108,-217,-217
01/01/2018 05:30:00,01/01/2018 06:00:00,12,Southward at Benmore,-0.102,-204,-204
01/01/2018 06:00:00,01/01/2018 06:30:00,13,Southward at Benmore,-0.094,-188,-188
01/01/2018 06:30:00,01/01/2018 07:00:00,14,Southward at Benmore,-0.083,-166,-166
01/01/2018 07:00:00,01/01/2018 07:30:00,15,Southward at Benmore,-0.087,-175,-175
01/01/2018 07:30:00,01/01/2018 08:00:00,16,Southward at Benmore,-0.085,-170,-170
01/01/2018 08:00:00,01/01/2018 08:30:00,17,Southward at Benmore,-0.066,-132,-132
01/01/2018 08:30:00,01/01/2018 09:00:00,18,Southward at Benmore,-0.011,-23,-23
01/01/2018 09:00:00,01/01/2018 09:30:00,19,Northward at Haywards,0.001,2,2
01/01/2018 09:30:00,01/01/2018 10:00:00,20,Southward at Benmore,-0.002,-5,-5
01/01/2018 10:00:00,01/01/2018 10:30:00,21,Northward at Haywards,0.020,39,39
01/01/2018 10:30:00,01/01/2018 11:00:00,22,Northward at Haywards,0.025,50,50
01/01/2018 11:00:00,01/01/2018 11:30:00,23,Northward at Haywards,0.018,35,35
01/01/2018 11:30:00,01/01/2018 12:00:00,24,Northward at Haywards,0.018,35,35
01/01/2018 12:00:00,01/01/2018 12:30:00,25,Northward at Haywards,0.002,3,3
01/01/2018 12:30:00,01/01/2018 13:00:00,26,Southward at Benmore,-0.002,-4,-4
01/01/2018 13:00:00,01/01/2018 13:30:00,27,Northward at Haywards,0.022,44,44
01/01/2018 13:30:00,01/01/2018 14:00:00,28,Southward at Benmore,-0.011,-23,-23
01/01/2018 14:00:00,01/01/2018 14:30:00,29,Southward at Benmore,-0.011,-23,-23
01/01/2018 14:30:00,01/01/2018 15:00:00,30,Southward at Benmore,-0.011,-23,-23
01/01/2018 15:00:00,01/01/2018 15:30:00,31,Northward at Haywards,0.048,95,95
01/01/2018 15:30:00,01/01/2018 16:00:00,32,Northward at Haywards,0.060,120,120
01/01/2018 16:00:00,01/01/2018 16:30:00,33,Northward at Haywards,0.018,35,35
01/01/2018 16:30:00,01/01/2018 17:00:00,34,Northward at Haywards,0.034,68,68
01/01/2018 17:00:00,01/01/2018 17:30:00,35,Northward at Haywards,0.021,42,42
01/01/2018 17:30:00,01/01/2018 18:00:00,36,Northward at Haywards,0.023,45,45
01/01/2018 18:00:00,01/01/2018 18:30:00,37,Northward at Haywards,0.019,37,37
01/01/2018 18:30:00,01/01/2018 19:00:00,38,Northward at Haywards,0.020,40,40
01/01/2018 19:00:00,01/01/2018 19:30:00,39,Northward at Haywards,0.010,20,20
01/01/2018 19:30:00,01/01/2018 20:00:00,40,Southward at Benmore,0.000,-1,-1
01/01/2018 20:00:00,01/01/2018 20:30:00,41,Northward at Haywards,0.003,6,6
01/01/2018 20:30:00,01/01/2018 21:00:00,42,Northward at Haywards,0.011,22,22
01/01/2018 21:00:00,01/01/2018 21:30:00,43,Northward at Haywards,0.011,22,22
01/01/2018 21:30:00,01/01/2018 22:00:00,44,Northward at Haywards,0.006,12,12
01/01/2018 22:00:00,01/01/2018 22:30:00,45,Southward at Benmore,-0.050,-100,-100
01/01/2018 22:30:00,01/01/2018 23:00:00,46,Southward at Benmore,-0.060,-120,-120
01/01/2018 23:00:00,01/01/2018 23:30:00,47,Southward at Benmore,-0.094,-188,-188
01/01/2018 23:30:00,02/01/2018 00:00:00,48,Southward at Benmore,-0.109,-218,-218
02/01/2018 00:00:00,02/01/2018 00:30:00,1,Southward at Benmore,-0.104,-208,-208
02/01/2018 00:30:00,02/01/2018 01:00:00,2,Southward at Benmore,-0.108,-216,-216
02/01/2018 01:00:00,02/01/2018 01:30:00,3,Southward at Benmore,-0.108,-217,-217
02/01/2018 01:30:00,02/01/2018 02:00:00,4,Southward at Benmore,-0.109,-219,-219
02/01/2018 02:00:00,02/01/2018 02:30:00,5,Southward at Benmore,-0.113,-226,-226
02/01/2018 02:30:00,02/01/2018 03:00:00,6,Southward at Benmore,-0.119,-239,-239
02/01/2018 03:00:00,02/01/2018 03:30:00,7,Southward at Benmore,-0.113,-227,-227
02/01/2018 03:30:00,02/01/2018 04:00:00,8,Southward at Benmore,-0.082,-165,-165
02/01/2018 04:00:00,02/01/2018 04:30:00,9,Southward at Benmore,-0.099,-199,-199
02/01/2018 04:30:00,02/01/2018 05:00:00,10,Southward at Benmore,-0.102,-204,-204
02/01/2018 05:00:00,02/01/2018 05:30:00,11,Southward at Benmore,-0.119,-239,-239
02/01/2018 05:30:00,02/01/2018 06:00:00,12,Southward at Benmore,-0.106,-212,-212
02/01/2018 06:00:00,02/01/2018 06:30:00,13,Southward at Benmore,-0.102,-204,-204
02/01/2018 06:30:00,02/01/2018 07:00:00,14,Southward at Benmore,-0.102,-204,-204
02/01/2018 07:00:00,02/01/2018 07:30:00,15,Southward at Benmore,-0.078,-156,-156
02/01/2018 07:30:00,02/01/2018 08:00:00,16,Southward at Benmore,-0.038,-77,-77
02/01/2018 08:00:00,02/01/2018 08:30:00,17,Northward at Haywards,0.004,8,8
02/01/2018 08:30:00,02/01/2018 09:00:00,18,Northward at Haywards,0.023,46,46
02/01/2018 09:00:00,02/01/2018 09:30:00,19,Northward at Haywards,0.020,40,40
02/01/2018 09:30:00,02/01/2018 10:00:00,20,Northward at Haywards,0.024,48,48
02/01/2018 10:00:00,02/01/2018 10:30:00,21,Northward at Haywards,0.045,90,90
02/01/2018 10:30:00,02/01/2018 11:00:00,22,Northward at Haywards,0.048,96,96
02/01/2018 11:00:00,02/01/2018 11:30:00,23,Northward at Haywards,0.063,125,125
02/01/2018 11:30:00,02/01/2018 12:00:00,24,Northward at Haywards,0.056,112,112
02/01/2018 12:00:00,02/01/2018 12:30:00,25,Northward at Haywards,0.061,121,121
02/01/2018 12:30:00,02/01/2018 13:00:00,26,Northward at Haywards,0.057,114,114
02/01/2018 13:00:00,02/01/2018 13:30:00,27,Northward at Haywards,0.048,96,96
02/01/2018 13:30:00,02/01/2018 14:00:00,28,Northward at Haywards,0.090,180,180
02/01/2018 14:00:00,02/01/2018 14:30:00,29,Northward at Haywards,0.068,136,136
02/01/2018 14:30:00,02/01/2018 15:00:00,30,Northward at Haywards,0.062,123,123
02/01/2018 15:00:00,02/01/2018 15:30:00,31,Northward at Haywards,0.071,141,141
02/01/2018 15:30:00,02/01/2018 16:00:00,32,Northward at Haywards,0.065,129,129
02/01/2018 16:00:00,02/01/2018 16:30:00,33,Northward at Haywards,0.071,141,141
02/01/2018 16:30:00,02/01/2018 17:00:00,34,Northward at Haywards,0.070,139,139
02/01/2018 17:00:00,02/01/2018 17:30:00,35,Northward at Haywards,0.072,144,144
02/01/2018 17:30:00,02/01/2018 18:00:00,36,Northward at Haywards,0.077,153,153
02/01/2018 18:00:00,02/01/2018 18:30:00,37,Northward at Haywards,0.074,147,147
02/01/2018 18:30:00,02/01/2018 19:00:00,38,Northward at Haywards,0.080,159,159
02/01/2018 19:00:00,02/01/2018 19:30:00,39,Northward at Haywards,0.069,138,138
02/01/2018 19:30:00,02/01/2018 20:00:00,40,Northward at Haywards,0.051,101,101
02/01/2018 20:00:00,02/01/2018 20:30:00,41,Northward at Haywards,0.050,100,100
02/01/2018 20:30:00,02/01/2018 21:00:00,42,Northward at Haywards,0.044,88,88
02/01/2018 21:00:00,02/01/2018 21:30:00,43,Northward at Haywards,0.059,117,117
02/01/2018 21:30:00,02/01/2018 22:00:00,44,Northward at Haywards,0.036,71,71
02/01/2018 22:00:00,02/01/2018 22:30:00,45,Northward at Haywards,0.022,43,43
02/01/2018 22:30:00,02/01/2018 23:00:00,46,Southward at Benmore,-0.011,-23,-23
02/01/2018 23:00:00,02/01/2018 23:30:00,47,Southward at Benmore,-0.068,-137,-137
02/01/2018 23:30:00,03/01/2018 00:00:00,48,Southward at Benmore,-0.102,-204,-204
03/01/2018 00:00:00,03/01/2018 00:30:00,1,Southward at Benmore,-0.084,-168,-168
03/01/2018 00:30:00,03/01/2018 01:00:00,2,Southward at Benmore,-0.096,-192,-192
03/01/2018 01:00:00,03/01/2018 01:30:00,3,Southward at Benmore,-0.095,-191,-191
03/01/2018 01:30:00,03/01/2018 02:00:00,4,Southward at Benmore,-0.087,-175,-175
03/01/2018 02:00:00,03/01/2018 02:30:00,5,Southward at Benmore,-0.096,-192,-192
03/01/2018 02:30:00,03/01/2018 03:00:00,6,Southward at Benmore,-0.087,-174,-174
03/01/2018 03:00:00,03/01/2018 03:30:00,7,Southward at Benmore,-0.064,-128,-128
03/01/2018 03:30:00,03/01/2018 04:00:00,8,Southward at Benmore,-0.011,-23,-23
03/01/2018 04:00:00,03/01/2018 04:30:00,9,Southward at Benmore,-0.011,-23,-23
03/01/2018 04:30:00,03/01/2018 05:00:00,10,Southward at Benmore,-0.011,-23,-23
03/01/2018 05:00:00,03/01/2018 05:30:00,11,Southward at Benmore,-0.011,-23,-23
03/01/2018 05:30:00,03/01/2018 06:00:00,12,Southward at Benmore,-0.011,-23,-23
03/01/2018 06:00:00,03/01/2018 06:30:00,13,Southward at Benmore,-0.011,-23,-23
03/01/2018 06:30:00,03/01/2018 07:00:00,14,Northward at Haywards,0.013,25,25
03/01/2018 07:00:00,03/01/2018 07:30:00,15,Northward at Haywards,0.059,117,117
03/01/2018 07:30:00,03/01/2018 08:00:00,16,Northward at Haywards,0.061,122,122
03/01/2018 08:00:00,03/01/2018 08:30:00,17,Northward at Haywards,0.066,131,131
03/01/2018 08:30:00,03/01/2018 09:00:00,18,Northward at Haywards,0.089,177,177
03/01/2018 09:00:00,03/01/2018 09:30:00,19,Northward at Haywards,0.106,212,212
03/01/2018 09:30:00,03/01/2018 10:00:00,20,Northward at Haywards,0.119,237,237
03/01/2018 10:00:00,03/01/2018 10:30:00,21,Northward at Haywards,0.114,228,228
03/01/2018 10:30:00,03/01/2018 11:00:00,22,Northward at Haywards,0.093,186,186
03/01/2018 11:00:00,03/01/2018 11:30:00,23,Northward at Haywards,0.104,207,207
03/01/2018 11:30:00,03/01/2018 12:00:00,24,Northward at Haywards,0.095,190,190
03/01/2018 12:00:00,03/01/2018 12:30:00,25,Northward at Haywards,0.088,175,175
03/01/2018 12:30:00,03/01/2018 13:00:00,26,Northward at Haywards,0.085,170,170
03/01/2018 13:00:00,03/01/2018 13:30:00,27,Northward at Haywards,0.100,199,199
03/01/2018 13:30:00,03/01/2018 14:00:00,28,Northward at Haywards,0.083,165,165
03/01/2018 14:00:00,03/01/2018 14:30:00,29,Northward at Haywards,0.043,86,86
03/01/2018 14:30:00,03/01/2018 15:00:00,30,Northward at Haywards,0.054,107,107
03/01/2018 15:00:00,03/01/2018 15:30:00,31,Northward at Haywards,0.068,135,135
03/01/2018 15:30:00,03/01/2018 16:00:00,32,Northward at Haywards,0.065,130,130
03/01/2018 16:00:00,03/01/2018 16:30:00,33,Northward at Haywards,0.071,142,142
03/01/2018 16:30:00,03/01/2018 17:00:00,34,Northward at Haywards,0.082,163,163
03/01/2018 17:00:00,03/01/2018 17:30:00,35,Northward at Haywards,0.076,152,152
03/01/2018 17:30:00,03/01/2018 18:00:00,36,Northward at Haywards,0.082,164,164
03/01/2018 18:00:00,03/01/2018 18:30:00,37,Northward at Haywards,0.065,129,129
03/01/2018 18:30:00,03/01/2018 19:00:00,38,Northward at Haywards,0.057,113,113
03/01/2018 19:00:00,03/01/2018 19:30:00,39,Northward at Haywards,0.047,94,94
03/01/2018 19:30:00,03/01/2018 20:00:00,40,Northward at Haywards,0.043,86,86
03/01/2018 20:00:00,03/01/2018 20:30:00,41,Northward at Haywards,0.062,123,123
03/01/2018 20:30:00,03/01/2018 21:00:00,42,Northward at Haywards,0.075,150,150
03/01/2018 21:00:00,03/01/2018 21:30:00,43,Northward at Haywards,0.067,134,134
03/01/2018 21:30:00,03/01/2018 22:00:00,44,Northward at Haywards,0.062,123,123
03/01/2018 22:00:00,03/01/2018 22:30:00,45,Northward at Haywards,0.025,49,49
03/01/2018 22:30:00,03/01/2018 23:00:00,46,Southward at Benmore,-0.041,-82,-82
03/01/2018 23:00:00,03/01/2018 23:30:00,47,Southward at Benmore,-0.059,-119,-119
03/01/2018 23:30:00,04/01/2018 00:00:00,48,Southward at Benmore,-0.101,-202,-202
04/01/2018 00:00:00,04/01/2018 00:30:00,1,Southward at Benmore,-0.082,-165,-165
04/01/2018 00:30:00,04/01/2018 01:00:00,2,Southward at Benmore,-0.073,-147,-147
04/01/2018 01:00:00,04/01/2018 01:30:00,3,Southward at Benmore,-0.077,-154,-154
04/01/2018 01:30:00,04/01/2018 02:00:00,4,Southward at Benmore,-0.078,-156,-156
04/01/2018 02:00:00,04/01/2018 02:30:00,5,Southward at Benmore,-0.074,-149,-149
04/01/2018 02:30:00,04/01/2018 03:00:00,6,Southward at Benmore,-0.076,-153,-153
04/01/2018 03:00:00,04/01/2018 03:30:00,7,Southward at Benmore,-0.068,-136,-136
04/01/2018 03:30:00,04/01/2018 04:00:00,8,Southward at Benmore,-0.023,-47,-47
04/01/2018 04:00:00,04/01/2018 04:30:00,9,Southward at Benmore,-0.024,-48,-48
04/01/2018 04:30:00,04/01/2018 05:00:00,10,Southward at Benmore,-0.011,-23,-23
04/01/2018 05:00:00,04/01/2018 05:30:00,11,Southward at Benmore,-0.042,-85,-85
04/01/2018 05:30:00,04/01/2018 06:00:00,12,Southward at Benmore,-0.076,-153,-153
04/01/2018 06:00:00,04/01/2018 06:30:00,13,Southward at Benmore,-0.061,-123,-123
04/01/2018 06:30:00,04/01/2018 07:00:00,14,Southward at Benmore,-0.011,-23,-23
04/01/2018 07:00:00,04/01/2018 07:30:00,15,Northward at Haywards,0.018,35,35
04/01/2018 07:30:00,04/01/2018 08:00:00,16,Northward at Haywards,0.014,28,28
04/01/2018 08:00:00,04/01/2018 08:30:00,17,Northward at Haywards,0.023,45,45
04/01/2018 08:30:00,04/01/2018 09:00:00,18,Northward at Haywards,0.049,98,98
04/01/2018 09:00:00,04/01/2018 09:30:00,19,Northward at Haywards,0.071,141,141
04/01/2018 09:30:00,04/01/2018 10:00:00,20,Northward at Haywards,0.084,167,167
04/01/2018 10:00:00,04/01/2018 10:30:00,21,Northward at Haywards,0.081,162,162
04/01/2018 10:30:00,04/01/2018 11:00:00,22,Northward at Haywards,0.078,156,156
04/01/2018 11:00:00,04/01/2018 11:30:00,23,Northward at Haywards,0.074,147,147
04/01/2018 11:30:00,04/01/2018 12:00:00,24,Northward at Haywards,0.097,194,194
04/01/2018 12:00:00,04/01/2018 12:30:00,25,Northward at Haywards,0.089,177,177
04/01/2018 12:30:00,04/01/2018 13:00:00,26,Northward at Haywards,0.075,150,150
04/01/2018 13:00:00,04/01/2018 13:30:00,27,Northward at Haywards,0.070,140,140
04/01/2018 13:30:00,04/01/2018 14:00:00,28,Northward at Haywards,0.080,159,159
04/01/2018 14:00:00,04/01/2018 14:30:00,29,Northward at Haywards,0.064,128,128
04/01/2018 14:30:00,04/01/2018 15:00:00,30,Northward at Haywards,0.050,100,100
04/01/2018 15:00:00,04/01/2018 15:30:00,31,Northward at Haywards,0.054,107,107
04/01/2018 15:30:00,04/01/2018 16:00:00,32,Northward at Haywards,0.064,128,128
04/01/2018 16:00:00,04/01/2018 16:30:00,33,Northward at Haywards,0.064,128,128
04/01/2018 16:30:00,04/01/2018 17:00:00,34,Northward at Haywards,0.069,138,138
04/01/2018 17:00:00,04/01/2018 17:30:00,35,Northward at Haywards,0.054,107,107
04/01/2018 17:30:00,04/01/2018 18:00:00,36,Northward at Haywards,0.075,150,150
04/01/2018 18:00:00,04/01/2018 18:30:00,37,Northward at Haywards,0.082,164,164
04/01/2018 18:30:00,04/01/2018 19:00:00,38,Northward at Haywards,0.083,166,166
04/01/2018 19:00:00,04/01/2018 19:30:00,39,Northward at Haywards,0.070,140,140
04/01/2018 19:30:00,04/01/2018 20:00:00,40,Northward at Haywards,0.075,150,150
04/01/2018 20:00:00,04/01/2018 20:30:00,41,Northward at Haywards,0.060,119,119
04/01/2018 20:30:00,04/01/2018 21:00:00,42,Northward at Haywards,0.056,111,111
04/01/2018 21:00:00,04/01/2018 21:30:00,43,Northward at Haywards,0.027,54,54
04/01/2018 21:30:00,04/01/2018 22:00:00,44,Southward at Benmore,-0.071,-143,-143
04/01/2018 22:00:00,04/01/2018 22:30:00,45,Southward at Benmore,-0.059,-119,-119
04/01/2018 22:30:00,04/01/2018 23:00:00,46,Southward at Benmore,-0.144,-289,-289
04/01/2018 23:00:00,04/01/2018 23:30:00,47,Southward at Benmore,-0.145,-291,-291
04/01/2018 23:30:00,05/01/2018 00:00:00,48,Southward at Benmore,-0.195,-391,-391
05/01/2018 00:00:00,05/01/2018 00:30:00,1,Southward at Benmore,-0.172,-344,-344
05/01/2018 00:30:00,05/01/2018 01:00:00,2,Southward at Benmore,-0.183,-367,-367
05/01/2018 01:00:00,05/01/2018 01:30:00,3,Southward at Benmore,-0.208,-417,-417
05/01/2018 01:30:00,05/01/2018 02:00:00,4,Southward at Benmore,-0.199,-398,-398
05/01/2018 02:00:00,05/01/2018 02:30:00,5,Southward at Benmore,-0.196,-392,-392
05/01/2018 02:30:00,05/01/2018 03:00:00,6,Southward at Benmore,-0.193,-387,-387
05/01/2018 03:00:00,05/01/2018 03:30:00,7,Southward at Benmore,-0.208,-416,-416
05/01/2018 03:30:00,05/01/2018 04:00:00,8,Southward at Benmore,-0.177,-355,-355
05/01/2018 04:00:00,05/01/2018 04:30:00,9,Southward at Benmore,-0.178,-357,-357
05/01/2018 04:30:00,05/01/2018 05:00:00,10,Southward at Benmore,-0.174,-348,-348
05/01/2018 05:00:00,05/01/2018 05:30:00,11,Southward at Benmore,-0.180,-360,-360
05/01/2018 05:30:00,05/01/2018 06:00:00,12,Southward at Benmore,-0.167,-334,-334
05/01/2018 06:00:00,05/01/2018 06:30:00,13,Southward at Benmore,-0.147,-295,-295
05/01/2018 06:30:00,05/01/2018 07:00:00,14,Southward at Benmore,-0.113,-226,-226
05/01/2018 07:00:00,05/01/2018 07:30:00,15,Southward at Benmore,-0.082,-165,-165
05/01/2018 07:30:00,05/01/2018 08:00:00,16,Southward at Benmore,-0.011,-23,-23
05/01/2018 08:00:00,05/01/2018 08:30:00,17,Southward at Benmore,-0.006,-12,-12
05/01/2018 08:30:00,05/01/2018 09:00:00,18,Northward at Haywards,0.004,7,7
05/01/2018 09:00:00,05/01/2018 09:30:00,19,Northward at Haywards,0.031,62,62
05/01/2018 09:30:00,05/01/2018 10:00:00,20,Northward at Haywards,0.034,67,67
05/01/2018 10:00:00,05/01/2018 10:30:00,21,Northward at Haywards,0.053,106,106
05/01/2018 10:30:00,05/01/2018 11:00:00,22,Northward at Haywards,0.062,123,123
05/01/2018 11:00:00,05/01/2018 11:30:00,23,Northward at Haywards,0.073,146,146
05/01/2018 11:30:00,05/01/2018 12:00:00,24,Northward at Haywards,0.056,112,112
05/01/2018 12:00:00,05/01/2018 12:30:00,25,Northward at Haywards,0.064,127,127
05/01/2018 12:30:00,05/01/2018 13:00:00,26,Northward at Haywards,0.060,120,120
05/01/2018 13:00:00,05/01/2018 13:30:00,27,Northward at Haywards,0.057,113,113
05/01/2018 13:30:00,05/01/2018 14:00:00,28,Northward at Haywards,0.043,86,86
05/01/2018 14:00:00,05/01/2018 14:30:00,29,Northward at Haywards,0.017,34,34
05/01/2018 14:30:00,05/01/2018 15:00:00,30,Northward at Haywards,0.006,12,12
05/01/2018 15:00:00,05/01/2018 15:30:00,31,Northward at Haywards,0.011,22,22
05/01/2018 15:30:00,05/01/2018 16:00:00,32,Northward at Haywards,0.036,71,71
05/01/2018 16:00:00,05/01/2018 16:30:00,33,Southward at Benmore,-0.001,-2,-2
05/01/2018 16:30:00,05/01/2018 17:00:00,34,Southward at Benmore,-0.002,-5,-5
05/01/2018 17:00:00,05/01/2018 17:30:00,35,Northward at Haywards,0.015,29,29
05/01/2018 17:30:00,05/01/2018 18:00:00,36,Northward at Haywards,0.022,44,44
05/01/2018 18:00:00,05/01/2018 18:30:00,37,Northward at Haywards,0.027,53,53
05/01/2018 18:30:00,05/01/2018 19:00:00,38,Northward at Haywards,0.025,50,50
05/01/2018 19:00:00,05/01/2018 19:30:00,39,Northward at Haywards,0.018,35,35
05/01/2018 19:30:00,05/01/2018 20:00:00,40,Southward at Benmore,-0.003,-6,-6
05/01/2018 20:00:00,05/01/2018 20:30:00,41,Southward at Benmore,-0.011,-22,-22
05/01/2018 20:30:00,05/01/2018 21:00:00,42,Southward at Benmore,-0.001,-2,-2
05/01/2018 21:00:00,05/01/2018 21:30:00,43,Southward at Benmore,-0.011,-23,-23
05/01/2018 21:30:00,05/01/2018 22:00:00,44,Southward at Benmore,-0.011,-23,-23
05/01/2018 22:00:00,05/01/2018 22:30:00,45,Southward at Benmore,-0.112,-225,-225
05/01/2018 22:30:00,05/01/2018 23:00:00,46,Southward at Benmore,-0.163,-327,-327
05/01/2018 23:00:00,05/01/2018 23:30:00,47,Southward at Benmore,-0.190,-381,-381
05/01/2018 23:30:00,06/01/2018 00:00:00,48,Southward at Benmore,-0.194,-388,-388
06/01/2018 00:00:00,06/01/2018 00:30:00,1,Southward at Benmore,-0.206,-413,-413
06/01/2018 00:30:00,06/01/2018 01:00:00,2,Southward at Benmore,-0.226,-453,-453
06/01/2018 01:00:00,06/01/2018 01:30:00,3,Southward at Benmore,-0.227,-454,-454
06/01/2018 01:30:00,06/01/2018 02:00:00,4,Southward at Benmore,-0.220,-441,-441
06/01/2018 02:00:00,06/01/2018 02:30:00,5,Southward at Benmore,-0.223,-446,-446
06/01/2018 02:30:00,06/01/2018 03:00:00,6,Southward at Benmore,-0.198,-397,-397
06/01/2018 03:00:00,06/01/2018 03:30:00,7,Southward at Benmore,-0.218,-436,-436
06/01/2018 03:30:00,06/01/2018 04:00:00,8,Southward at Benmore,-0.189,-378,-378
06/01/2018 04:00:00,06/01/2018 04:30:00,9,Southward at Benmore,-0.190,-380,-380
06/01/2018 04:30:00,06/01/2018 05:00:00,10,Southward at Benmore,-0.190,-381,-381
06/01/2018 05:00:00,06/01/2018 05:30:00,11,Southward at Benmore,-0.189,-379,-379
06/01/2018 05:30:00,06/01/2018 06:00:00,12,Southward at Benmore,-0.190,-380,-380
06/01/2018 06:00:00,06/01/2018 06:30:00,13,Southward at Benmore,-0.178,-357,-357
06/01/2018 06:30:00,06/01/2018 07:00:00,14,Southward at Benmore,-0.174,-349,-349
06/01/2018 07:00:00,06/01/2018 07:30:00,15,Southward at Benmore,-0.159,-318,-318
06/01/2018 07:30:00,06/01/2018 08:00:00,16,Southward at Benmore,-0.147,-295,-295
06/01/2018 08:00:00,06/01/2018 08:30:00,17,Southward at Benmore,-0.105,-210,-210
06/01/2018 08:30:00,06/01/2018 09:00:00,18,Southward at Benmore,-0.099,-199,-199
06/01/2018 09:00:00,06/01/2018 09:30:00,19,Southward at Benmore,-0.073,-146,-146
06/01/2018 09:30:00,06/01/2018 10:00:00,20,Southward at Benmore,-0.045,-91,-91
06/01/2018 10:00:00,06/01/2018 10:30:00,21,Southward at Benmore,-0.011,-23,-23
06/01/2018 10:30:00,06/01/2018 11:00:00,22,Southward at Benmore,-0.058,-117,-117
06/01/2018 11:00:00,06/01/2018 11:30:00,23,Southward at Benmore,-0.068,-136,-136
06/01/2018 11:30:00,06/01/2018 12:00:00,24,Southward at Benmore,-0.087,-174,-174
06/01/2018 12:00:00,06/01/2018 12:30:00,25,Southward at Benmore,-0.102,-205,-205
06/01/2018 12:30:00,06/01/2018 13:00:00,26,Southward at Benmore,-0.104,-208,-208
06/01/2018 13:00:00,06/01/2018 13:30:00,27,Southward at Benmore,-0.111,-223,-223
06/01/2018 13:30:00,06/01/2018 14:00:00,28,Southward at Benmore,-0.108,-216,-216
06/01/2018 14:00:00,06/01/2018 14:30:00,29,Southward at Benmore,-0.110,-220,-220
06/01/2018 14:30:00,06/01/2018 15:00:00,30,Southward at Benmore,-0.130,-260,-260
06/01/2018 15:00:00,06/01/2018 15:30:00,31,Southward at Benmore,-0.132,-264,-264
06/01/2018 15:30:00,06/01/2018 16:00:00,32,Southward at Benmore,-0.117,-235,-235
06/01/2018 16:00:00,06/01/2018 16:30:00,33,Southward at Benmore,-0.116,-232,-232
06/01/2018 16:30:00,06/01/2018 17:00:00,34,Southward at Benmore,-0.116,-233,-233
06/01/2018 17:00:00,06/01/2018 17:30:00,35,Southward at Benmore,-0.113,-226,-226
06/01/2018 17:30:00,06/01/2018 18:00:00,36,Southward at Benmore,-0.116,-233,-233
06/01/2018 18:00:00,06/01/2018 18:30:00,37,Southward at Benmore,-0.114,-229,-229
06/01/2018 18:30:00,06/01/2018 19:00:00,38,Southward at Benmore,-0.116,-232,-232
06/01/2018 19:00:00,06/01/2018 19:30:00,39,Southward at Benmore,-0.114,-228,-228
06/01/2018 19:30:00,06/01/2018 20:00:00,40,Southward at Benmore,-0.101,-203,-203
06/01/2018 20:00:00,06/01/2018 20:30:00,41,Southward at Benmore,-0.107,-215,-215
06/01/2018 20:30:00,06/01/2018 21:00:00,42,Southward at Benmore,-0.088,-177,-177
06/01/2018 21:00:00,06/01/2018 21:30:00,43,Southward at Benmore,-0.078,-157,-157
06/01/2018 21:30:00,06/01/2018 22:00:00,44,Southward at Benmore,-0.087,-175,-175
06/01/2018 22:00:00,06/01/2018 22:30:00,45,Southward at Benmore,-0.114,-229,-229
06/01/2018 22:30:00,06/01/2018 23:00:00,46,Southward at Benmore,-0.130,-261,-261
06/01/2018 23:00:00,06/01/2018 23:30:00,47,Southward at Benmore,-0.158,-316,-316
06/01/2018 23:30:00,07/01/2018 00:00:00,48,Southward at Benmore,-0.192,-385,-385
07/01/2018 00:00:00,07/01/2018 00:30:00,1,Southward at Benmore,-0.164,-328,-328
07/01/2018 00:30:00,07/01/2018 01:00:00,2,Southward at Benmore,-0.151,-302,-302
07/01/2018 01:00:00,07/01/2018 01:30:00,3,Southward at Benmore,-0.147,-294,-294
07/01/2018 01:30:00,07/01/2018 02:00:00,4,Southward at Benmore,-0.134,-268,-268
07/01/2018 02:00:00,07/01/2018 02:30:00,5,Southward at Benmore,-0.146,-292,-292
07/01/2018 02:30:00,07/01/2018 03:00:00,6,Southward at Benmore,-0.157,-314,-314