Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,1,,,WTR,2.60,7.642,9.94
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,1,,,SFD,21.80,5.986,65.25
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,1,TWH0331,,,74.08,0.002,0.09
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,,,HLY,20.22,3.316,33.52
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,1,,,WTR,0.00,7.642,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,TWH0331,,,74.10,0.352,13.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,,,PTA,1.49,0.498,0.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,1,,,WPI,0.83,9.444,3.91
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,BPE0331,,,73.00,2.277,83.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,LTN0331,,,72.64,2.170,78.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,TWC2201,,,72.67,5.296,192.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,1,KIN0112,,,72.40,2.254,81.59
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,1,CPK0331,,,4.80,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,1,ARI1101,ARI0,,129.10,0.002,0.13
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,1,WKM2201,WKM0,,129.00,0.001,0.06
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,1,WKM2201,WKM0,,129.60,0.001,0.06
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,2,,,WTR,27.25,6.962,94.86
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,2,,,WTO,0.02,6.344,0.06
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,2,,,WTR,0.00,6.962,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,2,WIL0331,,,70.24,4.582,160.91
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-04-01,2,,,WTO,0.00,6.344,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,2,MKE1101,,,70.89,0.940,33.32
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,2,,,WPI,2.28,13.529,15.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,2,BPE0331,,,71.46,2.260,80.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,2,COL0661,,,2.06,2.422,2.49
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,2,LTN0331,,,71.11,2.206,78.45
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,2,TWC2201,,,71.10,4.322,153.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,2,KIN0112,,,72.82,1.694,61.68
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,3,,,HLY,19.90,0.133,1.33
TODD,Todd Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,3,MKE1101,,,71.27,2.281,81.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,3,,,PTA,1.02,3.330,1.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,3,,,WPI,3.22,5.559,8.95
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,3,BPE0331,,,71.57,3.624,129.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,3,COL0661,,,3.79,0.720,1.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,3,LTN0331,,,71.21,3.554,126.54
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,3,TWC2201,,,71.21,5.870,209.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,3,KIN0112,,,73.27,0.745,27.29
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,3,WKM2201,WKM0,,122.00,0.001,0.06
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,4,,,WTR,0.05,5.205,0.13
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,4,,,HLY,11.59,1.267,7.34
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,4,,,WTR,0.00,5.205,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,TWH0331,,,73.21,1.347,49.29
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,WDV1101,,,70.68,2.618,92.51
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,WIL0331,,,69.72,2.340,81.57
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,BPE0331,,,70.96,3.640,129.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,LTN0331,,,70.61,3.567,125.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,TWC2201,,,70.61,6.161,217.51
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,4,KIN0112,,,73.27,1.673,61.29
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,4,CPK0331,,,5.12,0.005,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,4,TUI1101,TUI0,,0.05,0.350,0.01
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-04-01,5,,,CLU,2.79,2.152,3.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,5,,,CLU,0.00,2.152,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,5,,,WTR,0.05,4.950,0.12
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,TWH0331,,,73.72,2.224,81.96
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,WDV1101,,,71.27,0.990,35.28
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,WIL0331,,,70.31,0.815,28.67
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,BPE0331,,,71.56,2.288,81.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,LTN0331,,,71.20,2.244,79.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,TWC2201,,,71.20,3.905,139.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,5,KIN0112,,,73.24,0.706,25.85
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,5,TUI1101,TUI0,,0.05,3.510,0.08
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,5,MTI2201,MTI0,,0.12,13.620,0.83
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,5,MAT1101,MAT0,,0.90,11.310,5.09
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-04-01,5,PEN0331,,,0.01,8.960,0.02
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,6,,,WTR,0.06,8.208,0.23
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,6,TWH0331,,,73.05,8.337,304.52
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,6,,,WTR,0.00,8.208,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,6,WIL0331,,,69.72,5.111,178.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,6,BPE0331,,,70.93,2.264,80.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,6,LTN0331,,,70.57,2.132,75.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,6,TWC2201,,,70.57,2.595,91.56
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,6,KIN0112,,,73.27,1.984,72.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,6,HWB0331,,,63.74,2.644,84.26
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,6,CPK0331,,,5.12,0.005,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,6,TUI1101,TUI0,,0.05,1.060,0.02
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,6,TUI1101,TUI0,,0.04,24.070,0.52
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,6,OHC2201,OHC0,,2.10,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,6,MTI2201,MTI0,,0.13,9.590,0.64
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,6,WPA2201,WPA0,,0.14,5.120,0.37
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,7,,,WTR,0.18,10.000,0.89
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,7,,,HLY,11.12,0.133,0.74
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,7,,,WTR,0.06,14.619,0.41
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,7,WIL0331,,,70.31,3.473,122.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,7,,,PTA,0.80,0.056,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,7,BPE0331,,,71.45,2.132,76.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,7,LTN0331,,,71.18,1.706,60.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,7,HWB0331,,,63.57,2.000,63.57
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,7,TUI1101,TUI0,,0.05,13.790,0.31
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,7,MTI2201,MTI0,,0.02,31.010,0.26
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,7,ARI1101,ARI0,,0.10,1.000,0.05
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,7,WPA2201,WPA0,,0.04,4.000,0.08
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-04-01,7,PEN0331,,,0.01,11.250,0.07
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-04-01,8,,,CLU,2.19,0.638,0.70
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,8,,,CLU,0.00,0.638,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,,,HLY,7.55,1.267,4.78
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,8,,,WTR,0.36,13.622,2.44
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,TWH0331,,,72.37,6.088,220.31
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,WDV1101,,,70.03,2.396,83.88
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,8,,,PTA,0.28,7.806,1.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,BPE0331,,,70.30,2.270,79.80
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,LTN0331,,,69.95,2.107,73.69
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,TWC2201,,,69.95,1.750,61.21
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,KIN0112,,,72.85,1.634,59.52
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,8,HWB0331,,,63.24,0.938,29.66
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,8,CPK0331,,,5.13,0.027,0.07
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,9,,,WTR,1.86,10.000,9.30
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,9,,,WTO,0.50,0.682,0.17
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,9,,,WTR,1.01,21.839,11.01
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,9,WDV1101,,,70.25,0.676,23.74
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-04-01,9,,,WTO,0.00,0.682,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,9,,,PTA,0.06,8.916,0.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,9,BPE0331,,,70.53,2.282,80.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,9,LTN0331,,,70.17,2.110,74.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,9,TWC2201,,,70.17,2.709,95.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,9,KIN0112,,,72.92,0.580,21.14
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,9,CPK0331,,,5.13,0.054,0.14
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,10,,,WTR,0.32,10.000,1.62
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,10,,,WTO,0.26,8.912,1.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,10,,,WTR,0.13,16.429,1.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,10,TWH0331,,,72.68,0.234,8.50
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,10,WIL0331,,,69.36,0.762,26.43
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-04-01,10,,,WTO,0.00,8.912,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,10,,,WPI,4.34,5.610,12.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,10,BPE0331,,,70.56,2.288,80.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,10,COL0661,,,4.75,0.166,0.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,10,LTN0331,,,70.21,2.205,77.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,10,TWC2201,,,70.21,3.741,131.33
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,10,KIN0112,,,73.42,0.370,13.58
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,10,CPK0331,,,5.20,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,10,MTI2201,MTI0,,0.60,0.002,0.00
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,11,,,HLY,8.72,20.000,87.20
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,11,,,WTR,0.18,2.124,0.19
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,,,HLY,4.46,40.952,91.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,,,WTR,0.00,2.124,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,TWH0331,,,73.60,4.306,158.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,WDV1101,,,71.26,0.182,6.48
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-04-01,11,,,WTO,1.76,32.182,28.30
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,MKE1101,,,70.86,4.729,167.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,,,PTA,0.72,2.027,0.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,11,,,WPI,3.72,8.946,16.63
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,BPE0331,,,71.25,1.196,42.61
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,11,COL0661,,,3.98,1.108,2.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,TWC2201,,,70.90,1.639,58.10
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,11,KIN0112,,,72.62,0.450,16.34
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,11,CPK0331,,,4.85,0.088,0.21
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,11,TKU2201,TKU0,,0.82,6.560,2.70
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,11,WKM2201,WKM0,,124.00,0.001,0.06
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2016-04-01,12,,,CLU,12.11,2.266,13.72
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,12,,,HLY,23.07,20.000,230.70
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,12,,,CLU,0.00,2.266,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,12,,,HLY,10.81,37.630,203.36
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,12,,,TRO,74.15,0.492,18.23
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,12,,,WTR,24.64,0.264,3.25
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,12,MAN2201,,,37.83,25.380,480.06
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-04-01,12,,,WTO,10.14,12.469,63.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,12,,,WPI,0.54,15.782,4.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,12,BPE0331,,,74.30,1.140,42.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,12,COL0661,,,0.27,3.764,0.51
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,12,CPK0331,,,4.84,0.005,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,12,WKM2201,WKM0,,82.60,0.001,0.04
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,12,WKM2201,WKM0,,83.00,0.001,0.04
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-04-01,13,,,CLU,7.32,7.848,28.71
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,13,,,HLY,29.23,20.000,292.30
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,13,,,CLU,0.00,7.848,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,13,,,SFD,1.81,27.264,24.67
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,13,,,HLY,21.40,74.678,799.12
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,13,,,TRO,77.21,2.302,88.87
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,13,,,WTR,0.87,26.392,11.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,13,WDV1101,,,77.43,2.267,87.77
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-04-01,13,,,WTO,7.88,4.088,16.11
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,13,MKE1101,,,77.00,0.006,0.22
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,13,CPK0331,,,5.10,0.002,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,13,TUI1101,TUI0,,0.04,0.300,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,13,MTI2201,MTI0,,0.10,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,13,MTI2201,MTI0,,0.28,0.008,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,13,WKM2201,WKM0,,0.20,0.001,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,13,WKM2201,WKM0,,0.20,0.001,0.00
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-04-01,13,PEN0331,,,0.00,1.720,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2016-04-01,14,,,CLU,10.65,1.732,9.22
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,14,,,WTO,5.84,18.322,53.50
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,14,,,CLU,0.00,1.732,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,14,,,SFD,1.45,32.248,23.44
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,14,,,HLY,1.94,21.110,20.48
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,14,WDV1101,,,78.52,0.395,15.52
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2016-04-01,14,,,WTO,0.00,18.322,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,14,,,PTA,7.55,0.016,0.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,14,ARG1101,,,7.25,0.229,0.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,14,COL0661,,,0.37,1.751,0.32
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,14,KUM0661,,,40.00,0.001,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,14,KIN0112,,,80.95,1.156,46.78
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,14,CPK0331,,,5.13,0.003,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,14,OHK2201,OHK0,,0.80,0.002,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,15,,,WTO,1.98,10.140,10.04
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,15,,,SFD,1.00,15.490,7.74
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,15,,,HLY,0.75,0.564,0.21
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,,,TRO,15.27,0.819,6.25
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,TWH0331,,,79.04,9.054,357.83
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,WDV1101,,,74.73,0.170,6.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,WIL0331,,,72.54,5.664,205.43
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,,,WTO,0.00,10.140,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,15,,,WPI,3.05,5.808,8.87
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,15,MAT1101,,,12.07,10.132,61.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,BPE0331,,,74.61,0.044,1.64
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,ARG1101,,,2.28,0.142,0.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,ROT1101,,,77.96,0.005,0.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,COL0661,,,4.31,0.005,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,15,KIN0112,,,77.59,3.530,136.96
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2016-04-01,15,CPK0331,,,5.12,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,15,OHC2201,OHC0,,6.70,0.004,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,15,OHB2201,OHB0,,3.68,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,15,AVI2201,AVI0,,2.60,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,15,MTI2201,MTI0,,0.88,0.005,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,15,KPO1101,KPO0,,0.40,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,15,ATI2201,ATI0,,0.12,0.005,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,15,WKM2201,WKM0,,130.00,0.002,0.13
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2016-04-01,15,PEN0331,,,0.01,7.240,0.04
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2016-04-01,16,,,CLU,6.59,3.740,12.32
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,16,,,WTO,6.80,4.094,13.92
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,16,,,CLU,0.00,3.740,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,16,,,SFD,0.62,18.698,5.80
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,TWH0331,,,84.96,0.714,30.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,WIL0331,,,76.92,3.038,116.85
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,,,WTO,0.00,4.094,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,MKE1101,,,78.26,0.008,0.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,16,MAT1101,,,8.02,6.112,24.51
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,TGA0331,,,82.52,0.013,0.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,ROT1101,,,82.50,0.000,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,KIN0112,,,81.96,3.866,158.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,16,STK0661,,,18.36,0.691,6.35
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,16,KPO1101,KPO0,,0.30,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,16,ATI2201,ATI0,,0.16,0.005,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,17,,,WTR,0.08,10.000,0.40
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2016-04-01,17,,,WTO,7.09,13.900,49.28
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,17,,,SFD,0.83,0.742,0.31
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,17,WRK2201,,,80.72,0.186,7.51
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2016-04-01,17,,,WTR,0.01,11.280,0.05
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,17,TWH0331,,,84.66,6.147,260.21
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,17,WIL0331,,,76.74,1.886,72.37
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2016-04-01,17,,,WTO,0.00,13.900,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2016-04-01,17,MKE1101,,,78.04,0.005,0.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,17,,,WPI,0.42,0.798,0.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2016-04-01,17,MAT1101,,,8.17,2.194,8.96
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,17,KIN0112,,,81.80,4.481,183.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2016-04-01,17,STK0661,,,18.29,3.634,33.23
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,17,AVI2201,AVI0,,2.80,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,17,MTI2201,MTI0,,0.88,0.005,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,17,MTI2201,MTI0,,0.90,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2016-04-01,17,WKM2201,WKM0,,0.90,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,17,WKM2201,WKM0,,0.90,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2016-04-01,17,OHK2201,OHK0,,0.90,0.002,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2016-04-01,18,,,WTO,6.88,5.338,18.36
CTCT,Contact Energy,Energy,Energy,Injection,,On,2016-04-01,18,,,SFD,0.35,2.728,0.48
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2016-04-01,18,WRK0331,,,76.96,0.593,22.81