Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240519192553

Parameters
Date range,06 May 2024 - 12 May 2024
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
06/05/2024 00:00:00,06/05/2024 00:30:00,NZ,New Zealand,1.731,298223.45
06/05/2024 00:30:00,06/05/2024 01:00:00,NZ,New Zealand,1.675,282933.49
06/05/2024 01:00:00,06/05/2024 01:30:00,NZ,New Zealand,1.654,331837.73
06/05/2024 01:30:00,06/05/2024 02:00:00,NZ,New Zealand,1.627,310098.91
06/05/2024 02:00:00,06/05/2024 02:30:00,NZ,New Zealand,1.610,337073.16
06/05/2024 02:30:00,06/05/2024 03:00:00,NZ,New Zealand,1.596,296199.53
06/05/2024 03:00:00,06/05/2024 03:30:00,NZ,New Zealand,1.595,369657.41
06/05/2024 03:30:00,06/05/2024 04:00:00,NZ,New Zealand,1.603,362620.84
06/05/2024 04:00:00,06/05/2024 04:30:00,NZ,New Zealand,1.625,396317.16
06/05/2024 04:30:00,06/05/2024 05:00:00,NZ,New Zealand,1.667,407334.77
06/05/2024 05:00:00,06/05/2024 05:30:00,NZ,New Zealand,1.775,417106.55
06/05/2024 05:30:00,06/05/2024 06:00:00,NZ,New Zealand,1.914,450173.30
06/05/2024 06:00:00,06/05/2024 06:30:00,NZ,New Zealand,2.139,502363.75
06/05/2024 06:30:00,06/05/2024 07:00:00,NZ,New Zealand,2.358,593723.89
06/05/2024 07:00:00,06/05/2024 07:30:00,NZ,New Zealand,2.545,670033.07
06/05/2024 07:30:00,06/05/2024 08:00:00,NZ,New Zealand,2.670,736492.39
06/05/2024 08:00:00,06/05/2024 08:30:00,NZ,New Zealand,2.666,725023.21
06/05/2024 08:30:00,06/05/2024 09:00:00,NZ,New Zealand,2.583,650348.10
06/05/2024 09:00:00,06/05/2024 09:30:00,NZ,New Zealand,2.552,626957.66
06/05/2024 09:30:00,06/05/2024 10:00:00,NZ,New Zealand,2.483,591624.02
06/05/2024 10:00:00,06/05/2024 10:30:00,NZ,New Zealand,2.462,599214.81
06/05/2024 10:30:00,06/05/2024 11:00:00,NZ,New Zealand,2.443,598299.32
06/05/2024 11:00:00,06/05/2024 11:30:00,NZ,New Zealand,2.418,596602.01
06/05/2024 11:30:00,06/05/2024 12:00:00,NZ,New Zealand,2.373,578264.59
06/05/2024 12:00:00,06/05/2024 12:30:00,NZ,New Zealand,2.357,578754.63
06/05/2024 12:30:00,06/05/2024 13:00:00,NZ,New Zealand,2.340,569917.91
06/05/2024 13:00:00,06/05/2024 13:30:00,NZ,New Zealand,2.335,561693.70
06/05/2024 13:30:00,06/05/2024 14:00:00,NZ,New Zealand,2.324,557296.82
06/05/2024 14:00:00,06/05/2024 14:30:00,NZ,New Zealand,2.330,559619.01
06/05/2024 14:30:00,06/05/2024 15:00:00,NZ,New Zealand,2.329,558792.12
06/05/2024 15:00:00,06/05/2024 15:30:00,NZ,New Zealand,2.358,556747.27
06/05/2024 15:30:00,06/05/2024 16:00:00,NZ,New Zealand,2.425,610396.43
06/05/2024 16:00:00,06/05/2024 16:30:00,NZ,New Zealand,2.503,650940.91
06/05/2024 16:30:00,06/05/2024 17:00:00,NZ,New Zealand,2.549,681052.83
06/05/2024 17:00:00,06/05/2024 17:30:00,NZ,New Zealand,2.651,694136.09
06/05/2024 17:30:00,06/05/2024 18:00:00,NZ,New Zealand,2.797,908870.62
06/05/2024 18:00:00,06/05/2024 18:30:00,NZ,New Zealand,2.825,1164254.19
06/05/2024 18:30:00,06/05/2024 19:00:00,NZ,New Zealand,2.793,777886.52
06/05/2024 19:00:00,06/05/2024 19:30:00,NZ,New Zealand,2.723,740224.78
06/05/2024 19:30:00,06/05/2024 20:00:00,NZ,New Zealand,2.647,666971.63
06/05/2024 20:00:00,06/05/2024 20:30:00,NZ,New Zealand,2.558,418789.95
06/05/2024 20:30:00,06/05/2024 21:00:00,NZ,New Zealand,2.493,589022.35
06/05/2024 21:00:00,06/05/2024 21:30:00,NZ,New Zealand,2.449,582403.41
06/05/2024 21:30:00,06/05/2024 22:00:00,NZ,New Zealand,2.354,524377.54
06/05/2024 22:00:00,06/05/2024 22:30:00,NZ,New Zealand,2.222,443427.71
06/05/2024 22:30:00,06/05/2024 23:00:00,NZ,New Zealand,2.098,368135.77
06/05/2024 23:00:00,06/05/2024 23:30:00,NZ,New Zealand,2.041,456571.57
06/05/2024 23:30:00,07/05/2024 00:00:00,NZ,New Zealand,1.944,453800.78
07/05/2024 00:00:00,07/05/2024 00:30:00,NZ,New Zealand,1.867,422899.78
07/05/2024 00:30:00,07/05/2024 01:00:00,NZ,New Zealand,1.810,420826.95
07/05/2024 01:00:00,07/05/2024 01:30:00,NZ,New Zealand,1.770,404938.59
07/05/2024 01:30:00,07/05/2024 02:00:00,NZ,New Zealand,1.746,394375.18
07/05/2024 02:00:00,07/05/2024 02:30:00,NZ,New Zealand,1.721,384359.98
07/05/2024 02:30:00,07/05/2024 03:00:00,NZ,New Zealand,1.696,350206.28
07/05/2024 03:00:00,07/05/2024 03:30:00,NZ,New Zealand,1.691,332086.47
07/05/2024 03:30:00,07/05/2024 04:00:00,NZ,New Zealand,1.697,371930.58
07/05/2024 04:00:00,07/05/2024 04:30:00,NZ,New Zealand,1.721,382713.15
07/05/2024 04:30:00,07/05/2024 05:00:00,NZ,New Zealand,1.746,389982.38
07/05/2024 05:00:00,07/05/2024 05:30:00,NZ,New Zealand,1.853,426295.96
07/05/2024 05:30:00,07/05/2024 06:00:00,NZ,New Zealand,1.995,470412.70
07/05/2024 06:00:00,07/05/2024 06:30:00,NZ,New Zealand,2.238,551135.07
07/05/2024 06:30:00,07/05/2024 07:00:00,NZ,New Zealand,2.447,621092.25
07/05/2024 07:00:00,07/05/2024 07:30:00,NZ,New Zealand,2.669,725036.27
07/05/2024 07:30:00,07/05/2024 08:00:00,NZ,New Zealand,2.754,730989.08
07/05/2024 08:00:00,07/05/2024 08:30:00,NZ,New Zealand,2.754,700670.04
07/05/2024 08:30:00,07/05/2024 09:00:00,NZ,New Zealand,2.692,661047.46
07/05/2024 09:00:00,07/05/2024 09:30:00,NZ,New Zealand,2.678,690285.39
07/05/2024 09:30:00,07/05/2024 10:00:00,NZ,New Zealand,2.625,691789.69
07/05/2024 10:00:00,07/05/2024 10:30:00,NZ,New Zealand,2.584,636626.75
07/05/2024 10:30:00,07/05/2024 11:00:00,NZ,New Zealand,2.513,594887.36
07/05/2024 11:00:00,07/05/2024 11:30:00,NZ,New Zealand,2.475,589075.14
07/05/2024 11:30:00,07/05/2024 12:00:00,NZ,New Zealand,2.452,589528.32
07/05/2024 12:00:00,07/05/2024 12:30:00,NZ,New Zealand,2.419,585765.83
07/05/2024 12:30:00,07/05/2024 13:00:00,NZ,New Zealand,2.413,593705.63
07/05/2024 13:00:00,07/05/2024 13:30:00,NZ,New Zealand,2.405,593975.49
07/05/2024 13:30:00,07/05/2024 14:00:00,NZ,New Zealand,2.377,586686.57
07/05/2024 14:00:00,07/05/2024 14:30:00,NZ,New Zealand,2.372,591520.97
07/05/2024 14:30:00,07/05/2024 15:00:00,NZ,New Zealand,2.358,584615.04
07/05/2024 15:00:00,07/05/2024 15:30:00,NZ,New Zealand,2.364,585111.27
07/05/2024 15:30:00,07/05/2024 16:00:00,NZ,New Zealand,2.401,590661.15
07/05/2024 16:00:00,07/05/2024 16:30:00,NZ,New Zealand,2.453,896281.63
07/05/2024 16:30:00,07/05/2024 17:00:00,NZ,New Zealand,2.548,629993.66
07/05/2024 17:00:00,07/05/2024 17:30:00,NZ,New Zealand,2.668,740637.05
07/05/2024 17:30:00,07/05/2024 18:00:00,NZ,New Zealand,2.844,1284805.79
07/05/2024 18:00:00,07/05/2024 18:30:00,NZ,New Zealand,2.888,962661.62
07/05/2024 18:30:00,07/05/2024 19:00:00,NZ,New Zealand,2.881,811015.42
07/05/2024 19:00:00,07/05/2024 19:30:00,NZ,New Zealand,2.813,807260.17
07/05/2024 19:30:00,07/05/2024 20:00:00,NZ,New Zealand,2.772,716595.25
07/05/2024 20:00:00,07/05/2024 20:30:00,NZ,New Zealand,2.710,740051.09
07/05/2024 20:30:00,07/05/2024 21:00:00,NZ,New Zealand,2.629,712513.54
07/05/2024 21:00:00,07/05/2024 21:30:00,NZ,New Zealand,2.575,696596.78
07/05/2024 21:30:00,07/05/2024 22:00:00,NZ,New Zealand,2.495,665326.05
07/05/2024 22:00:00,07/05/2024 22:30:00,NZ,New Zealand,2.352,595724.96
07/05/2024 22:30:00,07/05/2024 23:00:00,NZ,New Zealand,2.221,561873.86
07/05/2024 23:00:00,07/05/2024 23:30:00,NZ,New Zealand,2.149,541382.46
07/05/2024 23:30:00,08/05/2024 00:00:00,NZ,New Zealand,2.058,514812.18
08/05/2024 00:00:00,08/05/2024 00:30:00,NZ,New Zealand,1.961,494040.44
08/05/2024 00:30:00,08/05/2024 01:00:00,NZ,New Zealand,1.909,480365.42
08/05/2024 01:00:00,08/05/2024 01:30:00,NZ,New Zealand,1.882,472652.87
08/05/2024 01:30:00,08/05/2024 02:00:00,NZ,New Zealand,1.846,459952.07
08/05/2024 02:00:00,08/05/2024 02:30:00,NZ,New Zealand,1.813,451184.00
08/05/2024 02:30:00,08/05/2024 03:00:00,NZ,New Zealand,1.798,446775.36
08/05/2024 03:00:00,08/05/2024 03:30:00,NZ,New Zealand,1.806,455366.01
08/05/2024 03:30:00,08/05/2024 04:00:00,NZ,New Zealand,1.796,451502.37
08/05/2024 04:00:00,08/05/2024 04:30:00,NZ,New Zealand,1.830,462114.25
08/05/2024 04:30:00,08/05/2024 05:00:00,NZ,New Zealand,1.882,475625.39
08/05/2024 05:00:00,08/05/2024 05:30:00,NZ,New Zealand,2.001,512017.83
08/05/2024 05:30:00,08/05/2024 06:00:00,NZ,New Zealand,2.172,562832.90
08/05/2024 06:00:00,08/05/2024 06:30:00,NZ,New Zealand,2.425,730536.03
08/05/2024 06:30:00,08/05/2024 07:00:00,NZ,New Zealand,2.658,1120092.77
08/05/2024 07:00:00,08/05/2024 07:30:00,NZ,New Zealand,2.880,7011637.65
08/05/2024 07:30:00,08/05/2024 08:00:00,NZ,New Zealand,2.950,13868975.14
08/05/2024 08:00:00,08/05/2024 08:30:00,NZ,New Zealand,2.930,10312481.19
08/05/2024 08:30:00,08/05/2024 09:00:00,NZ,New Zealand,2.832,943582.54
08/05/2024 09:00:00,08/05/2024 09:30:00,NZ,New Zealand,2.796,718788.63
08/05/2024 09:30:00,08/05/2024 10:00:00,NZ,New Zealand,2.737,748431.82
08/05/2024 10:00:00,08/05/2024 10:30:00,NZ,New Zealand,2.673,718246.02
08/05/2024 10:30:00,08/05/2024 11:00:00,NZ,New Zealand,2.579,700051.70
08/05/2024 11:00:00,08/05/2024 11:30:00,NZ,New Zealand,2.518,633692.05
08/05/2024 11:30:00,08/05/2024 12:00:00,NZ,New Zealand,2.462,608879.89
08/05/2024 12:00:00,08/05/2024 12:30:00,NZ,New Zealand,2.432,615611.59
08/05/2024 12:30:00,08/05/2024 13:00:00,NZ,New Zealand,2.407,592476.56
08/05/2024 13:00:00,08/05/2024 13:30:00,NZ,New Zealand,2.389,586934.60
08/05/2024 13:30:00,08/05/2024 14:00:00,NZ,New Zealand,2.373,582318.54
08/05/2024 14:00:00,08/05/2024 14:30:00,NZ,New Zealand,2.364,580781.30
08/05/2024 14:30:00,08/05/2024 15:00:00,NZ,New Zealand,2.360,577730.21
08/05/2024 15:00:00,08/05/2024 15:30:00,NZ,New Zealand,2.345,571336.82
08/05/2024 15:30:00,08/05/2024 16:00:00,NZ,New Zealand,2.432,620560.89
08/05/2024 16:00:00,08/05/2024 16:30:00,NZ,New Zealand,2.494,654187.04
08/05/2024 16:30:00,08/05/2024 17:00:00,NZ,New Zealand,2.581,811093.11
08/05/2024 17:00:00,08/05/2024 17:30:00,NZ,New Zealand,2.689,883916.63
08/05/2024 17:30:00,08/05/2024 18:00:00,NZ,New Zealand,2.892,5651283.78
08/05/2024 18:00:00,08/05/2024 18:30:00,NZ,New Zealand,2.945,11441450.01
08/05/2024 18:30:00,08/05/2024 19:00:00,NZ,New Zealand,2.946,8850771.19
08/05/2024 19:00:00,08/05/2024 19:30:00,NZ,New Zealand,2.891,2486603.80
08/05/2024 19:30:00,08/05/2024 20:00:00,NZ,New Zealand,2.850,1378095.84
08/05/2024 20:00:00,08/05/2024 20:30:00,NZ,New Zealand,2.820,1194014.09
08/05/2024 20:30:00,08/05/2024 21:00:00,NZ,New Zealand,2.752,935955.02
08/05/2024 21:00:00,08/05/2024 21:30:00,NZ,New Zealand,2.698,1121101.46
08/05/2024 21:30:00,08/05/2024 22:00:00,NZ,New Zealand,2.592,877742.78
08/05/2024 22:00:00,08/05/2024 22:30:00,NZ,New Zealand,2.451,667293.54
08/05/2024 22:30:00,08/05/2024 23:00:00,NZ,New Zealand,2.311,613639.59
08/05/2024 23:00:00,08/05/2024 23:30:00,NZ,New Zealand,2.230,585053.92
08/05/2024 23:30:00,09/05/2024 00:00:00,NZ,New Zealand,2.128,549112.77
09/05/2024 00:00:00,09/05/2024 00:30:00,NZ,New Zealand,2.045,525617.63
09/05/2024 00:30:00,09/05/2024 01:00:00,NZ,New Zealand,1.970,497776.86
09/05/2024 01:00:00,09/05/2024 01:30:00,NZ,New Zealand,1.912,475538.32
09/05/2024 01:30:00,09/05/2024 02:00:00,NZ,New Zealand,1.873,411151.71
09/05/2024 02:00:00,09/05/2024 02:30:00,NZ,New Zealand,1.846,347137.65
09/05/2024 02:30:00,09/05/2024 03:00:00,NZ,New Zealand,1.832,348343.55
09/05/2024 03:00:00,09/05/2024 03:30:00,NZ,New Zealand,1.814,351104.01
09/05/2024 03:30:00,09/05/2024 04:00:00,NZ,New Zealand,1.823,415750.57
09/05/2024 04:00:00,09/05/2024 04:30:00,NZ,New Zealand,1.848,427931.00
09/05/2024 04:30:00,09/05/2024 05:00:00,NZ,New Zealand,1.905,451662.55
09/05/2024 05:00:00,09/05/2024 05:30:00,NZ,New Zealand,2.021,497300.11
09/05/2024 05:30:00,09/05/2024 06:00:00,NZ,New Zealand,2.176,553571.74
09/05/2024 06:00:00,09/05/2024 06:30:00,NZ,New Zealand,2.413,577009.62
09/05/2024 06:30:00,09/05/2024 07:00:00,NZ,New Zealand,2.684,749693.99
09/05/2024 07:00:00,09/05/2024 07:30:00,NZ,New Zealand,2.894,945699.56
09/05/2024 07:30:00,09/05/2024 08:00:00,NZ,New Zealand,3.000,1078897.52
09/05/2024 08:00:00,09/05/2024 08:30:00,NZ,New Zealand,2.981,884675.27
09/05/2024 08:30:00,09/05/2024 09:00:00,NZ,New Zealand,2.928,782269.22
09/05/2024 09:00:00,09/05/2024 09:30:00,NZ,New Zealand,2.871,790767.60
09/05/2024 09:30:00,09/05/2024 10:00:00,NZ,New Zealand,2.799,729720.20
09/05/2024 10:00:00,09/05/2024 10:30:00,NZ,New Zealand,2.745,687186.46
09/05/2024 10:30:00,09/05/2024 11:00:00,NZ,New Zealand,2.682,631313.02
09/05/2024 11:00:00,09/05/2024 11:30:00,NZ,New Zealand,2.623,670099.53
09/05/2024 11:30:00,09/05/2024 12:00:00,NZ,New Zealand,2.575,654023.07
09/05/2024 12:00:00,09/05/2024 12:30:00,NZ,New Zealand,2.529,638173.22
09/05/2024 12:30:00,09/05/2024 13:00:00,NZ,New Zealand,2.519,644136.94
09/05/2024 13:00:00,09/05/2024 13:30:00,NZ,New Zealand,2.494,632945.18
09/05/2024 13:30:00,09/05/2024 14:00:00,NZ,New Zealand,2.455,615735.98
09/05/2024 14:00:00,09/05/2024 14:30:00,NZ,New Zealand,2.422,525406.02
09/05/2024 14:30:00,09/05/2024 15:00:00,NZ,New Zealand,2.411,582300.72
09/05/2024 15:00:00,09/05/2024 15:30:00,NZ,New Zealand,2.420,604187.94
09/05/2024 15:30:00,09/05/2024 16:00:00,NZ,New Zealand,2.477,607663.16
09/05/2024 16:00:00,09/05/2024 16:30:00,NZ,New Zealand,2.536,681633.49
09/05/2024 16:30:00,09/05/2024 17:00:00,NZ,New Zealand,2.626,696634.58
09/05/2024 17:00:00,09/05/2024 17:30:00,NZ,New Zealand,2.768,1116444.40
09/05/2024 17:30:00,09/05/2024 18:00:00,NZ,New Zealand,2.967,2297077.20
09/05/2024 18:00:00,09/05/2024 18:30:00,NZ,New Zealand,3.001,3819622.64
09/05/2024 18:30:00,09/05/2024 19:00:00,NZ,New Zealand,3.000,8736749.39
09/05/2024 19:00:00,09/05/2024 19:30:00,NZ,New Zealand,2.965,10083883.28
09/05/2024 19:30:00,09/05/2024 20:00:00,NZ,New Zealand,2.937,6323750.69
09/05/2024 20:00:00,09/05/2024 20:30:00,NZ,New Zealand,2.871,3093860.77
09/05/2024 20:30:00,09/05/2024 21:00:00,NZ,New Zealand,2.819,2218486.45
09/05/2024 21:00:00,09/05/2024 21:30:00,NZ,New Zealand,2.783,1951806.31
09/05/2024 21:30:00,09/05/2024 22:00:00,NZ,New Zealand,2.709,1973165.81
09/05/2024 22:00:00,09/05/2024 22:30:00,NZ,New Zealand,2.573,1185406.13
09/05/2024 22:30:00,09/05/2024 23:00:00,NZ,New Zealand,2.420,649348.60
09/05/2024 23:00:00,09/05/2024 23:30:00,NZ,New Zealand,2.334,619873.85
09/05/2024 23:30:00,10/05/2024 00:00:00,NZ,New Zealand,2.224,583960.34
10/05/2024 00:00:00,10/05/2024 00:30:00,NZ,New Zealand,2.141,560299.17
10/05/2024 00:30:00,10/05/2024 01:00:00,NZ,New Zealand,2.067,533389.63
10/05/2024 01:00:00,10/05/2024 01:30:00,NZ,New Zealand,2.027,523818.50
10/05/2024 01:30:00,10/05/2024 02:00:00,NZ,New Zealand,1.952,500096.29
10/05/2024 02:00:00,10/05/2024 02:30:00,NZ,New Zealand,1.919,492761.05
10/05/2024 02:30:00,10/05/2024 03:00:00,NZ,New Zealand,1.905,482052.39
10/05/2024 03:00:00,10/05/2024 03:30:00,NZ,New Zealand,1.912,490757.09
10/05/2024 03:30:00,10/05/2024 04:00:00,NZ,New Zealand,1.917,493544.93
10/05/2024 04:00:00,10/05/2024 04:30:00,NZ,New Zealand,1.946,499779.77
10/05/2024 04:30:00,10/05/2024 05:00:00,NZ,New Zealand,1.999,520460.39
10/05/2024 05:00:00,10/05/2024 05:30:00,NZ,New Zealand,2.127,553525.67
10/05/2024 05:30:00,10/05/2024 06:00:00,NZ,New Zealand,2.277,599539.09
10/05/2024 06:00:00,10/05/2024 06:30:00,NZ,New Zealand,2.512,725258.66
10/05/2024 06:30:00,10/05/2024 07:00:00,NZ,New Zealand,2.729,888673.30
10/05/2024 07:00:00,10/05/2024 07:30:00,NZ,New Zealand,2.872,929088.92
10/05/2024 07:30:00,10/05/2024 08:00:00,NZ,New Zealand,2.959,1303766.49
10/05/2024 08:00:00,10/05/2024 08:30:00,NZ,New Zealand,2.950,826804.83
10/05/2024 08:30:00,10/05/2024 09:00:00,NZ,New Zealand,2.897,764933.16
10/05/2024 09:00:00,10/05/2024 09:30:00,NZ,New Zealand,2.858,762605.51
10/05/2024 09:30:00,10/05/2024 10:00:00,NZ,New Zealand,2.808,751638.30
10/05/2024 10:00:00,10/05/2024 10:30:00,NZ,New Zealand,2.774,1153842.17
10/05/2024 10:30:00,10/05/2024 11:00:00,NZ,New Zealand,2.741,1770644.31
10/05/2024 11:00:00,10/05/2024 11:30:00,NZ,New Zealand,2.691,1762234.95
10/05/2024 11:30:00,10/05/2024 12:00:00,NZ,New Zealand,2.606,1357822.41
10/05/2024 12:00:00,10/05/2024 12:30:00,NZ,New Zealand,2.549,678493.55
10/05/2024 12:30:00,10/05/2024 13:00:00,NZ,New Zealand,2.505,628129.50
10/05/2024 13:00:00,10/05/2024 13:30:00,NZ,New Zealand,2.474,620872.77
10/05/2024 13:30:00,10/05/2024 14:00:00,NZ,New Zealand,2.431,593160.93
10/05/2024 14:00:00,10/05/2024 14:30:00,NZ,New Zealand,2.416,601557.38
10/05/2024 14:30:00,10/05/2024 15:00:00,NZ,New Zealand,2.402,608917.28
10/05/2024 15:00:00,10/05/2024 15:30:00,NZ,New Zealand,2.423,645767.55
10/05/2024 15:30:00,10/05/2024 16:00:00,NZ,New Zealand,2.474,668339.89
10/05/2024 16:00:00,10/05/2024 16:30:00,NZ,New Zealand,2.545,727508.50
10/05/2024 16:30:00,10/05/2024 17:00:00,NZ,New Zealand,2.625,759765.12
10/05/2024 17:00:00,10/05/2024 17:30:00,NZ,New Zealand,2.746,1116000.85
10/05/2024 17:30:00,10/05/2024 18:00:00,NZ,New Zealand,2.907,9002469.29
10/05/2024 18:00:00,10/05/2024 18:30:00,NZ,New Zealand,2.912,1008691.42
10/05/2024 18:30:00,10/05/2024 19:00:00,NZ,New Zealand,2.899,821503.33
10/05/2024 19:00:00,10/05/2024 19:30:00,NZ,New Zealand,2.850,794718.56
10/05/2024 19:30:00,10/05/2024 20:00:00,NZ,New Zealand,2.801,791434.50
10/05/2024 20:00:00,10/05/2024 20:30:00,NZ,New Zealand,2.735,771582.74
10/05/2024 20:30:00,10/05/2024 21:00:00,NZ,New Zealand,2.667,745704.76
10/05/2024 21:00:00,10/05/2024 21:30:00,NZ,New Zealand,2.640,746606.39
10/05/2024 21:30:00,10/05/2024 22:00:00,NZ,New Zealand,2.538,712672.70
10/05/2024 22:00:00,10/05/2024 22:30:00,NZ,New Zealand,2.419,659444.08
10/05/2024 22:30:00,10/05/2024 23:00:00,NZ,New Zealand,2.310,615007.55
10/05/2024 23:00:00,10/05/2024 23:30:00,NZ,New Zealand,2.240,596240.09
10/05/2024 23:30:00,11/05/2024 00:00:00,NZ,New Zealand,2.150,636923.21
11/05/2024 00:00:00,11/05/2024 00:30:00,NZ,New Zealand,2.029,528100.88
11/05/2024 00:30:00,11/05/2024 01:00:00,NZ,New Zealand,1.963,506523.68
11/05/2024 01:00:00,11/05/2024 01:30:00,NZ,New Zealand,1.916,492378.51
11/05/2024 01:30:00,11/05/2024 02:00:00,NZ,New Zealand,1.874,480804.13
11/05/2024 02:00:00,11/05/2024 02:30:00,NZ,New Zealand,1.833,468951.92
11/05/2024 02:30:00,11/05/2024 03:00:00,NZ,New Zealand,1.795,448622.50
11/05/2024 03:00:00,11/05/2024 03:30:00,NZ,New Zealand,1.793,452262.94
11/05/2024 03:30:00,11/05/2024 04:00:00,NZ,New Zealand,1.783,446578.53
11/05/2024 04:00:00,11/05/2024 04:30:00,NZ,New Zealand,1.782,439643.09
11/05/2024 04:30:00,11/05/2024 05:00:00,NZ,New Zealand,1.813,452154.00
11/05/2024 05:00:00,11/05/2024 05:30:00,NZ,New Zealand,1.866,466821.45
11/05/2024 05:30:00,11/05/2024 06:00:00,NZ,New Zealand,1.938,496498.07
11/05/2024 06:00:00,11/05/2024 06:30:00,NZ,New Zealand,2.068,523307.23
11/05/2024 06:30:00,11/05/2024 07:00:00,NZ,New Zealand,2.163,538022.98
11/05/2024 07:00:00,11/05/2024 07:30:00,NZ,New Zealand,2.312,577489.92
11/05/2024 07:30:00,11/05/2024 08:00:00,NZ,New Zealand,2.446,628773.62
11/05/2024 08:00:00,11/05/2024 08:30:00,NZ,New Zealand,2.531,682899.72
11/05/2024 08:30:00,11/05/2024 09:00:00,NZ,New Zealand,2.550,682667.46
11/05/2024 09:00:00,11/05/2024 09:30:00,NZ,New Zealand,2.555,683813.80
11/05/2024 09:30:00,11/05/2024 10:00:00,NZ,New Zealand,2.512,648965.46
11/05/2024 10:00:00,11/05/2024 10:30:00,NZ,New Zealand,2.459,624427.42
11/05/2024 10:30:00,11/05/2024 11:00:00,NZ,New Zealand,2.406,638964.63
11/05/2024 11:00:00,11/05/2024 11:30:00,NZ,New Zealand,2.355,609276.22
11/05/2024 11:30:00,11/05/2024 12:00:00,NZ,New Zealand,2.294,593021.53
11/05/2024 12:00:00,11/05/2024 12:30:00,NZ,New Zealand,2.265,576179.27
11/05/2024 12:30:00,11/05/2024 13:00:00,NZ,New Zealand,2.231,559020.36
11/05/2024 13:00:00,11/05/2024 13:30:00,NZ,New Zealand,2.212,548636.16
11/05/2024 13:30:00,11/05/2024 14:00:00,NZ,New Zealand,2.179,546189.30
11/05/2024 14:00:00,11/05/2024 14:30:00,NZ,New Zealand,2.160,539779.83
11/05/2024 14:30:00,11/05/2024 15:00:00,NZ,New Zealand,2.163,531585.34
11/05/2024 15:00:00,11/05/2024 15:30:00,NZ,New Zealand,2.170,571327.80
11/05/2024 15:30:00,11/05/2024 16:00:00,NZ,New Zealand,2.201,579549.92
11/05/2024 16:00:00,11/05/2024 16:30:00,NZ,New Zealand,2.266,596609.57
11/05/2024 16:30:00,11/05/2024 17:00:00,NZ,New Zealand,2.394,615295.83
11/05/2024 17:00:00,11/05/2024 17:30:00,NZ,New Zealand,2.535,677190.28
11/05/2024 17:30:00,11/05/2024 18:00:00,NZ,New Zealand,2.707,1161030.57
11/05/2024 18:00:00,11/05/2024 18:30:00,NZ,New Zealand,2.732,819447.29
11/05/2024 18:30:00,11/05/2024 19:00:00,NZ,New Zealand,2.720,847424.62
11/05/2024 19:00:00,11/05/2024 19:30:00,NZ,New Zealand,2.671,727890.70
11/05/2024 19:30:00,11/05/2024 20:00:00,NZ,New Zealand,2.626,693367.25
11/05/2024 20:00:00,11/05/2024 20:30:00,NZ,New Zealand,2.587,702138.70
11/05/2024 20:30:00,11/05/2024 21:00:00,NZ,New Zealand,2.539,707650.83
11/05/2024 21:00:00,11/05/2024 21:30:00,NZ,New Zealand,2.524,713878.79
11/05/2024 21:30:00,11/05/2024 22:00:00,NZ,New Zealand,2.461,736592.87
11/05/2024 22:00:00,11/05/2024 22:30:00,NZ,New Zealand,2.379,715645.90
11/05/2024 22:30:00,11/05/2024 23:00:00,NZ,New Zealand,2.286,652221.49
11/05/2024 23:00:00,11/05/2024 23:30:00,NZ,New Zealand,2.219,597665.56
11/05/2024 23:30:00,12/05/2024 00:00:00,NZ,New Zealand,2.139,570524.39
12/05/2024 00:00:00,12/05/2024 00:30:00,NZ,New Zealand,2.038,539804.32
12/05/2024 00:30:00,12/05/2024 01:00:00,NZ,New Zealand,1.973,511633.56
12/05/2024 01:00:00,12/05/2024 01:30:00,NZ,New Zealand,1.923,489007.43
12/05/2024 01:30:00,12/05/2024 02:00:00,NZ,New Zealand,1.889,479511.48
12/05/2024 02:00:00,12/05/2024 02:30:00,NZ,New Zealand,1.856,471477.50
12/05/2024 02:30:00,12/05/2024 03:00:00,NZ,New Zealand,1.829,464239.55
12/05/2024 03:00:00,12/05/2024 03:30:00,NZ,New Zealand,1.815,460177.85
12/05/2024 03:30:00,12/05/2024 04:00:00,NZ,New Zealand,1.806,458226.75
12/05/2024 04:00:00,12/05/2024 04:30:00,NZ,New Zealand,1.825,463730.30
12/05/2024 04:30:00,12/05/2024 05:00:00,NZ,New Zealand,1.851,472752.07
12/05/2024 05:00:00,12/05/2024 05:30:00,NZ,New Zealand,1.905,491150.34
12/05/2024 05:30:00,12/05/2024 06:00:00,NZ,New Zealand,1.960,514389.97
12/05/2024 06:00:00,12/05/2024 06:30:00,NZ,New Zealand,2.058,548752.81
12/05/2024 06:30:00,12/05/2024 07:00:00,NZ,New Zealand,2.156,641359.48
12/05/2024 07:00:00,12/05/2024 07:30:00,NZ,New Zealand,2.279,625550.52
12/05/2024 07:30:00,12/05/2024 08:00:00,NZ,New Zealand,2.414,704925.20
12/05/2024 08:00:00,12/05/2024 08:30:00,NZ,New Zealand,2.517,1434175.17
12/05/2024 08:30:00,12/05/2024 09:00:00,NZ,New Zealand,2.570,1195653.23
12/05/2024 09:00:00,12/05/2024 09:30:00,NZ,New Zealand,2.570,878322.96
12/05/2024 09:30:00,12/05/2024 10:00:00,NZ,New Zealand,2.546,717100.36
12/05/2024 10:00:00,12/05/2024 10:30:00,NZ,New Zealand,2.481,698698.19
12/05/2024 10:30:00,12/05/2024 11:00:00,NZ,New Zealand,2.408,608968.98
12/05/2024 11:00:00,12/05/2024 11:30:00,NZ,New Zealand,2.344,621075.12
12/05/2024 11:30:00,12/05/2024 12:00:00,NZ,New Zealand,2.283,589007.36
12/05/2024 12:00:00,12/05/2024 12:30:00,NZ,New Zealand,2.243,599464.66
12/05/2024 12:30:00,12/05/2024 13:00:00,NZ,New Zealand,2.197,547398.73
12/05/2024 13:00:00,12/05/2024 13:30:00,NZ,New Zealand,2.164,530911.19
12/05/2024 13:30:00,12/05/2024 14:00:00,NZ,New Zealand,2.140,524603.64
12/05/2024 14:00:00,12/05/2024 14:30:00,NZ,New Zealand,2.134,525974.89
12/05/2024 14:30:00,12/05/2024 15:00:00,NZ,New Zealand,2.137,526098.81
12/05/2024 15:00:00,12/05/2024 15:30:00,NZ,New Zealand,2.166,558173.74
12/05/2024 15:30:00,12/05/2024 16:00:00,NZ,New Zealand,2.223,604545.72
12/05/2024 16:00:00,12/05/2024 16:30:00,NZ,New Zealand,2.304,630938.73
12/05/2024 16:30:00,12/05/2024 17:00:00,NZ,New Zealand,2.425,800169.94
12/05/2024 17:00:00,12/05/2024 17:30:00,NZ,New Zealand,2.585,700052.77
12/05/2024 17:30:00,12/05/2024 18:00:00,NZ,New Zealand,2.714,718102.34
12/05/2024 18:00:00,12/05/2024 18:30:00,NZ,New Zealand,2.731,706127.71
12/05/2024 18:30:00,12/05/2024 19:00:00,NZ,New Zealand,2.704,694619.50
12/05/2024 19:00:00,12/05/2024 19:30:00,NZ,New Zealand,2.662,687371.54
12/05/2024 19:30:00,12/05/2024 20:00:00,NZ,New Zealand,2.604,664320.57