HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240517071823

Parameters
Date range,01 Jan 2012 - 29 Apr 2024
Time scale,Day
Show,Energy transfer (GWh)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
20/01/2012,20/01/2012,N/A,Southward at Benmore,-6.451,-336,-269
21/01/2012,21/01/2012,N/A,Southward at Benmore,-5.763,-292,-241
22/01/2012,22/01/2012,N/A,Southward at Benmore,-6.240,-292,-260
23/01/2012,23/01/2012,N/A,Southward at Benmore,-3.816,-272,-160
24/01/2012,24/01/2012,N/A,Southward at Benmore,-2.763,-242,-116
25/01/2012,25/01/2012,N/A,Southward at Benmore,-2.516,-257,-110
25/01/2012,25/01/2012,N/A,Northward at Haywards,0.026,25,1
26/01/2012,26/01/2012,N/A,Southward at Benmore,-5.714,-315,-239
27/01/2012,27/01/2012,N/A,Southward at Benmore,-3.986,-263,-167
28/01/2012,28/01/2012,N/A,Southward at Benmore,-3.779,-255,-158
29/01/2012,29/01/2012,N/A,Southward at Benmore,-3.777,-263,-158
30/01/2012,30/01/2012,N/A,Northward at Haywards,0.886,140,40
30/01/2012,30/01/2012,N/A,Southward at Benmore,-0.300,-115,-14
31/01/2012,31/01/2012,N/A,Southward at Benmore,-2.832,-234,-129
31/01/2012,31/01/2012,N/A,Northward at Haywards,0.004,8,0
01/02/2012,01/02/2012,N/A,Northward at Haywards,0.126,62,5
01/02/2012,01/02/2012,N/A,Southward at Benmore,-1.601,-150,-73
02/02/2012,02/02/2012,N/A,Southward at Benmore,-0.003,-7,-7
03/02/2012,03/02/2012,N/A,Southward at Benmore,-0.093,-187,-187
04/02/2012,04/02/2012,N/A,Southward at Benmore,-0.067,-135,-135
05/02/2012,05/02/2012,N/A,Southward at Benmore,-0.106,-213,-213
06/02/2012,06/02/2012,N/A,Southward at Benmore,-0.057,-115,-115
07/02/2012,07/02/2012,N/A,Southward at Benmore,-0.070,-140,-140
08/02/2012,08/02/2012,N/A,Southward at Benmore,-0.137,-275,-275
09/02/2012,09/02/2012,N/A,Southward at Benmore,-0.134,-269,-269
10/02/2012,10/02/2012,N/A,Southward at Benmore,-0.155,-311,-311
13/02/2012,13/02/2012,N/A,Southward at Benmore,-0.092,-184,-184
14/02/2012,14/02/2012,N/A,Southward at Benmore,-0.135,-271,-271
15/02/2012,15/02/2012,N/A,Southward at Benmore,-0.108,-216,-216
16/02/2012,16/02/2012,N/A,Southward at Benmore,-0.133,-267,-267
17/02/2012,17/02/2012,N/A,Southward at Benmore,-0.048,-96,-96
18/02/2012,18/02/2012,N/A,Southward at Benmore,-0.117,-234,-234
19/02/2012,19/02/2012,N/A,Southward at Benmore,-0.137,-275,-275
20/02/2012,20/02/2012,N/A,Southward at Benmore,-0.069,-138,-138
21/02/2012,21/02/2012,N/A,Southward at Benmore,-0.096,-192,-192
22/02/2012,22/02/2012,N/A,Southward at Benmore,-0.086,-172,-172
23/02/2012,23/02/2012,N/A,Southward at Benmore,-0.139,-279,-279
24/02/2012,24/02/2012,N/A,Southward at Benmore,-0.091,-182,-182
25/02/2012,25/02/2012,N/A,Southward at Benmore,-0.017,-35,-35
26/02/2012,26/02/2012,N/A,Southward at Benmore,-0.069,-138,-138
27/02/2012,27/02/2012,N/A,Southward at Benmore,-0.034,-69,-69
28/02/2012,28/02/2012,N/A,Northward at Haywards,0.014,28,28
29/02/2012,29/02/2012,N/A,Southward at Benmore,-0.024,-49,-49
01/03/2012,01/03/2012,N/A,Southward at Benmore,-0.141,-282,-282
02/03/2012,02/03/2012,N/A,Southward at Benmore,-0.120,-241,-241
03/03/2012,03/03/2012,N/A,Southward at Benmore,-0.049,-98,-98
04/03/2012,04/03/2012,N/A,Southward at Benmore,-0.148,-296,-296
05/03/2012,05/03/2012,N/A,Southward at Benmore,-0.129,-258,-258
06/03/2012,06/03/2012,N/A,Southward at Benmore,-0.128,-257,-257
07/03/2012,07/03/2012,N/A,Southward at Benmore,-0.145,-291,-291
08/03/2012,08/03/2012,N/A,Southward at Benmore,-0.123,-246,-246
09/03/2012,09/03/2012,N/A,Southward at Benmore,-0.177,-354,-354
10/03/2012,10/03/2012,N/A,Southward at Benmore,-0.174,-349,-349
11/03/2012,11/03/2012,N/A,Southward at Benmore,-0.130,-260,-260
12/03/2012,12/03/2012,N/A,Southward at Benmore,-0.190,-380,-380
13/03/2012,13/03/2012,N/A,Southward at Benmore,-0.165,-330,-330
14/03/2012,14/03/2012,N/A,Southward at Benmore,-0.054,-109,-109
15/03/2012,15/03/2012,N/A,Southward at Benmore,-0.178,-356,-356
16/03/2012,16/03/2012,N/A,Southward at Benmore,-0.114,-228,-228
17/03/2012,17/03/2012,N/A,Southward at Benmore,-0.063,-126,-126
18/03/2012,18/03/2012,N/A,Southward at Benmore,-0.139,-278,-278
19/03/2012,19/03/2012,N/A,Southward at Benmore,-0.154,-309,-309
20/03/2012,20/03/2012,N/A,Southward at Benmore,-0.113,-227,-227
21/03/2012,21/03/2012,N/A,Southward at Benmore,-0.149,-299,-299
22/03/2012,22/03/2012,N/A,Southward at Benmore,-0.037,-75,-75
23/03/2012,23/03/2012,N/A,Southward at Benmore,-0.070,-141,-141
24/03/2012,24/03/2012,N/A,Southward at Benmore,-0.085,-170,-170
25/03/2012,25/03/2012,N/A,Southward at Benmore,-0.130,-260,-260
26/03/2012,26/03/2012,N/A,Southward at Benmore,-0.042,-84,-84
27/03/2012,27/03/2012,N/A,Southward at Benmore,-0.058,-116,-116
28/03/2012,28/03/2012,N/A,Northward at Haywards,0.016,32,16
28/03/2012,28/03/2012,N/A,Southward at Benmore,-0.065,-131,-66
29/03/2012,29/03/2012,N/A,Southward at Benmore,-0.045,-90,-90
31/03/2012,31/03/2012,N/A,Southward at Benmore,-0.069,-138,-138
01/04/2012,01/04/2012,N/A,Southward at Benmore,-0.049,-98,-98
02/04/2012,02/04/2012,N/A,Northward at Haywards,0.047,94,47
02/04/2012,02/04/2012,N/A,Southward at Benmore,-0.034,-69,-35
03/04/2012,03/04/2012,N/A,Southward at Benmore,-0.123,-246,-246
04/04/2012,04/04/2012,N/A,Southward at Benmore,-0.195,-390,-390
05/04/2012,05/04/2012,N/A,Southward at Benmore,-0.099,-199,-199
06/04/2012,06/04/2012,N/A,Southward at Benmore,-0.079,-158,-158
07/04/2012,07/04/2012,N/A,Southward at Benmore,-0.110,-221,-221
08/04/2012,08/04/2012,N/A,Southward at Benmore,-0.114,-228,-228
09/04/2012,09/04/2012,N/A,Southward at Benmore,-0.181,-362,-362
10/04/2012,10/04/2012,N/A,Southward at Benmore,-0.215,-430,-430
11/04/2012,11/04/2012,N/A,Southward at Benmore,-0.183,-367,-367
12/04/2012,12/04/2012,N/A,Southward at Benmore,-0.091,-183,-183
13/04/2012,13/04/2012,N/A,Southward at Benmore,-0.099,-198,-198
16/04/2012,16/04/2012,N/A,Southward at Benmore,-0.046,-93,-93
17/04/2012,17/04/2012,N/A,Southward at Benmore,-0.165,-331,-331
18/04/2012,18/04/2012,N/A,Southward at Benmore,-0.095,-190,-190
19/04/2012,19/04/2012,N/A,Southward at Benmore,-0.142,-284,-284
20/04/2012,20/04/2012,N/A,Southward at Benmore,-0.161,-323,-323
22/04/2012,22/04/2012,N/A,Southward at Benmore,-0.038,-77,-77
23/04/2012,23/04/2012,N/A,Southward at Benmore,-0.192,-385,-385
24/04/2012,24/04/2012,N/A,Southward at Benmore,-0.180,-360,-360
25/04/2012,25/04/2012,N/A,Southward at Benmore,-0.192,-385,-385
26/04/2012,26/04/2012,N/A,Southward at Benmore,-0.085,-171,-171
27/04/2012,27/04/2012,N/A,Southward at Benmore,-0.178,-357,-357
28/04/2012,28/04/2012,N/A,Southward at Benmore,-0.178,-357,-357
29/04/2012,29/04/2012,N/A,Southward at Benmore,-0.185,-370,-370
30/04/2012,30/04/2012,N/A,Southward at Benmore,-0.192,-385,-385
01/05/2012,01/05/2012,N/A,Southward at Benmore,-0.192,-385,-385
02/05/2012,02/05/2012,N/A,Southward at Benmore,-0.082,-164,-164
03/05/2012,03/05/2012,N/A,Southward at Benmore,-0.160,-320,-320
04/05/2012,04/05/2012,N/A,Northward at Haywards,0.019,37,18
04/05/2012,04/05/2012,N/A,Southward at Benmore,-0.041,-83,-42
05/05/2012,05/05/2012,N/A,Southward at Benmore,-0.123,-246,-246
06/05/2012,06/05/2012,N/A,Southward at Benmore,-0.089,-179,-179
07/05/2012,07/05/2012,N/A,Southward at Benmore,-0.102,-204,-204
08/05/2012,08/05/2012,N/A,Southward at Benmore,-0.120,-240,-240
09/05/2012,09/05/2012,N/A,Southward at Benmore,-0.179,-359,-359
10/05/2012,10/05/2012,N/A,Southward at Benmore,-0.120,-241,-241
11/05/2012,11/05/2012,N/A,Southward at Benmore,-0.189,-379,-379
13/05/2012,13/05/2012,N/A,Southward at Benmore,-0.122,-244,-244
14/05/2012,14/05/2012,N/A,Southward at Benmore,-0.109,-218,-218
15/05/2012,15/05/2012,N/A,Southward at Benmore,-0.126,-253,-253
16/05/2012,16/05/2012,N/A,Southward at Benmore,-0.206,-413,-413
17/05/2012,17/05/2012,N/A,Southward at Benmore,-0.208,-416,-416
18/05/2012,18/05/2012,N/A,Southward at Benmore,-0.131,-263,-263
19/05/2012,19/05/2012,N/A,Southward at Benmore,-0.097,-195,-195
20/05/2012,20/05/2012,N/A,Southward at Benmore,-0.204,-408,-408
21/05/2012,21/05/2012,N/A,Southward at Benmore,-0.155,-311,-311
22/05/2012,22/05/2012,N/A,Southward at Benmore,-0.128,-257,-257
23/05/2012,23/05/2012,N/A,Southward at Benmore,-0.082,-165,-165
24/05/2012,24/05/2012,N/A,Southward at Benmore,-0.198,-396,-396
25/05/2012,25/05/2012,N/A,Southward at Benmore,-0.219,-439,-439
28/05/2012,28/05/2012,N/A,Southward at Benmore,-0.131,-262,-262
29/05/2012,29/05/2012,N/A,Southward at Benmore,-0.112,-224,-224
30/05/2012,30/05/2012,N/A,Southward at Benmore,-0.188,-376,-376
31/05/2012,31/05/2012,N/A,Southward at Benmore,-0.113,-227,-227
01/06/2012,01/06/2012,N/A,Southward at Benmore,-0.101,-203,-203
02/06/2012,02/06/2012,N/A,Southward at Benmore,-0.163,-326,-326
03/06/2012,03/06/2012,N/A,Southward at Benmore,-0.215,-431,-431
04/06/2012,04/06/2012,N/A,Southward at Benmore,-0.101,-202,-202
05/06/2012,05/06/2012,N/A,Southward at Benmore,-0.180,-361,-361
06/06/2012,06/06/2012,N/A,Southward at Benmore,-0.191,-383,-383
07/06/2012,07/06/2012,N/A,Southward at Benmore,-0.161,-322,-322
08/06/2012,08/06/2012,N/A,Southward at Benmore,-0.201,-402,-402
09/06/2012,09/06/2012,N/A,Southward at Benmore,-0.156,-313,-313
10/06/2012,10/06/2012,N/A,Southward at Benmore,-0.134,-269,-269
11/06/2012,11/06/2012,N/A,Southward at Benmore,-0.162,-325,-325
12/06/2012,12/06/2012,N/A,Southward at Benmore,-0.199,-398,-398
13/06/2012,13/06/2012,N/A,Southward at Benmore,-0.190,-381,-381
14/06/2012,14/06/2012,N/A,Southward at Benmore,-0.205,-411,-411
15/06/2012,15/06/2012,N/A,Southward at Benmore,-0.156,-312,-312
18/06/2012,18/06/2012,N/A,Southward at Benmore,-0.172,-345,-345
19/06/2012,19/06/2012,N/A,Southward at Benmore,-0.141,-283,-283
20/06/2012,20/06/2012,N/A,Southward at Benmore,-0.165,-331,-331
21/06/2012,21/06/2012,N/A,Southward at Benmore,-0.172,-344,-344
22/06/2012,22/06/2012,N/A,Southward at Benmore,-0.186,-373,-373
23/06/2012,23/06/2012,N/A,Southward at Benmore,-0.112,-224,-224
24/06/2012,24/06/2012,N/A,Southward at Benmore,-0.143,-287,-287
25/06/2012,25/06/2012,N/A,Southward at Benmore,-0.062,-124,-124
26/06/2012,26/06/2012,N/A,Southward at Benmore,-0.201,-402,-402
27/06/2012,27/06/2012,N/A,Southward at Benmore,-0.024,-48,-48
28/06/2012,28/06/2012,N/A,Southward at Benmore,-0.112,-224,-224
29/06/2012,29/06/2012,N/A,Northward at Haywards,0.109,217,108
29/06/2012,29/06/2012,N/A,Southward at Benmore,-0.033,-66,-33
30/06/2012,30/06/2012,N/A,Southward at Benmore,-0.067,-134,-67
30/06/2012,30/06/2012,N/A,Northward at Haywards,0.064,128,64
01/07/2012,01/07/2012,N/A,Southward at Benmore,-0.069,-139,-139
02/07/2012,02/07/2012,N/A,Southward at Benmore,-0.129,-258,-258
03/07/2012,03/07/2012,N/A,Southward at Benmore,-0.180,-361,-361
05/07/2012,05/07/2012,N/A,Southward at Benmore,-0.103,-206,-206
06/07/2012,06/07/2012,N/A,Southward at Benmore,-0.144,-288,-288
07/07/2012,07/07/2012,N/A,Southward at Benmore,-0.081,-162,-162
08/07/2012,08/07/2012,N/A,Southward at Benmore,-0.071,-143,-143
09/07/2012,09/07/2012,N/A,Southward at Benmore,-0.048,-96,-96
10/07/2012,10/07/2012,N/A,Southward at Benmore,-0.089,-179,-179
12/07/2012,12/07/2012,N/A,Northward at Haywards,0.015,30,30
13/07/2012,13/07/2012,N/A,Northward at Haywards,0.019,38,38
14/07/2012,14/07/2012,N/A,Northward at Haywards,0.016,31,15
14/07/2012,14/07/2012,N/A,Southward at Benmore,-0.089,-178,-89
15/07/2012,15/07/2012,N/A,Northward at Haywards,0.054,107,107
16/07/2012,16/07/2012,N/A,Southward at Benmore,-0.044,-89,-45
16/07/2012,16/07/2012,N/A,Northward at Haywards,0.093,185,92
18/07/2012,18/07/2012,N/A,Northward at Haywards,0.073,145,145
19/07/2012,19/07/2012,N/A,Southward at Benmore,-0.037,-74,-74
20/07/2012,20/07/2012,N/A,Northward at Haywards,0.086,172,86
20/07/2012,20/07/2012,N/A,Southward at Benmore,-0.069,-139,-70
22/07/2012,22/07/2012,N/A,Southward at Benmore,-0.055,-110,-110
23/07/2012,23/07/2012,N/A,Southward at Benmore,-0.170,-340,-340
25/07/2012,25/07/2012,N/A,Northward at Haywards,0.027,53,53
26/07/2012,26/07/2012,N/A,Northward at Haywards,0.186,371,371
27/07/2012,27/07/2012,N/A,Northward at Haywards,0.169,338,338
28/07/2012,28/07/2012,N/A,Northward at Haywards,0.082,164,164
29/07/2012,29/07/2012,N/A,Southward at Benmore,-0.049,-98,-49
29/07/2012,29/07/2012,N/A,Northward at Haywards,0.010,20,10
30/07/2012,30/07/2012,N/A,Northward at Haywards,0.033,65,65
31/07/2012,31/07/2012,N/A,Southward at Benmore,-0.063,-126,-126
01/08/2012,01/08/2012,N/A,Northward at Haywards,0.021,42,42
02/08/2012,02/08/2012,N/A,Northward at Haywards,0.127,253,253
03/08/2012,03/08/2012,N/A,Northward at Haywards,0.086,172,172
06/08/2012,06/08/2012,N/A,Northward at Haywards,0.167,333,333
07/08/2012,07/08/2012,N/A,Northward at Haywards,0.127,254,254
08/08/2012,08/08/2012,N/A,Northward at Haywards,0.046,92,92
09/08/2012,09/08/2012,N/A,Northward at Haywards,0.169,338,338
10/08/2012,10/08/2012,N/A,Northward at Haywards,0.119,237,237
11/08/2012,11/08/2012,N/A,Northward at Haywards,0.111,222,222
12/08/2012,12/08/2012,N/A,Northward at Haywards,0.052,104,52
12/08/2012,12/08/2012,N/A,Southward at Benmore,-0.016,-33,-17
13/08/2012,13/08/2012,N/A,Northward at Haywards,0.061,121,121
15/08/2012,15/08/2012,N/A,Northward at Haywards,0.065,130,130
16/08/2012,16/08/2012,N/A,Northward at Haywards,0.109,218,218
18/08/2012,18/08/2012,N/A,Northward at Haywards,0.050,100,100
19/08/2012,19/08/2012,N/A,Southward at Benmore,-0.046,-92,-92
21/08/2012,21/08/2012,N/A,Northward at Haywards,0.018,36,36
22/08/2012,22/08/2012,N/A,Southward at Benmore,-0.103,-207,-104
22/08/2012,22/08/2012,N/A,Northward at Haywards,0.035,69,34
23/08/2012,23/08/2012,N/A,Northward at Haywards,0.025,50,50
24/08/2012,24/08/2012,N/A,Southward at Benmore,-0.038,-76,-76
25/08/2012,25/08/2012,N/A,Southward at Benmore,-0.106,-213,-213
26/08/2012,26/08/2012,N/A,Southward at Benmore,-0.064,-128,-128
27/08/2012,27/08/2012,N/A,Southward at Benmore,-0.083,-166,-83
27/08/2012,27/08/2012,N/A,Northward at Haywards,0.014,28,14
29/08/2012,29/08/2012,N/A,Northward at Haywards,0.096,191,191
30/08/2012,30/08/2012,N/A,Northward at Haywards,0.056,112,112
31/08/2012,31/08/2012,N/A,Northward at Haywards,0.083,165,165
01/09/2012,01/09/2012,N/A,Southward at Benmore,-0.003,-7,-4
01/09/2012,01/09/2012,N/A,Northward at Haywards,0.058,116,58
02/09/2012,02/09/2012,N/A,Southward at Benmore,-0.047,-95,-95
03/09/2012,03/09/2012,N/A,Northward at Haywards,0.072,143,71
03/09/2012,03/09/2012,N/A,Southward at Benmore,-0.039,-79,-40
04/09/2012,04/09/2012,N/A,Southward at Benmore,-0.064,-128,-128
06/09/2012,06/09/2012,N/A,Northward at Haywards,0.004,8,8
07/09/2012,07/09/2012,N/A,Southward at Benmore,-0.027,-55,-28
07/09/2012,07/09/2012,N/A,Northward at Haywards,0.083,165,82
10/09/2012,10/09/2012,N/A,Northward at Haywards,0.137,273,273
11/09/2012,11/09/2012,N/A,Northward at Haywards,0.038,75,75
12/09/2012,12/09/2012,N/A,Northward at Haywards,0.238,476,476
13/09/2012,13/09/2012,N/A,Northward at Haywards,0.223,446,446
14/09/2012,14/09/2012,N/A,Northward at Haywards,0.187,373,373
15/09/2012,15/09/2012,N/A,Northward at Haywards,0.175,349,349
16/09/2012,16/09/2012,N/A,Northward at Haywards,0.201,401,401
17/09/2012,17/09/2012,N/A,Northward at Haywards,0.155,309,309
18/09/2012,18/09/2012,N/A,Northward at Haywards,0.189,377,377
19/09/2012,19/09/2012,N/A,Northward at Haywards,0.226,451,451
20/09/2012,20/09/2012,N/A,Northward at Haywards,0.233,465,465
21/09/2012,21/09/2012,N/A,Northward at Haywards,0.068,136,136
24/09/2012,24/09/2012,N/A,Northward at Haywards,0.094,187,187
25/09/2012,25/09/2012,N/A,Northward at Haywards,0.121,241,241
26/09/2012,26/09/2012,N/A,Northward at Haywards,0.213,426,426
27/09/2012,27/09/2012,N/A,Northward at Haywards,0.264,527,527
28/09/2012,28/09/2012,N/A,Northward at Haywards,0.186,372,372
29/09/2012,29/09/2012,N/A,Northward at Haywards,0.275,550,550
30/09/2012,30/09/2012,N/A,Northward at Haywards,0.025,50,50
01/10/2012,01/10/2012,N/A,Northward at Haywards,0.119,238,238
02/10/2012,02/10/2012,N/A,Northward at Haywards,0.264,528,528
03/10/2012,03/10/2012,N/A,Northward at Haywards,0.027,54,54
05/10/2012,05/10/2012,N/A,Northward at Haywards,0.176,352,352
06/10/2012,06/10/2012,N/A,Northward at Haywards,0.141,282,282
07/10/2012,07/10/2012,N/A,Northward at Haywards,0.266,532,532
08/10/2012,08/10/2012,N/A,Northward at Haywards,0.099,198,198
09/10/2012,09/10/2012,N/A,Northward at Haywards,0.164,328,328
10/10/2012,10/10/2012,N/A,Northward at Haywards,0.202,403,403
11/10/2012,11/10/2012,N/A,Northward at Haywards,0.202,404,404
15/10/2012,15/10/2012,N/A,Northward at Haywards,0.250,500,500
16/10/2012,16/10/2012,N/A,Northward at Haywards,0.218,435,435
17/10/2012,17/10/2012,N/A,Northward at Haywards,0.254,507,507
18/10/2012,18/10/2012,N/A,Northward at Haywards,0.241,482,482
19/10/2012,19/10/2012,N/A,Northward at Haywards,0.241,482,482
20/10/2012,20/10/2012,N/A,Northward at Haywards,0.217,433,433
21/10/2012,21/10/2012,N/A,Northward at Haywards,0.186,371,371
22/10/2012,22/10/2012,N/A,Northward at Haywards,0.155,309,309
23/10/2012,23/10/2012,N/A,Northward at Haywards,0.217,433,433
24/10/2012,24/10/2012,N/A,Northward at Haywards,0.197,394,394
25/10/2012,25/10/2012,N/A,Northward at Haywards,0.250,500,500
26/10/2012,26/10/2012,N/A,Northward at Haywards,0.252,503,503
27/10/2012,27/10/2012,N/A,Northward at Haywards,0.229,458,458
28/10/2012,28/10/2012,N/A,Northward at Haywards,0.274,548,548
29/10/2012,29/10/2012,N/A,Northward at Haywards,0.266,531,531
30/10/2012,30/10/2012,N/A,Northward at Haywards,0.256,511,511
31/10/2012,31/10/2012,N/A,Northward at Haywards,0.189,378,378
11/11/2012,11/11/2012,N/A,Northward at Haywards,0.111,221,221
12/11/2012,12/11/2012,N/A,Northward at Haywards,0.322,643,643
13/11/2012,13/11/2012,N/A,Northward at Haywards,0.194,387,387
14/11/2012,14/11/2012,N/A,Northward at Haywards,0.265,530,530
15/11/2012,15/11/2012,N/A,Northward at Haywards,0.281,562,562
16/11/2012,16/11/2012,N/A,Northward at Haywards,0.261,522,522
17/11/2012,17/11/2012,N/A,Northward at Haywards,0.272,543,543
18/11/2012,18/11/2012,N/A,Northward at Haywards,0.269,537,537
19/11/2012,19/11/2012,N/A,Northward at Haywards,0.311,621,621
20/11/2012,20/11/2012,N/A,Northward at Haywards,0.291,581,581
21/11/2012,21/11/2012,N/A,Northward at Haywards,0.226,452,452
22/11/2012,22/11/2012,N/A,Northward at Haywards,0.255,509,509
23/11/2012,23/11/2012,N/A,Northward at Haywards,0.162,324,324
24/11/2012,24/11/2012,N/A,Northward at Haywards,0.127,253,253
25/11/2012,25/11/2012,N/A,Northward at Haywards,0.182,363,363
26/11/2012,26/11/2012,N/A,Northward at Haywards,0.257,514,514
27/11/2012,27/11/2012,N/A,Northward at Haywards,0.259,518,518
28/11/2012,28/11/2012,N/A,Northward at Haywards,0.255,510,510
29/11/2012,29/11/2012,N/A,Northward at Haywards,0.262,523,523
30/11/2012,30/11/2012,N/A,Northward at Haywards,0.253,506,506
01/12/2012,01/12/2012,N/A,Northward at Haywards,0.242,483,483
02/12/2012,02/12/2012,N/A,Northward at Haywards,0.136,272,272
03/12/2012,03/12/2012,N/A,Northward at Haywards,0.242,484,484
04/12/2012,04/12/2012,N/A,Northward at Haywards,0.179,357,357
05/12/2012,05/12/2012,N/A,Northward at Haywards,0.207,414,414
06/12/2012,06/12/2012,N/A,Northward at Haywards,0.269,538,538
07/12/2012,07/12/2012,N/A,Northward at Haywards,0.166,331,331
08/12/2012,08/12/2012,N/A,Northward at Haywards,0.175,350,350
09/12/2012,09/12/2012,N/A,Northward at Haywards,0.255,510,510
10/12/2012,10/12/2012,N/A,Northward at Haywards,0.239,477,477
11/12/2012,11/12/2012,N/A,Northward at Haywards,0.254,508,508
12/12/2012,12/12/2012,N/A,Northward at Haywards,0.271,541,541
13/12/2012,13/12/2012,N/A,Northward at Haywards,0.271,541,541
14/12/2012,14/12/2012,N/A,Northward at Haywards,0.155,309,309
16/12/2012,16/12/2012,N/A,Northward at Haywards,0.221,441,441
17/12/2012,17/12/2012,N/A,Northward at Haywards,0.254,508,508
18/12/2012,18/12/2012,N/A,Northward at Haywards,0.282,564,564
19/12/2012,19/12/2012,N/A,Northward at Haywards,0.280,559,559
20/12/2012,20/12/2012,N/A,Northward at Haywards,0.264,527,527
21/12/2012,21/12/2012,N/A,Northward at Haywards,0.255,510,510
22/12/2012,22/12/2012,N/A,Northward at Haywards,0.264,527,527
23/12/2012,23/12/2012,N/A,Northward at Haywards,0.226,452,452
24/12/2012,24/12/2012,N/A,Northward at Haywards,0.291,581,581
25/12/2012,25/12/2012,N/A,Northward at Haywards,0.223,446,446
26/12/2012,26/12/2012,N/A,Northward at Haywards,0.169,338,338
27/12/2012,27/12/2012,N/A,Northward at Haywards,0.273,546,546
28/12/2012,28/12/2012,N/A,Northward at Haywards,0.119,238,238
29/12/2012,29/12/2012,N/A,Northward at Haywards,0.233,466,466
30/12/2012,30/12/2012,N/A,Northward at Haywards,0.133,266,266
31/12/2012,31/12/2012,N/A,Northward at Haywards,0.182,364,364
01/01/2013,01/01/2013,N/A,Northward at Haywards,0.174,348,348
02/01/2013,02/01/2013,N/A,Northward at Haywards,0.215,430,430
03/01/2013,03/01/2013,N/A,Northward at Haywards,0.235,469,469
04/01/2013,04/01/2013,N/A,Northward at Haywards,0.321,641,641
05/01/2013,05/01/2013,N/A,Northward at Haywards,0.269,537,537
06/01/2013,06/01/2013,N/A,Northward at Haywards,0.274,547,547
07/01/2013,07/01/2013,N/A,Northward at Haywards,0.132,263,263
11/01/2013,11/01/2013,N/A,Northward at Haywards,0.270,540,540
12/01/2013,12/01/2013,N/A,Northward at Haywards,0.188,376,376
13/01/2013,13/01/2013,N/A,Northward at Haywards,0.104,207,207
14/01/2013,14/01/2013,N/A,Northward at Haywards,0.250,500,500
15/01/2013,15/01/2013,N/A,Northward at Haywards,0.226,452,452
16/01/2013,16/01/2013,N/A,Northward at Haywards,0.227,454,454
17/01/2013,17/01/2013,N/A,Northward at Haywards,0.246,492,492
18/01/2013,18/01/2013,N/A,Northward at Haywards,0.274,548,548
19/01/2013,19/01/2013,N/A,Northward at Haywards,0.219,438,438
20/01/2013,20/01/2013,N/A,Northward at Haywards,0.150,300,300
21/01/2013,21/01/2013,N/A,Northward at Haywards,0.283,566,566
22/01/2013,22/01/2013,N/A,Northward at Haywards,0.239,477,477
23/01/2013,23/01/2013,N/A,Northward at Haywards,0.150,300,300
24/01/2013,24/01/2013,N/A,Northward at Haywards,0.187,373,373
25/01/2013,25/01/2013,N/A,Northward at Haywards,0.124,248,248
26/01/2013,26/01/2013,N/A,Northward at Haywards,0.095,190,190
27/01/2013,27/01/2013,N/A,Northward at Haywards,0.239,477,477
28/01/2013,28/01/2013,N/A,Northward at Haywards,0.174,348,348
29/01/2013,29/01/2013,N/A,Northward at Haywards,0.277,553,553
30/01/2013,30/01/2013,N/A,Northward at Haywards,0.182,363,363
31/01/2013,31/01/2013,N/A,Northward at Haywards,0.114,228,228
01/02/2013,01/02/2013,N/A,Northward at Haywards,0.256,511,511
02/02/2013,02/02/2013,N/A,Northward at Haywards,0.261,521,521
03/02/2013,03/02/2013,N/A,Northward at Haywards,0.232,463,463
04/02/2013,04/02/2013,N/A,Northward at Haywards,0.290,579,579
05/02/2013,05/02/2013,N/A,Northward at Haywards,0.156,311,311
06/02/2013,06/02/2013,N/A,Northward at Haywards,0.234,468,468
07/02/2013,07/02/2013,N/A,Northward at Haywards,0.285,569,569
08/02/2013,08/02/2013,N/A,Northward at Haywards,0.241,482,482
09/02/2013,09/02/2013,N/A,Northward at Haywards,0.191,382,382
10/02/2013,10/02/2013,N/A,Northward at Haywards,0.223,446,446
17/02/2013,17/02/2013,N/A,Northward at Haywards,0.132,263,263
18/02/2013,18/02/2013,N/A,Northward at Haywards,0.154,308,308
19/02/2013,19/02/2013,N/A,Northward at Haywards,0.164,328,328
20/02/2013,20/02/2013,N/A,Northward at Haywards,0.145,290,290
21/02/2013,21/02/2013,N/A,Northward at Haywards,0.188,376,376
22/02/2013,22/02/2013,N/A,Northward at Haywards,0.176,352,352
23/02/2013,23/02/2013,N/A,Northward at Haywards,0.032,64,64
24/02/2013,24/02/2013,N/A,Northward at Haywards,0.169,338,169
24/02/2013,24/02/2013,N/A,Southward at Benmore,-0.013,-27,-14
25/02/2013,25/02/2013,N/A,Northward at Haywards,0.092,184,184