TKA Lake Tekapo storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,711.394,681.914,.000,320
1980-01-02,24:00:00,711.323,674.757,.000,320
1980-01-03,24:00:00,711.293,671.743,.000,320
1980-01-04,24:00:00,711.214,663.791,.000,320
1980-01-05,24:00:00,711.119,654.281,.000,320
1980-01-06,24:00:00,711.026,644.970,.000,320
1980-01-07,24:00:00,710.937,636.083,.000,320
1980-01-08,24:00:00,710.863,628.739,.000,320
1980-01-09,24:00:00,710.798,622.290,.000,320
1980-01-10,24:00:00,710.732,615.644,.000,320
1980-01-11,24:00:00,710.664,608.882,.000,320
1980-01-12,24:00:00,710.600,602.584,.000,320
1980-01-13,24:00:00,710.551,597.688,.000,320
1980-01-14,24:00:00,710.514,594.014,.000,320
1980-01-15,24:00:00,710.482,590.946,.000,320
1980-01-16,24:00:00,710.569,599.531,.000,320
1980-01-17,24:00:00,710.762,618.644,.000,320
1980-01-18,24:00:00,710.814,623.843,.000,320
1980-01-19,24:00:00,710.810,623.468,.000,320
1980-01-20,24:00:00,710.797,622.192,.000,320
1980-01-21,24:00:00,710.790,621.465,.000,320
1980-01-22,24:00:00,710.753,617.757,.000,320
1980-01-23,24:00:00,710.698,612.275,.000,320
1980-01-24,24:00:00,710.640,606.562,.000,320
1980-01-25,24:00:00,710.590,601.589,.000,320
1980-01-26,24:00:00,710.551,597.696,.000,320
1980-01-27,24:00:00,710.652,607.800,.000,320
1980-01-28,24:00:00,710.884,630.740,.000,320
1980-01-29,24:00:00,710.895,631.859,.000,320
1980-01-30,24:00:00,710.859,628.295,.000,320
1980-01-31,24:00:00,710.816,624.005,.000,320
1980-02-01,24:00:00,710.766,619.069,.000,320
1980-02-02,24:00:00,710.713,613.793,.000,320
1980-02-03,24:00:00,710.654,607.948,.000,320
1980-02-04,24:00:00,710.608,603.368,.000,320
1980-02-05,24:00:00,710.611,603.608,.000,320
1980-02-06,24:00:00,710.578,600.429,.000,320
1980-02-07,24:00:00,710.543,596.914,.000,320
1980-02-08,24:00:00,710.519,594.562,.000,320
1980-02-09,24:00:00,710.501,592.744,.000,320
1980-02-10,24:00:00,710.449,587.632,.000,320
1980-02-11,24:00:00,710.414,584.113,.000,320
1980-02-12,24:00:00,710.369,579.748,.000,320
1980-02-13,24:00:00,710.306,573.503,.000,320
1980-02-14,24:00:00,710.252,568.125,.000,320
1980-02-15,24:00:00,710.202,563.226,.000,320
1980-02-16,24:00:00,710.149,558.041,.000,320
1980-02-17,24:00:00,710.098,553.021,.000,320
1980-02-18,24:00:00,710.048,548.084,.000,320
1980-02-19,24:00:00,709.998,543.231,.000,320
1980-02-20,24:00:00,709.960,539.435,.000,320
1980-02-21,24:00:00,709.924,535.980,.000,320
1980-02-22,24:00:00,709.894,532.985,.000,320
1980-02-23,24:00:00,709.871,530.719,.000,320
1980-02-24,24:00:00,709.843,528.026,.000,320
1980-02-25,24:00:00,709.822,526.013,.000,320
1980-02-26,24:00:00,709.819,525.708,.000,320
1980-02-27,24:00:00,709.835,527.244,.000,320
1980-02-28,24:00:00,709.857,529.355,.000,320
1980-02-29,24:00:00,709.855,529.150,.000,320
1980-03-01,24:00:00,709.844,528.109,.000,320
1980-03-02,24:00:00,709.841,527.827,.000,320
1980-03-03,24:00:00,709.839,527.624,.000,320
1980-03-04,24:00:00,709.848,528.507,.000,320
1980-03-05,24:00:00,709.852,528.936,.000,320
1980-03-06,24:00:00,709.855,529.157,.000,320
1980-03-07,24:00:00,709.856,529.258,.000,320
1980-03-08,24:00:00,709.854,529.122,.000,320
1980-03-09,24:00:00,709.851,528.848,.000,320
1980-03-10,24:00:00,709.847,528.421,.000,320
1980-03-11,24:00:00,709.843,528.049,.000,320
1980-03-12,24:00:00,709.853,529.046,.000,320
1980-03-13,24:00:00,709.868,530.495,.000,320
1980-03-14,24:00:00,709.873,530.983,.000,320
1980-03-15,24:00:00,709.857,529.417,.000,320
1980-03-16,24:00:00,709.859,529.641,.000,320
1980-03-17,24:00:00,709.885,532.104,.000,320
1980-03-18,24:00:00,709.909,534.446,.000,320
1980-03-19,24:00:00,709.918,535.353,.000,320
1980-03-20,24:00:00,709.951,538.642,.000,320
1980-03-21,24:00:00,710.005,543.871,.000,320
1980-03-22,24:00:00,709.993,542.690,.000,320
1980-03-23,24:00:00,709.958,539.268,.000,320
1980-03-24,24:00:00,709.922,535.727,.000,320
1980-03-25,24:00:00,709.885,532.146,.000,320
1980-03-26,24:00:00,709.848,528.559,.000,320
1980-03-27,24:00:00,709.806,524.374,.000,320
1980-03-28,24:00:00,709.759,519.787,.000,320
1980-03-29,24:00:00,709.709,514.966,.000,320
1980-03-30,24:00:00,709.665,510.698,.000,320
1980-03-31,24:00:00,709.708,705.863,.000,320
1980-04-01,24:00:00,709.866,721.217,.000,320
1980-04-02,24:00:00,709.911,725.676,.000,320
1980-04-03,24:00:00,709.921,726.655,.000,320
1980-04-04,24:00:00,709.952,729.647,.000,320
1980-04-05,24:00:00,710.011,735.514,.000,320
1980-04-06,24:00:00,710.055,739.767,.000,320
1980-04-07,24:00:00,710.050,739.304,.000,320
1980-04-08,24:00:00,710.009,735.270,.000,320
1980-04-09,24:00:00,709.964,730.859,.000,320
1980-04-10,24:00:00,709.939,728.428,.000,320
1980-04-11,24:00:00,709.927,727.206,.000,320
1980-04-12,24:00:00,709.922,726.709,.000,320
1980-04-13,24:00:00,709.931,727.608,.000,320
1980-04-14,24:00:00,709.971,731.539,.000,320
1980-04-15,24:00:00,709.987,733.101,.000,320
1980-04-16,24:00:00,709.984,732.828,.000,320
1980-04-17,24:00:00,709.983,732.683,.000,320
1980-04-18,24:00:00,709.979,732.363,.000,320
1980-04-19,24:00:00,709.973,731.750,.000,320
1980-04-20,24:00:00,709.962,730.663,.000,320
1980-04-21,24:00:00,709.951,729.586,.000,320
1980-04-22,24:00:00,709.937,728.187,.000,320
1980-04-23,24:00:00,709.922,726.711,.000,320
1980-04-24,24:00:00,709.906,725.221,.000,320
1980-04-25,24:00:00,709.880,722.622,.000,320
1980-04-26,24:00:00,709.882,722.826,.000,320
1980-04-27,24:00:00,709.941,728.617,.000,320
1980-04-28,24:00:00,710.054,739.686,.000,320
1980-04-29,24:00:00,710.195,753.552,.000,320
1980-04-30,24:00:00,710.314,765.312,.000,320
1980-05-01,24:00:00,710.392,772.982,.000,320
1980-05-02,24:00:00,710.447,778.413,.000,320
1980-05-03,24:00:00,710.495,783.141,.000,320
1980-05-04,24:00:00,710.537,787.284,.000,320
1980-05-05,24:00:00,710.549,788.511,.000,320
1980-05-06,24:00:00,710.561,789.693,.000,320
1980-05-07,24:00:00,710.567,790.282,.000,320
1980-05-08,24:00:00,710.562,789.819,.000,320
1980-05-09,24:00:00,710.554,789.003,.000,320
1980-05-10,24:00:00,710.510,784.692,.000,320
1980-05-11,24:00:00,710.454,779.113,.000,320
1980-05-12,24:00:00,710.398,773.597,.000,320
1980-05-13,24:00:00,710.341,767.903,.000,320
1980-05-14,24:00:00,710.283,762.184,.000,320
1980-05-15,24:00:00,710.227,756.728,.000,320
1980-05-16,24:00:00,710.171,751.195,.000,320
1980-05-17,24:00:00,710.115,745.674,.000,320
1980-05-18,24:00:00,710.060,740.288,.000,320
1980-05-19,24:00:00,710.007,735.079,.000,320
1980-05-20,24:00:00,709.958,730.334,.000,320
1980-05-21,24:00:00,709.957,730.177,.000,320
1980-05-22,24:00:00,709.982,732.673,.000,320
1980-05-23,24:00:00,709.978,732.207,.000,320
1980-05-24,24:00:00,709.953,729.748,.000,320
1980-05-25,24:00:00,709.968,731.225,.000,320
1980-05-26,24:00:00,709.993,733.731,.000,320
1980-05-27,24:00:00,710.015,735.836,.000,320
1980-05-28,24:00:00,710.044,738.685,.000,320
1980-05-29,24:00:00,710.081,742.370,.000,320
1980-05-30,24:00:00,710.121,746.281,.000,320
1980-05-31,24:00:00,710.157,749.810,.000,320
1980-06-01,24:00:00,710.191,753.171,.000,320
1980-06-02,24:00:00,710.226,756.602,.000,320
1980-06-03,24:00:00,710.248,758.792,.000,320
1980-06-04,24:00:00,710.236,757.655,.000,320
1980-06-05,24:00:00,710.263,760.239,.000,320
1980-06-06,24:00:00,710.270,760.920,.000,320
1980-06-07,24:00:00,710.278,761.736,.000,320
1980-06-08,24:00:00,710.313,765.235,.000,320
1980-06-09,24:00:00,710.340,767.893,.000,320
1980-06-10,24:00:00,710.370,770.867,.000,320
1980-06-11,24:00:00,710.530,786.577,.000,320
1980-06-12,24:00:00,710.643,797.801,.000,320
1980-06-13,24:00:00,710.685,801.999,.000,320
1980-06-14,24:00:00,710.709,804.351,.000,320
1980-06-15,24:00:00,710.725,805.997,.000,320
1980-06-16,24:00:00,710.743,807.769,.000,320
1980-06-17,24:00:00,710.745,808.010,.000,320
1980-06-18,24:00:00,710.716,805.102,.000,320
1980-06-19,24:00:00,710.666,800.169,.000,320
1980-06-20,24:00:00,710.615,795.051,.000,320
1980-06-21,24:00:00,710.566,790.228,.000,320
1980-06-22,24:00:00,710.547,788.327,.000,320
1980-06-23,24:00:00,710.535,787.128,.000,320
1980-06-24,24:00:00,710.488,782.464,.000,320
1980-06-25,24:00:00,710.432,776.925,.000,320
1980-06-26,24:00:00,710.375,771.297,.000,320
1980-06-27,24:00:00,710.316,765.521,.000,320
1980-06-28,24:00:00,710.271,760.994,.000,320
1980-06-29,24:00:00,710.230,756.965,.000,320
1980-06-30,24:00:00,710.176,751.659,.000,320
1980-07-01,24:00:00,710.145,748.628,.000,320
1980-07-02,24:00:00,710.142,748.393,.000,320
1980-07-03,24:00:00,710.182,752.239,.000,320
1980-07-04,24:00:00,710.231,757.147,.000,320
1980-07-05,24:00:00,710.277,761.617,.000,320
1980-07-06,24:00:00,710.304,764.343,.000,320
1980-07-07,24:00:00,710.310,764.856,.000,320
1980-07-08,24:00:00,710.299,763.848,.000,320
1980-07-09,24:00:00,710.287,762.552,.000,320
1980-07-10,24:00:00,710.240,757.971,.000,320
1980-07-11,24:00:00,710.181,752.219,.000,320
1980-07-12,24:00:00,710.123,746.519,.000,320
1980-07-13,24:00:00,710.064,740.648,.000,320
1980-07-14,24:00:00,710.003,734.658,.000,320
1980-07-15,24:00:00,709.940,728.487,.000,320
1980-07-16,24:00:00,709.879,722.520,.000,320
1980-07-17,24:00:00,709.826,717.360,.000,320
1980-07-18,24:00:00,709.770,711.936,.000,320
1980-07-19,24:00:00,709.704,705.443,.000,320
1980-07-20,24:00:00,709.641,699.321,.000,320
1980-07-21,24:00:00,709.576,692.983,.000,320
1980-07-22,24:00:00,709.518,687.308,.000,320
1980-07-23,24:00:00,709.465,682.198,.000,320
1980-07-24,24:00:00,709.404,676.313,.000,320
1980-07-25,24:00:00,709.339,669.951,.000,320
1980-07-26,24:00:00,709.270,663.316,.000,320
1980-07-27,24:00:00,709.202,656.706,.000,320
1980-07-28,24:00:00,709.133,650.122,.000,320
1980-07-29,24:00:00,709.063,643.373,.000,320
1980-07-30,24:00:00,708.991,636.438,.000,320
1980-07-31,24:00:00,708.921,629.703,.000,320
1980-08-01,24:00:00,708.858,623.619,.000,320
1980-08-02,24:00:00,708.797,617.793,.000,320
1980-08-03,24:00:00,708.734,611.735,.000,320
1980-08-04,24:00:00,708.665,605.146,.000,320
1980-08-05,24:00:00,708.596,598.553,.000,320
1980-08-06,24:00:00,708.526,591.903,.000,320
1980-08-07,24:00:00,708.467,586.315,.000,320
1980-08-08,24:00:00,708.408,580.674,.000,320
1980-08-09,24:00:00,708.337,573.928,.000,320
1980-08-10,24:00:00,708.265,567.120,.000,320
1980-08-11,24:00:00,708.193,560.357,.000,320
1980-08-12,24:00:00,708.124,553.860,.000,320
1980-08-13,24:00:00,708.076,549.288,.000,320
1980-08-14,24:00:00,708.030,544.931,.000,320
1980-08-15,24:00:00,707.978,540.078,.000,320
1980-08-16,24:00:00,708.020,544.018,.000,320
1980-08-17,24:00:00,708.036,545.466,.000,320
1980-08-18,24:00:00,708.003,542.372,.000,320
1980-08-19,24:00:00,707.955,537.888,.000,320
1980-08-20,24:00:00,707.901,532.766,.000,320
1980-08-21,24:00:00,707.844,527.425,.000,320
1980-08-22,24:00:00,707.783,521.754,.000,320
1980-08-23,24:00:00,707.721,515.933,.000,320
1980-08-24,24:00:00,707.656,509.880,.000,320
1980-08-25,24:00:00,707.593,504.006,.000,320
1980-08-26,24:00:00,707.592,503.878,.000,320
1980-08-27,24:00:00,707.640,508.361,.000,320
1980-08-28,24:00:00,707.633,507.727,.000,320
1980-08-29,24:00:00,707.608,505.351,.000,320
1980-08-30,24:00:00,707.576,502.387,.000,320
1980-08-31,24:00:00,707.535,498.538,.000,320
1980-09-01,24:00:00,707.492,494.550,.000,320
1980-09-02,24:00:00,707.463,491.893,.000,320
1980-09-03,24:00:00,707.468,492.305,.000,320
1980-09-04,24:00:00,707.468,492.326,.000,320
1980-09-05,24:00:00,707.454,491.000,.000,320
1980-09-06,24:00:00,707.424,488.218,.000,320
1980-09-07,24:00:00,707.387,484.732,.000,320
1980-09-08,24:00:00,707.343,480.675,.000,320
1980-09-09,24:00:00,707.290,475.810,.000,320
1980-09-10,24:00:00,707.270,473.880,.000,320
1980-09-11,24:00:00,707.243,471.444,.000,320
1980-09-12,24:00:00,707.214,468.745,.000,320
1980-09-13,24:00:00,707.241,471.216,.000,320
1980-09-14,24:00:00,707.235,470.639,.000,320
1980-09-15,24:00:00,707.208,468.163,.000,320
1980-09-16,24:00:00,707.195,466.948,.000,320
1980-09-17,24:00:00,707.202,467.581,.000,320
1980-09-18,24:00:00,707.188,466.326,.000,320
1980-09-19,24:00:00,707.171,464.706,.000,320
1980-09-20,24:00:00,707.147,462.495,.000,320
1980-09-21,24:00:00,707.125,460.487,.000,320
1980-09-22,24:00:00,707.167,464.411,.000,320
1980-09-23,24:00:00,707.232,470.370,.000,320
1980-09-24,24:00:00,707.255,472.488,.000,320
1980-09-25,24:00:00,707.268,473.743,.000,320
1980-09-26,24:00:00,707.258,472.835,.000,320
1980-09-27,24:00:00,707.272,474.080,.000,320
1980-09-28,24:00:00,707.291,475.889,.000,320
1980-09-29,24:00:00,707.318,478.355,.000,320
1980-09-30,24:00:00,707.336,289.063,.000,320
1980-10-01,24:00:00,707.324,287.926,.000,320
1980-10-02,24:00:00,707.323,287.858,.000,320
1980-10-03,24:00:00,707.346,289.993,.000,320
1980-10-04,24:00:00,707.404,295.353,.000,320
1980-10-05,24:00:00,707.476,302.059,.000,320
1980-10-06,24:00:00,707.509,305.163,.000,320
1980-10-07,24:00:00,707.518,305.990,.000,320
1980-10-08,24:00:00,707.518,305.941,.000,320
1980-10-09,24:00:00,707.526,306.735,.000,320
1980-10-10,24:00:00,707.547,308.654,.000,320
1980-10-11,24:00:00,707.559,309.815,.000,320
1980-10-12,24:00:00,707.563,310.196,.000,320
1980-10-13,24:00:00,707.553,309.225,.000,320
1980-10-14,24:00:00,707.537,307.764,.000,320
1980-10-15,24:00:00,707.513,305.462,.000,320
1980-10-16,24:00:00,707.488,303.160,.000,320
1980-10-17,24:00:00,707.460,300.597,.000,320
1980-10-18,24:00:00,707.442,298.858,.000,320
1980-10-19,24:00:00,707.420,296.877,.000,320
1980-10-20,24:00:00,707.389,293.928,.000,320
1980-10-21,24:00:00,707.356,290.868,.000,320
1980-10-22,24:00:00,707.321,287.613,.000,320
1980-10-23,24:00:00,707.288,284.619,.000,320
1980-10-24,24:00:00,707.258,281.807,.000,320
1980-10-25,24:00:00,707.231,279.336,.000,320
1980-10-26,24:00:00,707.206,276.966,.000,320
1980-10-27,24:00:00,707.188,275.281,.000,320
1980-10-28,24:00:00,707.185,275.018,.000,320
1980-10-29,24:00:00,707.233,279.489,.000,320
1980-10-30,24:00:00,707.322,287.763,.000,320
1980-10-31,24:00:00,707.381,293.217,.000,320
1980-11-01,24:00:00,707.454,299.968,.000,320
1980-11-02,24:00:00,707.482,302.658,.000,320
1980-11-03,24:00:00,707.532,307.229,.000,320
1980-11-04,24:00:00,707.547,308.638,.000,320
1980-11-05,24:00:00,707.551,309.019,.000,320
1980-11-06,24:00:00,707.540,307.975,.000,320
1980-11-07,24:00:00,707.526,306.674,.000,320
1980-11-08,24:00:00,707.535,307.501,.000,320
1980-11-09,24:00:00,707.537,307.696,.000,320
1980-11-10,24:00:00,707.524,306.497,.000,320
1980-11-11,24:00:00,707.505,304.724,.000,320
1980-11-12,24:00:00,707.480,302.421,.000,320
1980-11-13,24:00:00,707.454,299.980,.000,320
1980-11-14,24:00:00,707.428,297.541,.000,320
1980-11-15,24:00:00,707.414,296.323,.000,320
1980-11-16,24:00:00,707.411,296.019,.000,320
1980-11-17,24:00:00,707.400,295.015,.000,320
1980-11-18,24:00:00,707.383,293.397,.000,320
1980-11-19,24:00:00,707.368,291.973,.000,320
1980-11-20,24:00:00,707.377,292.825,.000,320
1980-11-21,24:00:00,707.424,297.259,.000,320
1980-11-22,24:00:00,707.484,302.754,.000,320
1980-11-23,24:00:00,707.515,305.683,.000,320
1980-11-24,24:00:00,707.520,306.170,.000,320
1980-11-25,24:00:00,707.511,305.281,.000,320
1980-11-26,24:00:00,707.503,304.588,.000,320
1980-11-27,24:00:00,707.514,305.574,.000,320
1980-11-28,24:00:00,707.513,305.540,.000,320
1980-11-29,24:00:00,707.515,305.692,.000,320
1980-11-30,24:00:00,707.504,304.618,.000,320
1980-12-01,24:00:00,707.491,303.492,.000,320
1980-12-02,24:00:00,707.471,301.633,.000,320
1980-12-03,24:00:00,707.445,299.187,.000,320
1980-12-04,24:00:00,707.418,296.689,.000,320
1980-12-05,24:00:00,707.395,294.546,.000,320
1980-12-06,24:00:00,707.379,293.055,.000,320
1980-12-07,24:00:00,707.373,292.496,.000,320
1980-12-08,24:00:00,707.370,292.163,.000,320
1980-12-09,24:00:00,707.371,292.302,.000,320
1980-12-10,24:00:00,707.371,292.250,.000,320
1980-12-11,24:00:00,707.363,291.569,.000,320
1980-12-12,24:00:00,707.344,289.821,.000,320
1980-12-13,24:00:00,707.326,288.107,.000,320
1980-12-14,24:00:00,707.324,287.961,.000,320
1980-12-15,24:00:00,707.342,289.579,.000,320
1980-12-16,24:00:00,707.382,293.307,.000,320
1980-12-17,24:00:00,707.458,300.405,.000,320
1980-12-18,24:00:00,707.525,306.631,.000,320
1980-12-19,24:00:00,707.679,320.966,.000,320
1980-12-20,24:00:00,707.878,339.583,.000,320
1980-12-21,24:00:00,707.993,350.485,.000,320
1980-12-22,24:00:00,708.058,356.575,.000,320
1980-12-23,24:00:00,708.098,360.306,.000,320
1980-12-24,24:00:00,708.119,362.341,.000,320
1980-12-25,24:00:00,708.134,363.728,.000,320
1980-12-26,24:00:00,708.145,364.777,.000,320
1980-12-27,24:00:00,708.154,365.656,.000,320
1980-12-28,24:00:00,708.166,366.815,.000,320
1980-12-29,24:00:00,708.176,367.760,.000,320
1980-12-30,24:00:00,708.186,368.675,.000,320
1980-12-31,24:00:00,708.198,369.759,.000,320
1981-01-01,24:00:00,708.204,370.395,.000,320
1981-01-02,24:00:00,708.211,370.987,.000,320
1981-01-03,24:00:00,708.212,371.132,.000,320
1981-01-04,24:00:00,708.227,372.502,.000,320
1981-01-05,24:00:00,708.252,374.948,.000,320
1981-01-06,24:00:00,708.283,377.849,.000,320
1981-01-07,24:00:00,708.310,380.346,.000,320
1981-01-08,24:00:00,708.327,382.020,.000,320
1981-01-09,24:00:00,708.330,382.326,.000,320
1981-01-10,24:00:00,708.314,380.816,.000,320
1981-01-11,24:00:00,708.302,379.686,.000,320
1981-01-12,24:00:00,708.294,378.855,.000,320
1981-01-13,24:00:00,708.289,378.420,.000,320
1981-01-14,24:00:00,708.281,377.645,.000,320
1981-01-15,24:00:00,708.267,376.360,.000,320
1981-01-16,24:00:00,708.287,378.230,.000,320
1981-01-17,24:00:00,708.315,380.892,.000,320
1981-01-18,24:00:00,708.349,384.144,.000,320
1981-01-19,24:00:00,708.381,387.177,.000,320
1981-01-20,24:00:00,708.419,390.727,.000,320
1981-01-21,24:00:00,708.483,396.856,.000,320
1981-01-22,24:00:00,708.545,402.723,.000,320
1981-01-23,24:00:00,708.598,407.760,.000,320
1981-01-24,24:00:00,708.625,410.375,.000,320
1981-01-25,24:00:00,708.663,413.972,.000,320
1981-01-26,24:00:00,708.707,418.202,.000,320
1981-01-27,24:00:00,708.767,423.963,.000,320
1981-01-28,24:00:00,708.821,429.125,.000,320
1981-01-29,24:00:00,708.898,436.444,.000,320
1981-01-30,24:00:00,708.976,443.981,.000,320
1981-01-31,24:00:00,709.064,452.443,.000,320
1981-02-01,24:00:00,709.141,459.828,.000,320
1981-02-02,24:00:00,709.202,465.715,.000,320
1981-02-03,24:00:00,709.252,470.527,.000,320
1981-02-04,24:00:00,709.288,474.066,.000,320
1981-02-05,24:00:00,709.333,478.443,.000,320
1981-02-06,24:00:00,709.385,483.490,.000,320
1981-02-07,24:00:00,709.451,489.866,.000,320
1981-02-08,24:00:00,709.526,497.120,.000,320
1981-02-09,24:00:00,709.590,503.350,.000,320
1981-02-10,24:00:00,709.661,510.307,.000,320
1981-02-11,24:00:00,709.819,525.716,.000,320
1981-02-12,24:00:00,710.008,544.170,.000,320
1981-02-13,24:00:00,710.051,548.417,.000,320
1981-02-14,24:00:00,710.040,547.310,.000,320
1981-02-15,24:00:00,709.998,543.209,.000,320
1981-02-16,24:00:00,709.999,543.274,.000,320
1981-02-17,24:00:00,710.038,547.132,.000,320
1981-02-18,24:00:00,710.076,550.836,.000,320
1981-02-19,24:00:00,710.061,549.369,.000,320
1981-02-20,24:00:00,710.029,546.295,.000,320
1981-02-21,24:00:00,709.983,541.713,.000,320
1981-02-22,24:00:00,709.900,533.586,.000,320
1981-02-23,24:00:00,709.827,526.483,.000,320
1981-02-24,24:00:00,709.810,524.770,.000,320
1981-02-25,24:00:00,709.790,522.894,.000,320
1981-02-26,24:00:00,709.771,520.963,.000,320
1981-02-27,24:00:00,709.747,518.610,.000,320
1981-02-28,24:00:00,709.728,516.753,.000,320
1981-03-01,24:00:00,709.708,514.880,.000,320
1981-03-02,24:00:00,709.689,512.958,.000,320
1981-03-03,24:00:00,709.676,511.757,.000,320
1981-03-04,24:00:00,709.672,511.290,.000,320
1981-03-05,24:00:00,709.665,510.693,.000,320
1981-03-06,24:00:00,709.668,510.999,.000,320
1981-03-07,24:00:00,709.809,524.653,.000,320
1981-03-08,24:00:00,710.014,544.800,.000,320
1981-03-09,24:00:00,710.194,562.481,.000,320
1981-03-10,24:00:00,710.349,577.686,.000,320
1981-03-11,24:00:00,710.377,580.543,.000,320
1981-03-12,24:00:00,710.355,578.305,.000,320
1981-03-13,24:00:00,710.315,574.406,.000,320
1981-03-14,24:00:00,710.268,569.745,.000,320
1981-03-15,24:00:00,710.206,563.607,.000,320
1981-03-16,24:00:00,710.129,556.079,.000,320
1981-03-17,24:00:00,710.058,549.128,.000,320
1981-03-18,24:00:00,710.007,544.080,.000,320
1981-03-19,24:00:00,709.956,539.102,.000,320
1981-03-20,24:00:00,709.933,536.792,.000,320
1981-03-21,24:00:00,709.936,537.132,.000,320
1981-03-22,24:00:00,709.940,537.488,.000,320
1981-03-23,24:00:00,709.956,539.150,.000,320
1981-03-24,24:00:00,710.105,553.750,.000,320
1981-03-25,24:00:00,710.336,576.478,.000,320
1981-03-26,24:00:00,710.535,596.137,.000,320
1981-03-27,24:00:00,710.707,613.177,.000,320
1981-03-28,24:00:00,710.738,616.309,.000,320
1981-03-29,24:00:00,710.712,613.713,.000,320
1981-03-30,24:00:00,710.665,609.053,.000,320
1981-03-31,24:00:00,710.604,793.984,.000,320
1981-04-01,24:00:00,710.548,788.393,.000,320
1981-04-02,24:00:00,710.495,783.183,.000,320
1981-04-03,24:00:00,710.436,777.311,.000,320
1981-04-04,24:00:00,710.372,771.006,.000,320
1981-04-05,24:00:00,710.307,764.590,.000,320
1981-04-06,24:00:00,710.266,760.549,.000,320
1981-04-07,24:00:00,710.246,758.579,.000,320
1981-04-08,24:00:00,710.236,757.612,.000,320
1981-04-09,24:00:00,710.240,757.965,.000,320
1981-04-10,24:00:00,710.240,757.979,.000,320
1981-04-11,24:00:00,710.255,759.463,.000,320
1981-04-12,24:00:00,710.299,763.731,.000,320
1981-04-13,24:00:00,710.269,760.850,.000,320
1981-04-14,24:00:00,710.243,758.277,.000,320
1981-04-15,24:00:00,710.206,754.673,.000,320
1981-04-16,24:00:00,710.165,750.635,.000,320
1981-04-17,24:00:00,710.134,747.548,.000,320
1981-04-18,24:00:00,710.156,749.747,.000,320
1981-04-19,24:00:00,710.197,753.707,.000,320
1981-04-20,24:00:00,710.228,756.832,.000,320
1981-04-21,24:00:00,710.237,757.674,.000,320
1981-04-22,24:00:00,710.220,756.053,.000,320
1981-04-23,24:00:00,710.197,753.801,.000,320
1981-04-24,24:00:00,710.204,754.398,.000,320
1981-04-25,24:00:00,710.273,761.256,.000,320
1981-04-26,24:00:00,710.329,766.759,.000,320
1981-04-27,24:00:00,710.374,771.164,.000,320
1981-04-28,24:00:00,710.403,774.077,.000,320
1981-04-29,24:00:00,710.405,774.289,.000,320
1981-04-30,24:00:00,710.429,776.663,.000,320
1981-05-01,24:00:00,710.438,777.545,.000,320
1981-05-02,24:00:00,710.422,775.986,.000,320
1981-05-03,24:00:00,710.397,773.471,.000,320
1981-05-04,24:00:00,710.365,770.352,.000,320
1981-05-05,24:00:00,710.326,766.456,.000,320
1981-05-06,24:00:00,710.284,762.344,.000,320
1981-05-07,24:00:00,710.238,757.799,.000,320
1981-05-08,24:00:00,710.237,757.669,.000,320
1981-05-09,24:00:00,710.292,763.128,.000,320
1981-05-10,24:00:00,710.359,769.688,.000,320
1981-05-11,24:00:00,710.455,779.205,.000,320
1981-05-12,24:00:00,710.552,788.818,.000,320
1981-05-13,24:00:00,710.546,788.180,.000,320
1981-05-14,24:00:00,710.522,785.876,.000,320
1981-05-15,24:00:00,710.495,783.163,.000,320
1981-05-16,24:00:00,710.461,779.772,.000,320
1981-05-17,24:00:00,710.419,775.646,.000,320
1981-05-18,24:00:00,710.395,773.319,.000,320
1981-05-19,24:00:00,710.405,774.296,.000,320
1981-05-20,24:00:00,710.408,774.604,.000,320
1981-05-21,24:00:00,710.403,774.056,.000,320
1981-05-22,24:00:00,710.411,774.885,.000,320
1981-05-23,24:00:00,710.410,774.811,.000,320
1981-05-24,24:00:00,710.404,774.216,.000,320
1981-05-25,24:00:00,710.401,773.880,.000,320
1981-05-26,24:00:00,710.395,773.321,.000,320
1981-05-27,24:00:00,710.389,772.639,.000,320
1981-05-28,24:00:00,710.380,771.811,.000,320
1981-05-29,24:00:00,710.370,770.839,.000,320
1981-05-30,24:00:00,710.361,769.898,.000,320
1981-05-31,24:00:00,710.357,769.518,.000,320