,scenario,m_yr,pk_dCS,dg_dCS,sh_dCS,off_dCS,dCS,pk_dCS_nrg,dg_dCS_nrg,sh_dCS_nrg,off_dCS_nrg,dCS_nrg,pk_dCS_ic,dg_dCS_ic,sh_dCS_ic,off_dCS_ic,dCS_ic,dMW,dDG,dRev,Baseline_price,Baseline_energy_price,Baseline_peak_price,Baseline_peak_energy_price,Baseline_peak_DG_price,Baseline_peak_DG_energy_price,Baseline_shoulder_price,Baseline_shoulder_energy_price,Baseline_off_peak_price,Baseline_off_peak_energy_price,Baseline_MWh,Baseline_peak_MWh,Baseline_peak_DG_MWh,Baseline_shoulder_MWh,Baseline_off_peak_MWh,Baseline_battery_MW,Baseline_generator_earnings,Baseline_generator_charges,Proposal_price,Proposal_energy_price,Proposal_peak_price,Proposal_peak_energy_price,Proposal_peak_DG_price,Proposal_peak_DG_energy_price,Proposal_shoulder_price,Proposal_shoulder_energy_price,Proposal_off_peak_price,Proposal_off_peak_energy_price,Proposal_MWh,Proposal_peak_MWh,Proposal_peak_DG_MWh,Proposal_shoulder_MWh,Proposal_off_peak_MWh,Proposal_battery_MW,Proposal_investment_MW,Baseline_investment_MW,Proposal_cumulative_investment_MW,Baseline_cumulative_investment_MW,Proposal_capex,Baseline_capex,Proposal_cumulative_capex,Baseline_cumulative_capex,Proposal_generator_earnings,Proposal_generator_charges,dCS_net,dCS_net_cum,dCS_cum,dRev_gen,dPS,dPS_net,dPS_cum,dPS_net_cum,dTS,dTS_net,dTS_cum,dTS_net_cum,pk_dCS_PV,dg_dCS_PV,sh_dCS_PV,off_dCS_PV,dCS_PV,dCS_net_PV,pk_dCS_nrg_PV,dg_dCS_nrg_PV,sh_dCS_nrg_PV,off_dCS_nrg_PV,dCS_nrg_PV,pk_dCS_ic_PV,dg_dCS_ic_PV,sh_dCS_ic_PV,off_dCS_ic_PV,dCS_ic_PV,dPS_PV,dPS_net_PV,dTS_PV,dTS_net_PV,dDG_PV,dRev_PV,dRev_gen_PV,Baseline_generator_earnings_PV,Proposal_capex_PV,Baseline_capex_PV,Proposal_generator_earnings_PV,dCS_net_cum_PV,dCS_cum_PV,dPS_cum_PV,dTS_cum_PV,dTS_net_cum_PV,dPS_net_cum_PV
0,Alternative,2008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.83497598133548,177.01972761412233,355.9701988145496,236.80843939129548,247.7358441901398,236.621442642299,177.25939436334411,170.11694933012558,139.55676933169264,132.04155705733308,41261560.17699999,4827744.252,282869.1125,8626822.428,27524124.384499997,0.0,,100822072.55240001,222.83497598133548,177.01972761412233,355.9701988145496,236.80843939129548,247.7358441901398,236.621442642299,177.25939436334411,170.11694933012558,139.55676933169264,132.04155705733308,41261560.17699999,4827744.252,282869.1125,8626822.428,27524124.384499997,0.0,,,,,,,,,,100822072.55240001,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
1,Alternative,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.47607972453065,62.52996688162759,195.0219805949368,95.40102970912467,109.1308844696851,95.12570984329798,63.45066974672564,59.6719924471375,39.20031835764142,37.3930790493021,39602848.455,4781931.382999999,228048.021,8373054.736,26219814.314999994,-269.825,,110628296.0159,98.47607972453065,62.52996688162759,195.0219805949368,95.40102970912467,109.1308844696851,95.12570984329798,63.45066974672564,59.6719924471375,39.20031835764142,37.3930790493021,39602848.455,4781931.382999999,228048.021,8373054.736,26219814.314999994,-269.825,,,,,,,,,,110628296.0159,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
2,Alternative,2010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.94735233623224,75.06460510623356,201.1315620467686,87.94264227327322,97.99327214014194,87.7062039176914,84.4326406743843,79.75500059460303,64.81280235317172,62.65323573034746,40939219.298,4741764.958999999,250531.46800000002,8609720.309000002,27337202.562,-102.05400000000002,,115634004.51550001,115.94735233623224,75.06460510623356,201.1315620467686,87.94264227327322,97.99327214014194,87.7062039176914,84.4326406743843,79.75500059460303,64.81280235317172,62.65323573034746,40939219.298,4741764.958999999,250531.46800000002,8609720.309000002,27337202.562,-102.05400000000002,,,,,,,,,,115634004.51550001,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
3,Alternative,2011.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.33442179278951,67.47360000572856,181.50520223947711,90.63208249526441,95.35393413138301,89.65829470148736,72.3432371073021,65.74606943919986,52.556443299244535,49.663181432721316,41114178.262,4752964.725000001,275946.602,8622751.240000002,27462515.695000004,66.336,,108065577.627,101.33442179278951,67.47360000572856,181.50520223947711,90.63208249526441,95.35393413138301,89.65829470148736,72.3432371073021,65.74606943919986,52.556443299244535,49.663181432721316,41114178.262,4752964.725000001,275946.602,8622751.240000002,27462515.695000004,66.336,,,,,,,,,,108065577.627,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
4,Alternative,2012.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.4623225768044,110.67835568761579,242.8116320494597,128.56092706105125,135.71942273821247,128.28351386386495,120.43555242016261,114.68273474189067,99.77913475440097,94.55080603044767,40660356.413,4636441.846,296628.23600000003,8528166.739999996,27199119.591000006,59.129999999999995,,101290563.8065,153.4623225768044,110.67835568761579,242.8116320494597,128.56092706105125,135.71942273821247,128.28351386386495,120.43555242016261,114.68273474189067,99.77913475440097,94.55080603044767,40660356.413,4636441.846,296628.23600000003,8528166.739999996,27199119.591000006,59.129999999999995,,,,,,,,,,101290563.8065,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
5,Alternative,2013.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.9149403935158,79.14176855282982,224.72099652916262,86.42009593934145,90.54128714823668,85.56615564080086,91.73163618234507,86.13101295261558,72.7679014338802,70.23355989362356,40064639.297000006,4495056.824,315107.07200000004,8408150.725,26846324.676000003,44.402000000000044,,141601259.15330002,128.9149403935158,79.14176855282982,224.72099652916262,86.42009593934145,90.54128714823668,85.56615564080086,91.73163618234507,86.13101295261558,72.7679014338802,70.23355989362356,40064639.297000006,4495056.824,315107.07200000004,8408150.725,26846324.676000003,44.402000000000044,,,,,,,,,,141601259.15330002,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
6,Alternative,2014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.24963440605296,77.72676321031379,221.55620165333156,92.33169705948856,97.02140299778466,91.91738346915726,84.54365425129978,79.92980612046458,67.69617202984756,65.03302482713043,40093316.445,4491379.478,338160.091,8413164.722,26850612.154,-9.90400000000001,,175441488.8446,124.24963440605296,77.72676321031379,221.55620165333156,92.33169705948856,97.02140299778466,91.91738346915726,84.54365425129978,79.92980612046458,67.69617202984756,65.03302482713043,40093316.445,4491379.478,338160.091,8413164.722,26850612.154,-9.90400000000001,,,,,,,,,,175441488.8446,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
7,Alternative,2015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.57986031812152,74.10048598627858,223.881965392872,75.91422577690334,79.38209758256862,75.45357219672363,79.84331386679617,76.47459842476297,73.79048233651133,71.60922198660974,41050345.89999999,4591697.434,371084.042,8612380.534,27475183.89,111.75999999999998,,183604863.88889998,126.57986031812152,74.10048598627858,223.881965392872,75.91422577690334,79.38209758256862,75.45357219672363,79.84331386679617,76.47459842476297,73.79048233651133,71.60922198660974,41050345.89999999,4591697.434,371084.042,8612380.534,27475183.89,111.75999999999998,,,,,,,,,,183604863.88889998,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
8,Alternative,2016.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.9115837034336,66.80026163600307,221.83477555766086,76.70348143261428,83.2582157121415,76.34355193387638,68.02135207533522,63.91057428645473,63.24787746688977,60.13272298720472,41030948.48500001,4544238.781,372593.37000000005,8584774.075000003,27529342.259,-65.83200000000001,,176394458.01762998,118.9115837034336,66.80026163600307,221.83477555766086,76.70348143261428,83.2582157121415,76.34355193387638,68.02135207533522,63.91057428645473,63.24787746688977,60.13272298720472,41030948.48500001,4544238.781,372593.37000000005,8584774.075000003,27529342.259,-65.83200000000001,,,,,,,,,,176394458.01762998,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
9,Alternative,2017.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.38757219639493,84.61244032873935,268.13013895323223,126.97311679261115,132.80687116522165,126.72036229225276,81.11554250897939,76.96168471328984,57.15471155780089,53.96880402436508,40770953.213,4513235.66,385997.013,8518439.128999999,27353281.411000002,40.370000000000026,,155621570.0617,135.38757219639493,84.61244032873935,268.13013895323223,126.97311679261115,132.80687116522165,126.72036229225276,81.11554250897939,76.96168471328984,57.15471155780089,53.96880402436508,40770953.213,4513235.66,385997.013,8518439.128999999,27353281.411000002,40.370000000000026,,,,,,,,,,155621570.0617,0.0,0.0,0.0,0.0,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,,,,,0.0,0.0,,,,
10,Alternative,2018.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.77992837336814,81.91173805304349,253.66950359075557,102.54108890000003,107.60935934092754,102.54108890000002,84.06810690176533,79.91220153999998,68.70014884901958,66.22157434,41010567.7180429,4564981.651954895,387315.26308136113,8568387.164501289,27489883.638505347,0.0,1714652821.0135412,155584101.20000002,135.77992837336814,81.91173805304349,253.66950359075557,102.54108890000003,107.60935934092754,102.54108890000002,84.06810690176533,79.91220153999998,68.70014884901958,66.22157434,41010567.7180429,4564981.651954895,387315.26308136113,8568387.164501289,27489883.638505347,0.0,,,,,,,,,1714652821.0135412,155584101.20000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1817531990.274354,,,1817531990.274354,0.0,0.0,0.0,0.0,0.0,0.0
11,Alternative,2019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.9148233712741,104.83068833494717,304.1440452272778,158.5259662,163.787181688577,158.52596619999997,96.25003883547566,92.0149326,70.0331201174144,67.35498038000001,41698415.809569195,4634500.4494151175,389874.25266416674,8694848.302781468,27979192.80470844,0.0,2065248001.0664692,150953074.49999997,156.9148233712741,104.83068833494717,304.1440452272778,158.5259662,163.787181688577,158.52596619999997,96.25003883547566,92.0149326,70.0331201174144,67.35498038000001,41698415.809569195,4634500.4494151175,389874.25266416674,8694848.302781468,27979192.80470844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2065248001.0664692,150953074.49999997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2065248001.0664692,0.0,0.0,2065248001.0664692,0.0,0.0,0.0,0.0,0.0,0.0
12,Alternative,2020.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.00064812721916,111.57608195568196,307.4234748004296,164.50739370000002,171.31459577479464,164.50739369999997,103.87454460391538,98.95686382999997,77.55459652875841,74.62729703,41986742.23377794,4675591.248352136,392563.818055077,8756515.590710212,28162071.57666053,0.0,2245610217.7482347,126307495.69999999,163.00064812721916,111.57608195568196,307.4234748004296,164.50739370000002,171.31459577479464,164.50739369999997,103.87454460391538,98.95686382999997,77.55459652875841,74.62729703,41986742.23377794,4675591.248352136,392563.818055077,8756515.590710212,28162071.57666053,0.0,95.0,95.0,95.0,95.0,103810702.3,103810702.3,103810702.3,103810702.3,2245610217.7482347,126307495.69999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2118500205.4228628,97934624.81132075,97934624.81132075,2118500205.4228628,0.0,0.0,0.0,0.0,0.0,0.0
13,Alternative,2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.61996275095328,112.0028333429921,307.4470945503207,164.50739370000002,172.43711529446392,164.50739369999997,104.3154910522838,98.95686382999997,78.6953501435181,75.58549438999998,42328514.33346121,4714799.807413239,394976.5314251345,8830035.211163687,28388702.78345915,0.0,2276182673.107189,99119072.33999997,163.61996275095328,112.0028333429921,307.4470945503207,164.50739370000002,172.43711529446392,164.50739369999997,104.3154910522838,98.95686382999997,78.6953501435181,75.58549438999998,42328514.33346121,4714799.807413239,394976.5314251345,8830035.211163687,28388702.78345915,0.0,17.0,17.0,112.0,112.0,41128931.45,41128931.45,144939633.75,144939633.75,2276182673.107189,99119072.33999997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2025794475.8874946,36604602.57208971,36604602.57208971,2025794475.8874946,0.0,0.0,0.0,0.0,0.0,0.0
14,Alternative,2022.0,474191369.2756317,-6625048.719208038,-131034974.84046471,-401296102.3126829,-64764756.59672402,-81315550.61809824,-6625048.71920804,0.0,20385147.388336454,-67555451.94896983,555506919.8937299,2.0077379758731695e-09,-131034974.84046471,-421681249.70101947,2790695.352245819,0.0,0.0,1.2246891856193542e-07,165.99224282477277,114.12751715215906,311.38430036744137,168.44977300000002,176.7543179211082,168.449773,104.85031064962554,98.95686382999997,80.6099277162055,77.18876720000002,42495337.75042172,4738709.030861522,395070.0398116313,8865821.455324812,28495737.22442376,1.0000000000000016,2325892828.541373,96271373.36999996,141.26718806036442,119.91683781510274,211.83370667305547,185.5209638,193.8255087211082,185.5209638,119.66567212234787,98.95686382999997,94.70907681892787,76.47255482999998,42421407.20787578,4787931.678713137,381097.1059750627,8823247.431954492,28429130.991233088,1.0000000000000016,0.0,0.0,112.0,112.0,0.0,0.0,144939633.75,144939633.75,2393762769.6727233,96271373.36999996,-64764756.5967239,-64764756.5967239,-64764756.59672402,0.0,67869941.13135052,67869941.13135052,67869941.13135052,67869941.13135052,3105184.534626499,3105184.534626618,3105184.534626499,3105184.534626618,398140217.4913114,-5562518.655675522,-110019491.62770668,-336935945.70743203,-54377738.49950296,-54377738.49950286,-68274104.30934449,-5562518.655675524,0.0,17115762.834702853,-56720860.13031716,466414321.80065584,1.6857355198193554e-09,-110019491.62770668,-354051708.542135,2343121.6308142114,56984911.31214905,56984911.31214905,2607172.8126460924,2607172.8126461925,0.0,1.0282726559671358e-07,0.0,1952864469.1098797,0.0,0.0,2009849380.4220288,-54377738.49950286,-54377738.49950296,56984911.31214905,2607172.8126460924,2607172.8126461925,56984911.31214905
15,Alternative,2023.0,448640609.29926866,-8686685.321701895,-128642100.9851617,-405713936.32996523,-94402113.33756015,-99834483.57831743,-8187189.339638564,0.0,13900642.810195113,-94121030.10776088,548475092.8775859,-499495.9820633305,-128642100.9851617,-419614579.14016044,-281083.22979928553,-4.000000000000003,-2659962.814331056,2.561137080192566e-08,167.6937115044591,115.34256251504297,308.72437388089367,164.50739370000002,172.71846716281,164.50739369999997,104.91157519201747,98.95686382999997,86.58525937407045,83.08428588999999,42257427.63922027,4725292.499186741,395721.3211771951,8832021.651394676,28304392.16746165,4.000000000000003,2386059957.778497,93505489.02999999,144.87140842674893,122.64261429943652,214.30303750582146,185.5209638,195.10636741316605,185.5209638,119.50235905584194,98.95686382999997,100.92893176858821,82.59282041999998,42220732.70898819,4776613.469501309,383507.4629539279,8796867.793168502,28263743.983364463,0.0,0.0,0.0,112.0,112.0,0.0,0.0,144939633.75,144939633.75,2478994855.6615505,93505489.02999999,-94402113.33756012,-159166869.93428403,-159166869.93428415,0.0,92934897.8830533,92934897.8830533,160804839.01440382,160804839.01440382,-1467215.4545068443,-1467215.4545068145,1637969.0801196545,1637969.0801198035,355365383.6971952,-6880668.397862796,-101896593.0159721,-321363438.05431914,-74775315.7709588,-74775315.77095878,-79078261.81502545,-6485020.795657579,0.0,11010611.084890697,-74552671.52579232,434443645.5122205,-395647.60220521595,-101896593.0159721,-332374049.1392099,-222644.24516649038,73613143.70683904,73613143.70683904,-1162172.0641197634,-1162172.0641197397,-2106939.6896804003,2.0286604519044573e-08,0.0,1889982972.662326,0.0,0.0,1963596116.3691652,-129153054.27046165,-129153054.27046175,130598055.01898809,1445000.748526329,1445000.7485264528,130598055.01898809
16,Alternative,2024.0,386435429.91746837,-14418822.653068166,-122768334.76760426,-427470827.72746754,-178222555.23067164,-170912978.7323813,-13944701.351464897,10281283.834213743,0.0,-174576396.24963248,557348408.6498498,-474121.3016032709,-133049618.60181801,-427470827.72746754,-3646158.9810392037,-2.999999999999992,-1817861.1030578564,-1.0617077350616455e-07,184.1847154651753,131.73656403265434,339.4200705420537,194.77691610000002,202.91486162881466,194.77691609999997,120.14069634131998,114.45044609999997,92.23808598276631,88.72848695,42636666.73101702,4766963.913136924,397628.482961739,8913506.11611529,28558568.21880308,2.999999999999992,3434799964.872437,90819068.76999998,166.4499625597222,144.2636601602202,258.8283418074108,230.4229773,239.83394840431228,230.42297730000007,133.94563503426622,113.2943542,107.21847155682636,88.72848695,42591857.13516177,4822481.483000208,384769.39674929564,8872768.200336426,28511838.055075835,0.0,0.0,0.0,112.0,112.0,0.0,0.0,144939633.75,144939633.75,3424943367.8210297,90819068.76999998,-178222555.23067176,-337389425.1649558,-337389425.1649558,0.0,-9856597.051407337,-9856597.051407337,150948241.96299648,150948241.96299648,-188079152.28207898,-188079152.2820791,-186441183.2019593,-186441183.2019593,288767033.29083663,-10774583.07061143,-91739641.52424838,-319431069.68116844,-133178260.98519163,-133178260.98519172,-127716120.20665452,-10420292.053058496,7682773.372671891,0.0,-130453638.88704114,416483153.49749124,-354291.017552937,-99422414.89692028,-319431069.68116844,-2724622.0981505197,-7365422.703311612,-7365422.703311612,-140543683.68850324,-140543683.68850332,-1358411.5663952888,-7.933697822199249e-08,0.0,2566682345.910974,0.0,0.0,2559316923.2076626,-262331315.25565338,-262331315.25565338,123232632.31567648,-139098682.9399769,-139098682.93997687,123232632.31567648
17,Alternative,2025.0,455575822.0968585,-9439227.178048704,-99337675.8901621,-436104092.72271967,-89305173.69407201,-104455749.96718459,-8496027.424351672,35155456.88207697,0.0,-77796320.50945933,560031572.064043,-943199.753697032,-134493132.77223906,-436104092.72271967,-11508853.184612721,-5.000000000000004,-2774503.307342532,2.0023435354232788e-08,230.90634799304655,176.834067730532,454.73266566492015,306.6892677,316.1699100309063,306.6892676999999,145.0136773792733,138.20392859999995,93.57586270077314,89.57872145,42938818.96403614,4803379.350782891,399422.0120187026,8978787.845515065,28757229.75571947,5.000000000000004,3457733017.0605736,89600253.61000001,207.82924416012912,183.79938500251043,360.414518945725,328.31494200000003,340.3318747852152,328.314942,156.1058557718661,134.27828039999994,108.75593022599367,89.57872145,42875253.768345274,4856966.820914011,386313.24936472287,8931862.875594953,28700110.822471585,0.0,35.0,35.0,147.0,147.0,113381610.1,113381610.1,258321243.85,258321243.85,3550053295.1924725,89600253.60999998,-89305173.694072,-426694598.8590278,-426694598.8590278,-2.9802322387695312e-08,92320278.13189888,92320278.13189885,243268520.09489536,243268520.09489533,3015104.437826872,3015104.437826857,-183426078.76413244,-183426078.76413244,321162977.7566512,-6654282.692770096,-70029141.68155009,-307436176.8937632,-62956623.51143217,-62956623.51143216,-73637181.94889815,-5989364.084661267,24783209.882992722,0.0,-54843336.150566734,394800159.70554936,-664918.6081088294,-94812351.5645428,-307436176.8937632,-8113287.360865475,65082153.16540467,65082153.165404655,2125529.653972498,2125529.653972488,-1955915.350995861,1.4115731808778869e-08,-2.1009461296787154e-08,2437565336.403135,79929561.13201667,79929561.13201667,2502647489.5685396,-325287938.76708555,-325287938.76708555,188314785.48108116,-136973153.2860044,-136973153.2860044,188314785.48108113
18,Alternative,2026.0,143433390.34404576,-35396367.184883654,-90114844.60432087,-441348077.8742861,-423425899.3194448,-423385317.23745275,-34440848.98469978,44803430.14859223,0.0,-413022736.0735604,566818707.5814986,-955518.2001838782,-134918274.75291312,-441348077.8742861,-10403163.245884435,-5.999999999999992,-3066159.5535278283,-2.668239176273346e-07,235.66465949187605,177.81375578993712,464.3521813363325,306.6892677,322.17939624542095,306.6892676999999,151.5120240839965,143.18157079999995,93.77785596802899,89.57872145,43172409.59503234,4829684.490185557,401759.23411997734,9029241.81544678,28911724.055280007,5.999999999999992,3498998446.7844205,88972624.70999998,235.60658065824992,208.05059017157478,434.7921564610087,393.9317508,411.9369985809415,393.9317507999999,161.52368583313128,138.20392859999995,109.06606117641768,89.57872145,43061917.35265344,4876259.270084439,387783.83620328753,8972626.679075409,28825247.567290295,0.0,0.0,0.0,147.0,147.0,0.0,0.0,258321243.85,258321243.85,3899734147.6750083,88972624.70999998,-423425899.319445,-850120498.1784728,-850120498.1784725,0.0,400735700.8905878,400735700.8905878,644004220.9854832,644004220.9854832,-22690198.42885697,-22690198.428857207,-206116277.1929894,-206116277.19298965,95391396.57927693,-23540605.792695098,-59931518.44707499,-293521678.77383876,-281602406.43433183,-281602406.434332,-281575417.0320174,-22905131.6164672,29796839.935002703,0.0,-274683708.713482,376966813.61129445,-635474.1762278996,-89728358.38207771,-293521678.77383876,-6918697.720849876,266512128.55971816,266512128.55971816,-15090277.874613682,-15090277.87461384,-2039171.2225747684,-1.774531445026391e-07,0.0,2327033807.587484,0.0,0.0,2593545936.147202,-606890345.2014176,-606890345.2014174,454826914.0407993,-152063431.16061807,-152063431.16061825,454826914.04079926