Vertical integration trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507104930

Parameters
Date range,01 Jul 2017 - 31 May 2018
Region,New Zealand
Time scale,Day
Include,All traders
Show,Volume-weighted (0-100%)

Period start,Period end,Sales (MWh),Purchases (MWh),Matched (MWh),Matched (MWh %),Sales ($),Purchases ($),Matched ($),Matched ($ %)
01/07/2017,01/07/2017,119000,114535,87728,75.1302,18259630.43,18742211.22,14156569.87,76.5180
02/07/2017,02/07/2017,114789,110781,85179,75.5234,13138089.79,13459739.27,10186001.68,76.5926
03/07/2017,03/07/2017,126979,122639,96753,77.5206,13642760.03,14018820.45,10895001.61,78.7734
04/07/2017,04/07/2017,130255,125797,100741,78.6876,14439430.76,14839228.59,11778099.56,80.4550
05/07/2017,05/07/2017,129937,125481,98946,77.4780,20126904.74,20733285.41,16060977.24,78.6142
06/07/2017,06/07/2017,132810,128269,102243,78.3234,20308011.30,20888460.06,16406864.11,79.6516
07/07/2017,07/07/2017,130340,125968,99658,77.7642,17974698.24,18463021.15,14431217.11,79.2102
08/07/2017,08/07/2017,119728,115672,88266,74.9926,16062573.32,16489390.57,12390616.63,76.1282
09/07/2017,09/07/2017,116921,112968,87591,76.2022,12462506.09,12764354.30,9749391.21,77.2936
10/07/2017,10/07/2017,126881,122546,96176,77.1176,15754487.97,16195511.91,12513003.05,78.3286
11/07/2017,11/07/2017,131170,126504,100988,78.3840,19234442.83,19799380.15,15582700.20,79.8420
12/07/2017,12/07/2017,138091,132717,108171,79.8874,32168270.94,33380643.69,26695730.47,81.4528
13/07/2017,13/07/2017,142794,137454,112765,80.4748,53810104.85,55609717.15,45114884.89,82.4618
14/07/2017,14/07/2017,138551,133559,108834,79.9924,36229035.11,37283635.31,30218622.71,82.2132
15/07/2017,15/07/2017,122271,118257,92538,76.9458,17333912.85,17777192.53,13703624.26,78.0586
16/07/2017,16/07/2017,121523,117463,92509,77.4182,15106723.17,15501482.36,12053672.98,78.7610
17/07/2017,17/07/2017,130796,126113,101102,78.7066,18054190.29,18602959.34,14700170.80,80.2034
18/07/2017,18/07/2017,127665,123276,97354,77.5914,15587874.78,16004602.19,12454408.61,78.8440
19/07/2017,19/07/2017,129078,124621,99193,78.1968,15583025.21,16010017.05,12557569.15,79.4956
20/07/2017,20/07/2017,128535,124108,99088,78.4412,15520192.24,15928400.53,12557458.58,79.8602
21/07/2017,21/07/2017,129314,124707,99597,78.4164,13892988.33,14251169.42,11275757.27,80.1284
22/07/2017,22/07/2017,121676,117660,92487,77.2864,11644819.42,11915212.93,9221614.81,78.2818
23/07/2017,23/07/2017,118590,114541,89812,77.0488,12088569.67,12408341.46,9636070.12,78.6716
24/07/2017,24/07/2017,130045,125441,99861,78.1734,12391395.53,12837075.14,10114192.44,80.1806
25/07/2017,25/07/2017,128695,124431,98954,78.1860,12460442.39,12810947.84,10121435.65,80.1018
26/07/2017,26/07/2017,129425,124998,99187,77.9698,13045380.01,13388185.11,10619130.12,80.3458
27/07/2017,27/07/2017,132596,128005,102580,78.7260,15717149.88,16160317.97,12912167.40,81.0112
28/07/2017,28/07/2017,133372,128741,103434,78.9228,13968681.65,14374724.60,11490349.17,81.0794
29/07/2017,29/07/2017,127178,122822,97122,77.6976,17653450.80,18166412.68,14172394.37,79.1314
30/07/2017,30/07/2017,126895,122727,97108,77.8036,16492499.06,16936891.10,13294001.34,79.5348
31/07/2017,31/07/2017,137496,132934,107617,79.5894,19482202.23,20034265.67,16296064.25,82.4772
01/08/2017,01/08/2017,133578,129207,104191,79.2974,16665489.18,17106238.14,13597820.83,80.5278
02/08/2017,02/08/2017,132933,128458,103661,79.3150,14371866.42,14775246.44,11825492.59,81.1434
03/08/2017,03/08/2017,134411,129753,103996,78.7354,14498735.47,14935113.68,11816732.57,80.2934
04/08/2017,04/08/2017,134368,129919,103621,78.4154,17238057.30,17748560.56,13865972.76,79.2644
05/08/2017,05/08/2017,122824,118951,93602,77.4288,13011294.29,13324120.25,10368621.21,78.7426
06/08/2017,06/08/2017,119893,116167,90798,76.9284,12366856.63,12632217.16,9812657.25,78.5040
07/08/2017,07/08/2017,123246,119342,94239,77.6950,9517343.33,9753791.20,7637986.81,79.2686
08/08/2017,08/08/2017,126449,122353,97027,77.9948,10911314.39,11186033.13,8817781.75,79.8084
09/08/2017,09/08/2017,127823,123479,97440,77.5478,12278832.29,12575807.98,9887201.87,79.5602
10/08/2017,10/08/2017,126451,122335,97526,78.4016,8678289.37,8898234.26,7100020.94,80.7898
11/08/2017,11/08/2017,125222,121074,96052,77.9972,8807562.71,9037903.40,7187610.75,80.5538
12/08/2017,12/08/2017,113285,109911,85360,76.4888,6401693.05,6531627.65,5080957.13,78.5714
13/08/2017,13/08/2017,112625,109262,83925,75.6468,7055156.08,7186152.53,5555314.91,78.0168
14/08/2017,14/08/2017,128915,124491,99152,78.2554,12135345.92,12467339.17,9988887.96,81.2016
15/08/2017,15/08/2017,131148,126871,100824,78.1520,10083074.73,10352815.60,8203456.16,80.2846
16/08/2017,16/08/2017,129239,125241,99118,77.8986,9943959.01,10196373.25,8073272.16,80.1700
17/08/2017,17/08/2017,125759,121913,96783,78.1540,8383348.14,8563799.46,6812256.45,80.3940
18/08/2017,18/08/2017,122056,118203,92914,77.3444,7609074.84,7785653.51,6165988.18,80.1050
19/08/2017,19/08/2017,116668,113008,87661,76.3344,8569887.58,8747983.15,6854155.51,79.1570
20/08/2017,20/08/2017,116499,113160,87783,76.4460,9152743.63,9320023.24,7299229.36,79.0268
21/08/2017,21/08/2017,128339,124473,97850,77.4092,10983003.77,11229474.67,8730416.23,78.6082
22/08/2017,22/08/2017,130115,125969,99410,77.6384,11186298.81,11710078.31,9076110.38,79.2798
23/08/2017,23/08/2017,130381,126223,99212,77.3268,12020412.61,12342875.58,9605075.18,78.8486
24/08/2017,24/08/2017,128066,124011,97656,77.4806,10021060.47,10270278.16,8012791.38,78.9774
25/08/2017,25/08/2017,124610,120746,94124,76.7242,9373649.63,9587489.80,7418800.10,78.2526
26/08/2017,26/08/2017,115035,111816,85281,75.1866,8208324.58,8350960.32,6376523.49,77.0144
27/08/2017,27/08/2017,112298,109001,82908,74.9284,7681211.39,7820135.25,5974863.75,77.0882
28/08/2017,28/08/2017,122693,118710,91988,76.2108,8097056.63,8268353.72,6346972.75,77.5656
29/08/2017,29/08/2017,120858,117161,90704,76.2158,7506418.21,7663611.19,5852013.93,77.1522
30/08/2017,30/08/2017,124843,120958,93134,75.7794,9036385.05,9234088.25,7015067.03,76.7912
31/08/2017,31/08/2017,124209,120440,93247,76.2290,8316281.33,8480781.81,6467363.52,77.0058
01/09/2017,01/09/2017,126051,122287,94828,76.3706,9062232.50,9254348.21,7100342.46,77.5290
02/09/2017,02/09/2017,120040,116626,89233,75.4078,8546271.36,8700283.96,6578968.21,76.2930
03/09/2017,03/09/2017,116407,113073,87070,75.8842,7879793.73,8020433.21,6121079.46,76.9936
04/09/2017,04/09/2017,125208,121472,93838,76.0806,12069727.65,12337876.46,9443284.90,77.3798
05/09/2017,05/09/2017,125861,122243,93674,75.5116,9809550.95,10008531.68,7600016.75,76.6978
06/09/2017,06/09/2017,122371,118815,90387,74.9520,8115562.92,8271485.75,6222381.76,75.9426
07/09/2017,07/09/2017,123083,119500,90716,74.7916,8618470.97,8789094.51,6614502.67,75.9956
08/09/2017,08/09/2017,123703,120108,90424,74.1754,8792744.15,8969596.69,6681948.50,75.2372
09/09/2017,09/09/2017,117756,114246,86170,74.2836,8569423.35,8735488.03,6525592.59,75.4188
10/09/2017,10/09/2017,119650,115861,88935,75.5250,8533882.75,8721681.45,6675345.36,77.3702
11/09/2017,11/09/2017,130463,126024,99508,77.5928,15136926.71,15593629.59,12325356.62,80.2156
12/09/2017,12/09/2017,129235,125255,97031,76.2554,9561469.83,9801230.92,7532671.16,77.8058
13/09/2017,13/09/2017,123303,119384,92263,76.0346,6611220.81,6766628.27,5193511.83,77.6434
14/09/2017,14/09/2017,120257,116319,88778,75.0522,5339698.73,5464630.61,4143603.93,76.7026
15/09/2017,15/09/2017,115733,112043,86215,75.7014,3672768.32,3752911.37,2859440.43,77.0148
16/09/2017,16/09/2017,107979,104791,79557,74.7816,2484763.16,2530539.06,1938943.73,77.3210
17/09/2017,17/09/2017,109523,106340,81097,75.1376,3001817.24,3054634.69,2355169.64,77.7738
18/09/2017,18/09/2017,126145,121785,96006,77.4458,8195802.03,8439620.13,6710893.95,80.6818
19/09/2017,19/09/2017,123991,119882,93791,76.9172,6494919.23,6670025.71,5232207.25,79.4868
20/09/2017,20/09/2017,121429,117199,89938,75.3790,6445306.16,6645012.86,5142565.72,78.5704
21/09/2017,21/09/2017,123075,118697,91283,75.5114,7655572.82,7878925.36,6137053.88,79.0118
22/09/2017,22/09/2017,120774,116606,89841,75.6936,7313004.21,7560556.55,5895846.77,79.2794
23/09/2017,23/09/2017,108784,105349,79169,73.9438,4090320.04,4181023.19,3179491.22,76.8796
24/09/2017,24/09/2017,101732,98584,73924,73.8070,2687387.79,2736171.08,2070252.55,76.3428
25/09/2017,25/09/2017,115974,112214,85774,75.1784,4711705.20,4849857.23,3759199.55,78.6314
26/09/2017,26/09/2017,118383,114353,88292,75.8732,3021481.43,3099708.60,2416284.09,78.9480
27/09/2017,27/09/2017,117896,113838,87184,75.2452,3361973.55,3494659.70,2715505.84,79.2080
28/09/2017,28/09/2017,118049,113901,87326,75.2972,3665997.40,3784778.67,2950978.43,79.2126
29/09/2017,29/09/2017,117940,114060,86960,74.9652,3236577.43,3314716.70,2566936.22,78.3642
30/09/2017,30/09/2017,106634,103272,76928,73.2972,2167211.14,2204721.20,1658121.52,75.8530
01/10/2017,01/10/2017,110025,106189,79336,73.3864,4465061.05,4625087.17,3576988.61,78.7002
02/10/2017,02/10/2017,118895,114555,88124,75.4966,5229006.34,5372519.84,4224554.94,79.6970
03/10/2017,03/10/2017,116115,112070,87082,76.3256,4030145.69,4153771.45,3306484.06,80.8044
04/10/2017,04/10/2017,114775,110958,87154,77.2184,4543495.55,4643889.50,3704499.14,80.6430
05/10/2017,05/10/2017,117118,113254,88180,76.5544,6134409.12,6269670.54,4947894.35,79.7784
06/10/2017,06/10/2017,116585,112745,86045,75.0406,6379415.10,6510110.96,5034498.01,78.1176
07/10/2017,07/10/2017,109446,105791,79877,74.2226,6174694.25,6296733.62,4803637.26,77.0342
08/10/2017,08/10/2017,108347,104832,78724,73.8570,5927515.35,6041022.07,4588944.18,76.6834
09/10/2017,09/10/2017,118369,114420,86836,74.6046,7113968.95,7273445.39,5501297.28,76.4736
10/10/2017,10/10/2017,117138,113098,85827,74.5554,6936364.93,7108296.87,5382585.77,76.6494
11/10/2017,11/10/2017,117823,113804,87768,75.7840,6388142.50,6546220.20,5016578.63,77.5696
12/10/2017,12/10/2017,115683,111792,86105,75.7050,5940674.75,6087961.71,4666003.71,77.5814
13/10/2017,13/10/2017,115441,111852,85063,74.8490,5368575.99,5486014.07,4172525.38,76.8802
14/10/2017,14/10/2017,105063,102037,76378,73.7592,3847097.03,3910407.67,2958113.11,76.2644
15/10/2017,15/10/2017,104434,101404,75758,73.6092,4251279.09,4329521.35,3278805.74,76.4218
16/10/2017,16/10/2017,116984,113298,86204,74.8676,6421965.48,6561711.42,4997350.88,76.9788
17/10/2017,17/10/2017,117219,113709,84402,73.0978,6827297.22,6977945.24,5165089.47,74.8278
18/10/2017,18/10/2017,118174,114503,84116,72.3030,6848161.16,7074581.80,5193470.61,74.6040
19/10/2017,19/10/2017,116983,113251,83257,72.3242,7619919.68,7896008.07,5851650.97,75.4276
20/10/2017,20/10/2017,113709,110070,79957,71.4606,6288915.76,6436091.99,4662879.51,73.2868
21/10/2017,21/10/2017,104980,102110,75292,72.7142,5433411.94,5505135.43,4099654.56,74.9578
22/10/2017,22/10/2017,101996,99244,73699,73.2446,4460812.35,4518984.07,3368050.50,75.0138
23/10/2017,23/10/2017,105795,102869,76392,73.2198,5671606.38,5754902.95,4314322.52,75.5142
24/10/2017,24/10/2017,115012,111544,82817,73.1092,6344418.26,6473275.29,4797819.75,74.8624
25/10/2017,25/10/2017,117339,113892,84648,73.2148,7118080.18,7240193.38,5353397.54,74.5688
26/10/2017,26/10/2017,116118,112629,85392,74.6604,7350727.40,7492144.42,5654003.99,76.1846
27/10/2017,27/10/2017,115308,111763,82111,72.3218,7478066.40,7620043.58,5571575.32,73.8048
28/10/2017,28/10/2017,106018,102841,77006,73.7398,6738270.16,6839653.11,5083095.52,74.8728
29/10/2017,29/10/2017,102401,99324,72469,71.8496,6059219.59,6147262.56,4456116.48,73.0122
30/10/2017,30/10/2017,112369,108709,79414,71.8424,7503256.12,7661294.96,5547320.71,73.1616
31/10/2017,31/10/2017,113829,110131,81357,72.6532,8648316.69,8844018.79,6480381.80,74.0938
01/11/2017,01/11/2017,114216,110589,81655,72.6450,8280275.75,8442467.95,6274166.86,75.0374
02/11/2017,02/11/2017,115607,112099,83558,73.3910,8555501.65,8710823.21,6529066.57,75.6276
03/11/2017,03/11/2017,114662,111348,84161,74.4750,8707991.00,8839654.24,6691180.93,76.2630
04/11/2017,04/11/2017,106917,103986,78422,74.3684,7637454.50,7734601.68,5813578.78,75.6382
05/11/2017,05/11/2017,103863,100928,76598,74.8054,6047717.38,6130949.88,4653290.01,76.4170
06/11/2017,06/11/2017,114780,111493,86494,76.4512,7339447.68,7469763.56,5785614.68,78.1352
07/11/2017,07/11/2017,116453,113072,86425,75.3078,8514244.37,8666362.43,6608890.25,76.9342
08/11/2017,08/11/2017,117026,113508,87516,75.9244,8376851.79,8534227.88,6602506.76,78.0848
09/11/2017,09/11/2017,116742,113269,87120,75.7530,8016632.47,8165222.52,6311870.91,78.0116
10/11/2017,10/11/2017,116748,113118,87193,75.8642,8653306.42,8834401.12,6851338.44,78.3560
11/11/2017,11/11/2017,109581,106467,80075,74.1270,8492674.51,8628783.59,6493102.47,75.8474
12/11/2017,12/11/2017,108204,105032,77608,72.7902,8537475.04,8678320.55,6410062.96,74.4672
13/11/2017,13/11/2017,119267,115349,87014,74.1760,10183134.22,10427620.18,7891153.40,76.5730
14/11/2017,14/11/2017,119501,115167,87080,74.2154,12495205.56,12843954.46,9780051.52,77.1930
15/11/2017,15/11/2017,118773,114566,87341,74.8618,11574437.62,11880988.74,9087825.53,77.4900
16/11/2017,16/11/2017,117785,113896,87310,75.3704,9751321.01,9963260.51,7621806.94,77.3214
17/11/2017,17/11/2017,116018,112159,86596,75.9028,8969495.97,9162785.87,7079833.23,78.0908
18/11/2017,18/11/2017,107688,104599,80275,75.6290,8848982.92,8984625.26,6829508.66,76.5914
19/11/2017,19/11/2017,106824,103753,78515,74.5710,8812165.45,8939566.82,6731354.16,75.8388
20/11/2017,20/11/2017,119130,115289,88025,75.1006,10833251.89,11069729.97,8480868.76,77.4402
21/11/2017,21/11/2017,119299,115549,87895,74.8528,10858795.67,11076448.35,8456457.86,77.1038
22/11/2017,22/11/2017,118802,115265,87348,74.6348,12355124.21,12567729.11,9525468.10,76.4396
23/11/2017,23/11/2017,119121,115548,87469,74.5470,14562185.09,14835349.41,11193649.41,76.1536
24/11/2017,24/11/2017,118324,114935,87668,75.1680,17070372.39,17360843.80,13200897.29,76.6798
25/11/2017,25/11/2017,108941,105973,80159,74.5964,15404458.51,15614096.42,11685436.21,75.3448
26/11/2017,26/11/2017,106099,103205,78364,74.8804,13037860.00,13214315.71,9758708.55,74.3458
27/11/2017,27/11/2017,117518,114029,87172,75.2948,15049289.78,15332954.45,11703770.56,77.0434
28/11/2017,28/11/2017,119163,115495,88189,75.1640,16870923.94,17265535.90,13172301.96,77.1742
29/11/2017,29/11/2017,118956,115285,88117,75.2362,18719553.75,19072730.09,14559938.00,77.0524
30/11/2017,30/11/2017,119123,115425,89589,76.3926,18740189.95,19092651.24,14751626.40,77.9830
01/12/2017,01/12/2017,118686,115199,88454,75.6388,18525858.65,18843559.45,14436011.67,77.2610
02/12/2017,02/12/2017,109561,106484,82171,76.0688,12845933.32,13008542.75,9954148.50,77.0012
03/12/2017,03/12/2017,107092,104074,79627,75.4164,10353946.72,10484179.50,7974242.70,76.5350
04/12/2017,04/12/2017,118963,115506,89958,76.7332,17043425.64,17312668.07,13481744.76,78.4824
05/12/2017,05/12/2017,121064,117521,91548,76.7422,19509238.98,19874743.58,15436191.02,78.3880
06/12/2017,06/12/2017,120577,117018,90098,75.8420,18658271.24,18950357.34,14564095.57,77.4508
07/12/2017,07/12/2017,120133,116457,90142,76.2010,20184294.27,20547553.40,15856330.09,77.8570
08/12/2017,08/12/2017,120133,116498,89787,75.8878,21084029.31,21451425.99,16446630.06,77.3312
09/12/2017,09/12/2017,111548,108203,82422,75.0136,15419056.27,15637070.00,11825117.82,76.1532
10/12/2017,10/12/2017,108496,105351,79460,74.3148,11649980.37,11815171.74,8851707.99,75.4454
11/12/2017,11/12/2017,119936,116524,89527,75.7226,16240429.52,16544085.88,12724129.29,77.6226
12/12/2017,12/12/2017,119483,115971,89266,75.8246,19800485.73,20184439.94,15541798.72,77.7382
13/12/2017,13/12/2017,117836,114194,86873,74.8810,15761497.08,16060149.02,12163204.95,76.4460
14/12/2017,14/12/2017,115437,112047,84741,74.5030,15349036.22,15635211.74,11859279.66,76.5502
15/12/2017,15/12/2017,115314,112082,85189,74.9250,15052932.66,15289155.91,11622228.33,76.6078
16/12/2017,16/12/2017,107918,104840,78111,73.4274,17478608.17,17706070.00,13153466.18,74.7680
17/12/2017,17/12/2017,106520,103426,76351,72.7338,15795247.64,15997930.48,11751440.84,73.9242
18/12/2017,18/12/2017,116972,113337,85936,74.6268,14556629.52,14834529.03,11154982.92,75.9070
19/12/2017,19/12/2017,117289,113516,86524,74.9754,14550962.46,14849021.89,11234721.05,76.4266
20/12/2017,20/12/2017,116900,113158,84777,73.7006,15284695.42,15602260.46,11588387.30,75.0374
21/12/2017,21/12/2017,114977,111441,84937,75.0268,13206589.99,13449320.69,10164001.59,76.2606
22/12/2017,22/12/2017,112262,108828,82146,74.3104,10471639.68,10634648.53,7934424.51,75.1854
23/12/2017,23/12/2017,105361,102165,75549,72.8096,9387454.49,9518821.67,6988600.18,73.9288
24/12/2017,24/12/2017,103390,100228,73695,72.3856,9478378.44,9604450.73,7000116.97,73.3656
25/12/2017,25/12/2017,97451,94316,70441,73.4656,7444735.16,7570360.38,5569615.86,74.1868
26/12/2017,26/12/2017,97992,94888,70657,73.2648,7380604.62,7506352.98,5534206.62,74.3496
27/12/2017,27/12/2017,101938,98738,72437,72.1928,7789581.37,7903234.43,5749513.19,73.2756
28/12/2017,28/12/2017,101867,98652,72130,71.9430,8004800.47,8120052.64,5892079.16,73.0806
29/12/2017,29/12/2017,102911,99628,72592,71.6814,8972816.66,9091052.86,6590659.03,72.9706
30/12/2017,30/12/2017,99904,96740,70402,71.6032,9659706.38,9796010.25,7054292.81,72.5164
31/12/2017,31/12/2017,98590,95364,71003,73.2156,7289534.14,7459214.21,5441202.51,73.7852
01/01/2018,01/01/2018,98188,95021,67799,70.1816,10221209.28,10367603.18,7339282.78,71.2938
02/01/2018,02/01/2018,100255,97180,69407,70.3086,9012474.41,9122134.75,6478369.80,71.4474
03/01/2018,03/01/2018,107234,103929,74896,70.9368,8915093.18,9060798.63,6500556.89,72.3252
04/01/2018,04/01/2018,108453,105009,77784,72.8780,8274110.18,8381788.54,6121640.82,73.5070
05/01/2018,05/01/2018,105772,102261,76041,73.1046,6936186.94,7035972.50,5197100.97,74.3922
06/01/2018,06/01/2018,99331,96284,70155,71.7272,5849895.10,5934530.65,4287373.66,72.7632
07/01/2018,07/01/2018,95847,92981,67079,71.0484,4911196.00,4972403.22,3575202.28,72.3460
08/01/2018,08/01/2018,106814,103550,77020,73.2252,8280805.39,8425724.11,6127495.69,73.3544
09/01/2018,09/01/2018,109193,105805,79146,73.6250,9677632.43,9831905.91,7326611.70,75.1078
10/01/2018,10/01/2018,110793,107355,80102,73.4378,11204689.17,11405439.23,8352160.03,73.8798
11/01/2018,11/01/2018,110514,107209,80609,74.0476,12242659.34,12435283.02,9218102.71,74.7072
12/01/2018,12/01/2018,110264,107164,80746,74.2736,11623502.37,11807368.98,8656679.73,73.8912
13/01/2018,13/01/2018,101964,99024,71356,71.0058,9723755.72,9851572.74,7065273.87,72.1854
14/01/2018,14/01/2018,99636,96782,69887,71.1618,9811665.90,9937206.74,7160057.28,72.5110
15/01/2018,15/01/2018,111784,108441,81012,73.5720,15217505.81,15490485.26,11544700.56,75.1902
16/01/2018,16/01/2018,113495,110136,82487,73.7708,17950439.13,18283728.45,13612187.19,75.1344
17/01/2018,17/01/2018,113352,109908,80899,72.4702,16042366.77,16339266.49,11950003.41,73.8072
18/01/2018,18/01/2018,114522,110806,83388,74.0144,20251634.83,20694641.70,15553763.02,75.9714
19/01/2018,19/01/2018,114144,110432,83309,74.1926,18784099.19,19159165.67,14409280.06,75.9516
20/01/2018,20/01/2018,106624,103227,77383,73.7500,11410697.40,11607193.82,8565990.53,74.4288
21/01/2018,21/01/2018,104384,101022,74423,72.4646,10711512.52,10880239.40,7904119.91,73.2142
22/01/2018,22/01/2018,115590,111692,83929,73.8546,15401220.75,15713291.08,11695926.55,75.1798
23/01/2018,23/01/2018,120170,116235,87686,74.1826,17828831.20,18222737.02,13601792.19,75.4574
24/01/2018,24/01/2018,121364,117162,90175,75.6098,18275488.40,18725841.17,14239335.57,76.9666
25/01/2018,25/01/2018,120858,116723,88604,74.5886,18879299.63,19320609.05,14515781.26,75.9990
26/01/2018,26/01/2018,119579,115544,86058,73.2022,20091700.47,20569146.52,15144616.09,74.4922
27/01/2018,27/01/2018,108206,104358,76703,72.1694,12874582.47,13128014.17,9498250.14,73.0560
28/01/2018,28/01/2018,105995,102438,74339,71.3308,12247018.58,12455248.20,8925364.14,72.2634
29/01/2018,29/01/2018,113228,109259,80436,72.3062,15628653.36,15970793.67,11630635.61,73.6128
30/01/2018,30/01/2018,121096,117047,88633,74.4370,23124932.97,23662547.68,17911184.89,76.5640
31/01/2018,31/01/2018,120285,116413,87209,73.6884,20601114.60,21068318.81,15632115.99,75.0290
01/02/2018,01/02/2018,117895,114120,86878,74.8900,11271571.87,11517979.01,8582790.40,75.3220
02/02/2018,02/02/2018,111428,108357,81645,74.2952,7640894.94,7748962.78,5831611.84,75.7850
03/02/2018,03/02/2018,99681,97073,70876,72.0450,4967639.61,5021774.34,3686202.72,73.8020
04/02/2018,04/02/2018,97167,94542,67097,69.9988,3883969.89,3924861.93,2813461.50,72.0584
05/02/2018,05/02/2018,108018,104957,78847,74.0434,6072945.56,6163700.37,4680689.74,76.5028
06/02/2018,06/02/2018,101330,98618,72269,72.2878,7116814.08,7191760.55,5281625.19,73.8246
07/02/2018,07/02/2018,112141,108978,81620,73.8240,8210263.57,8337403.45,6250628.05,75.5468
08/02/2018,08/02/2018,113168,110039,81196,72.7538,9465591.44,9608185.63,7073112.76,74.1658
09/02/2018,09/02/2018,113610,110273,82421,73.6284,10330814.79,10493217.07,7809451.53,75.0042
10/02/2018,10/02/2018,105768,102466,74664,71.7112,9238941.98,9374473.09,6796810.41,73.0312
11/02/2018,11/02/2018,104319,100988,74222,72.3032,8680621.08,8793692.08,6414032.85,73.4108
12/02/2018,12/02/2018,117421,113018,84630,73.4514,16735342.56,17250013.81,13040872.93,76.7440
13/02/2018,13/02/2018,118855,114485,86574,74.2042,15769062.82,16230336.50,12435346.96,77.7222
14/02/2018,14/02/2018,117134,113206,85869,74.5580,9281218.27,9476800.96,7196165.48,76.7262
15/02/2018,15/02/2018,117072,113223,86461,75.0866,8568372.70,8734369.39,6646072.99,76.8210
16/02/2018,16/02/2018,116990,113279,85341,74.1226,9126142.32,9300342.29,6967949.40,75.6296
17/02/2018,17/02/2018,106859,103872,76666,72.7620,5226831.59,5297178.80,3894742.88,74.0162
18/02/2018,18/02/2018,104205,101344,73600,71.6134,4100936.86,4155652.16,3014852.70,73.0290
19/02/2018,19/02/2018,116551,112646,84156,73.4350,6899222.92,7109695.38,5400505.05,77.1008
20/02/2018,20/02/2018,117702,113547,84965,73.4840,9683499.86,9945604.75,7481693.37,76.2306
21/02/2018,21/02/2018,114294,110496,81817,72.7944,3812266.34,4569533.98,3144658.95,75.0354
22/02/2018,22/02/2018,112364,108362,80385,72.8372,3350638.14,3694897.61,2807763.30,79.7032
23/02/2018,23/02/2018,109953,105861,77831,72.1282,3654870.47,4154547.66,3102918.45,79.4660
24/02/2018,24/02/2018,100132,97062,70382,71.3830,2202679.34,2236333.06,1634405.80,73.6382
25/02/2018,25/02/2018,98756,95913,67695,69.5490,1974248.90,2004746.15,1426321.90,71.6924
26/02/2018,26/02/2018,110343,106773,80298,73.9680,3838661.04,3930228.08,3038664.08,78.2264
27/02/2018,27/02/2018,110965,107351,81187,74.3758,5245939.47,5351820.71,4111264.82,77.5874
28/02/2018,28/02/2018,111448,107699,80892,73.8246,6464464.54,6596342.91,4976848.72,76.2104
01/03/2018,01/03/2018,112333,108479,81181,73.5294,7912380.34,8080095.07,6102173.40,76.3130
02/03/2018,02/03/2018,111086,107453,80884,74.0228,8290165.08,8434437.20,6410689.85,76.6616
03/03/2018,03/03/2018,101541,98278,71124,71.1886,7244075.98,7392995.27,5484652.75,74.9418
04/03/2018,04/03/2018,100195,96864,69764,70.8048,6257313.54,6372234.22,4674146.03,74.0192
05/03/2018,05/03/2018,112927,108717,80544,72.6790,8255936.97,8450794.46,6379204.25,76.3668
06/03/2018,06/03/2018,115074,110644,82108,72.7526,9035509.16,9346091.27,7104770.05,77.3030
07/03/2018,07/03/2018,115019,110744,82817,73.3666,6270266.80,6434161.53,4884533.01,76.8948
08/03/2018,08/03/2018,112349,108280,80548,73.0168,4762401.64,4900086.65,3657501.23,75.7050
09/03/2018,09/03/2018,111931,107985,79966,72.7246,5996399.92,6137069.99,4522359.60,74.5434
10/03/2018,10/03/2018,100407,97330,70163,70.9654,5152097.47,5235238.33,3813215.06,73.4204