Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240527130944

Parameters
Date range,09 Apr 2024 - 06 May 2024
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
09/04/2024 00:00:00,09/04/2024 00:30:00,NZ,New Zealand,1.939,542045.47
09/04/2024 00:30:00,09/04/2024 01:00:00,NZ,New Zealand,1.886,488103.50
09/04/2024 01:00:00,09/04/2024 01:30:00,NZ,New Zealand,1.847,474401.53
09/04/2024 01:30:00,09/04/2024 02:00:00,NZ,New Zealand,1.813,456922.03
09/04/2024 02:00:00,09/04/2024 02:30:00,NZ,New Zealand,1.790,456207.44
09/04/2024 02:30:00,09/04/2024 03:00:00,NZ,New Zealand,1.768,443562.01
09/04/2024 03:00:00,09/04/2024 03:30:00,NZ,New Zealand,1.759,429121.87
09/04/2024 03:30:00,09/04/2024 04:00:00,NZ,New Zealand,1.755,384435.41
09/04/2024 04:00:00,09/04/2024 04:30:00,NZ,New Zealand,1.777,397178.89
09/04/2024 04:30:00,09/04/2024 05:00:00,NZ,New Zealand,1.822,326971.92
09/04/2024 05:00:00,09/04/2024 05:30:00,NZ,New Zealand,1.859,352499.55
09/04/2024 05:30:00,09/04/2024 06:00:00,NZ,New Zealand,2.058,368843.86
09/04/2024 06:00:00,09/04/2024 06:30:00,NZ,New Zealand,2.289,374297.42
09/04/2024 06:30:00,09/04/2024 07:00:00,NZ,New Zealand,2.499,612932.63
09/04/2024 07:00:00,09/04/2024 07:30:00,NZ,New Zealand,2.675,630977.18
09/04/2024 07:30:00,09/04/2024 08:00:00,NZ,New Zealand,2.761,681624.99
09/04/2024 08:00:00,09/04/2024 08:30:00,NZ,New Zealand,2.738,497987.91
09/04/2024 08:30:00,09/04/2024 09:00:00,NZ,New Zealand,2.681,527293.90
09/04/2024 09:00:00,09/04/2024 09:30:00,NZ,New Zealand,2.658,416631.85
09/04/2024 09:30:00,09/04/2024 10:00:00,NZ,New Zealand,2.599,347784.86
09/04/2024 10:00:00,09/04/2024 10:30:00,NZ,New Zealand,2.567,519687.75
09/04/2024 10:30:00,09/04/2024 11:00:00,NZ,New Zealand,2.552,503338.51
09/04/2024 11:00:00,09/04/2024 11:30:00,NZ,New Zealand,2.540,479920.22
09/04/2024 11:30:00,09/04/2024 12:00:00,NZ,New Zealand,2.534,514236.46
09/04/2024 12:00:00,09/04/2024 12:30:00,NZ,New Zealand,2.528,515018.71
09/04/2024 12:30:00,09/04/2024 13:00:00,NZ,New Zealand,2.523,509681.23
09/04/2024 13:00:00,09/04/2024 13:30:00,NZ,New Zealand,2.538,542416.91
09/04/2024 13:30:00,09/04/2024 14:00:00,NZ,New Zealand,2.545,555443.65
09/04/2024 14:00:00,09/04/2024 14:30:00,NZ,New Zealand,2.544,515951.33
09/04/2024 14:30:00,09/04/2024 15:00:00,NZ,New Zealand,2.541,571779.00
09/04/2024 15:00:00,09/04/2024 15:30:00,NZ,New Zealand,2.525,576948.23
09/04/2024 15:30:00,09/04/2024 16:00:00,NZ,New Zealand,2.558,656275.81
09/04/2024 16:00:00,09/04/2024 16:30:00,NZ,New Zealand,2.566,608520.87
09/04/2024 16:30:00,09/04/2024 17:00:00,NZ,New Zealand,2.593,635695.40
09/04/2024 17:00:00,09/04/2024 17:30:00,NZ,New Zealand,2.631,649231.95
09/04/2024 17:30:00,09/04/2024 18:00:00,NZ,New Zealand,2.713,640143.12
09/04/2024 18:00:00,09/04/2024 18:30:00,NZ,New Zealand,2.776,726489.89
09/04/2024 18:30:00,09/04/2024 19:00:00,NZ,New Zealand,2.778,727038.83
09/04/2024 19:00:00,09/04/2024 19:30:00,NZ,New Zealand,2.708,681855.55
09/04/2024 19:30:00,09/04/2024 20:00:00,NZ,New Zealand,2.625,598367.54
09/04/2024 20:00:00,09/04/2024 20:30:00,NZ,New Zealand,2.541,525235.67
09/04/2024 20:30:00,09/04/2024 21:00:00,NZ,New Zealand,2.465,456484.38
09/04/2024 21:00:00,09/04/2024 21:30:00,NZ,New Zealand,2.419,583748.81
09/04/2024 21:30:00,09/04/2024 22:00:00,NZ,New Zealand,2.330,556294.64
09/04/2024 22:00:00,09/04/2024 22:30:00,NZ,New Zealand,2.220,308999.12
09/04/2024 22:30:00,09/04/2024 23:00:00,NZ,New Zealand,2.119,429267.44
09/04/2024 23:00:00,09/04/2024 23:30:00,NZ,New Zealand,2.061,489611.66
09/04/2024 23:30:00,10/04/2024 00:00:00,NZ,New Zealand,1.987,446956.41
10/04/2024 00:00:00,10/04/2024 00:30:00,NZ,New Zealand,1.912,443468.76
10/04/2024 00:30:00,10/04/2024 01:00:00,NZ,New Zealand,1.862,466401.86
10/04/2024 01:00:00,10/04/2024 01:30:00,NZ,New Zealand,1.832,457021.74
10/04/2024 01:30:00,10/04/2024 02:00:00,NZ,New Zealand,1.795,448779.47
10/04/2024 02:00:00,10/04/2024 02:30:00,NZ,New Zealand,1.764,416025.21
10/04/2024 02:30:00,10/04/2024 03:00:00,NZ,New Zealand,1.742,378145.27
10/04/2024 03:00:00,10/04/2024 03:30:00,NZ,New Zealand,1.735,381703.35
10/04/2024 03:30:00,10/04/2024 04:00:00,NZ,New Zealand,1.731,391322.21
10/04/2024 04:00:00,10/04/2024 04:30:00,NZ,New Zealand,1.757,424789.72
10/04/2024 04:30:00,10/04/2024 05:00:00,NZ,New Zealand,1.799,436125.35
10/04/2024 05:00:00,10/04/2024 05:30:00,NZ,New Zealand,1.895,440382.81
10/04/2024 05:30:00,10/04/2024 06:00:00,NZ,New Zealand,2.025,395065.42
10/04/2024 06:00:00,10/04/2024 06:30:00,NZ,New Zealand,2.214,443929.48
10/04/2024 06:30:00,10/04/2024 07:00:00,NZ,New Zealand,2.408,592767.70
10/04/2024 07:00:00,10/04/2024 07:30:00,NZ,New Zealand,2.583,607814.05
10/04/2024 07:30:00,10/04/2024 08:00:00,NZ,New Zealand,2.671,708447.38
10/04/2024 08:00:00,10/04/2024 08:30:00,NZ,New Zealand,2.669,675716.66
10/04/2024 08:30:00,10/04/2024 09:00:00,NZ,New Zealand,2.628,514442.69
10/04/2024 09:00:00,10/04/2024 09:30:00,NZ,New Zealand,2.631,489235.82
10/04/2024 09:30:00,10/04/2024 10:00:00,NZ,New Zealand,2.584,533755.92
10/04/2024 10:00:00,10/04/2024 10:30:00,NZ,New Zealand,2.585,550821.13
10/04/2024 10:30:00,10/04/2024 11:00:00,NZ,New Zealand,2.578,498846.14
10/04/2024 11:00:00,10/04/2024 11:30:00,NZ,New Zealand,2.573,511973.02
10/04/2024 11:30:00,10/04/2024 12:00:00,NZ,New Zealand,2.574,515706.94
10/04/2024 12:00:00,10/04/2024 12:30:00,NZ,New Zealand,2.569,537644.05
10/04/2024 12:30:00,10/04/2024 13:00:00,NZ,New Zealand,2.564,570660.79
10/04/2024 13:00:00,10/04/2024 13:30:00,NZ,New Zealand,2.560,552364.83
10/04/2024 13:30:00,10/04/2024 14:00:00,NZ,New Zealand,2.547,591293.29
10/04/2024 14:00:00,10/04/2024 14:30:00,NZ,New Zealand,2.547,653428.93
10/04/2024 14:30:00,10/04/2024 15:00:00,NZ,New Zealand,2.546,665727.23
10/04/2024 15:00:00,10/04/2024 15:30:00,NZ,New Zealand,2.524,667631.06
10/04/2024 15:30:00,10/04/2024 16:00:00,NZ,New Zealand,2.560,671796.21
10/04/2024 16:00:00,10/04/2024 16:30:00,NZ,New Zealand,2.578,702524.15
10/04/2024 16:30:00,10/04/2024 17:00:00,NZ,New Zealand,2.604,701936.87
10/04/2024 17:00:00,10/04/2024 17:30:00,NZ,New Zealand,2.625,690080.11
10/04/2024 17:30:00,10/04/2024 18:00:00,NZ,New Zealand,2.723,751190.21
10/04/2024 18:00:00,10/04/2024 18:30:00,NZ,New Zealand,2.769,773512.97
10/04/2024 18:30:00,10/04/2024 19:00:00,NZ,New Zealand,2.760,770090.30
10/04/2024 19:00:00,10/04/2024 19:30:00,NZ,New Zealand,2.680,735688.29
10/04/2024 19:30:00,10/04/2024 20:00:00,NZ,New Zealand,2.605,668145.79
10/04/2024 20:00:00,10/04/2024 20:30:00,NZ,New Zealand,2.526,596643.16
10/04/2024 20:30:00,10/04/2024 21:00:00,NZ,New Zealand,2.454,555989.78
10/04/2024 21:00:00,10/04/2024 21:30:00,NZ,New Zealand,2.407,555415.82
10/04/2024 21:30:00,10/04/2024 22:00:00,NZ,New Zealand,2.320,386988.00
10/04/2024 22:00:00,10/04/2024 22:30:00,NZ,New Zealand,2.217,267160.10
10/04/2024 22:30:00,10/04/2024 23:00:00,NZ,New Zealand,2.121,123550.95
10/04/2024 23:00:00,10/04/2024 23:30:00,NZ,New Zealand,2.061,336458.22
10/04/2024 23:30:00,11/04/2024 00:00:00,NZ,New Zealand,1.994,398405.80
11/04/2024 00:00:00,11/04/2024 00:30:00,NZ,New Zealand,1.910,410093.93
11/04/2024 00:30:00,11/04/2024 01:00:00,NZ,New Zealand,1.831,487728.22
11/04/2024 01:00:00,11/04/2024 01:30:00,NZ,New Zealand,1.823,491242.47
11/04/2024 01:30:00,11/04/2024 02:00:00,NZ,New Zealand,1.782,472995.14
11/04/2024 02:00:00,11/04/2024 02:30:00,NZ,New Zealand,1.767,373581.41
11/04/2024 02:30:00,11/04/2024 03:00:00,NZ,New Zealand,1.749,354858.69
11/04/2024 03:00:00,11/04/2024 03:30:00,NZ,New Zealand,1.738,325118.48
11/04/2024 03:30:00,11/04/2024 04:00:00,NZ,New Zealand,1.733,322525.55
11/04/2024 04:00:00,11/04/2024 04:30:00,NZ,New Zealand,1.755,340173.02
11/04/2024 04:30:00,11/04/2024 05:00:00,NZ,New Zealand,1.789,365271.91
11/04/2024 05:00:00,11/04/2024 05:30:00,NZ,New Zealand,1.890,422654.75
11/04/2024 05:30:00,11/04/2024 06:00:00,NZ,New Zealand,2.012,482637.30
11/04/2024 06:00:00,11/04/2024 06:30:00,NZ,New Zealand,2.221,589171.55
11/04/2024 06:30:00,11/04/2024 07:00:00,NZ,New Zealand,2.406,635850.13
11/04/2024 07:00:00,11/04/2024 07:30:00,NZ,New Zealand,2.582,694575.07
11/04/2024 07:30:00,11/04/2024 08:00:00,NZ,New Zealand,2.706,762482.44
11/04/2024 08:00:00,11/04/2024 08:30:00,NZ,New Zealand,2.725,752190.49
11/04/2024 08:30:00,11/04/2024 09:00:00,NZ,New Zealand,2.681,734598.07
11/04/2024 09:00:00,11/04/2024 09:30:00,NZ,New Zealand,2.704,767919.66
11/04/2024 09:30:00,11/04/2024 10:00:00,NZ,New Zealand,2.682,742507.88
11/04/2024 10:00:00,11/04/2024 10:30:00,NZ,New Zealand,2.671,739688.62
11/04/2024 10:30:00,11/04/2024 11:00:00,NZ,New Zealand,2.664,739246.87
11/04/2024 11:00:00,11/04/2024 11:30:00,NZ,New Zealand,2.664,740825.22
11/04/2024 11:30:00,11/04/2024 12:00:00,NZ,New Zealand,2.665,720676.78
11/04/2024 12:00:00,11/04/2024 12:30:00,NZ,New Zealand,2.659,767171.58
11/04/2024 12:30:00,11/04/2024 13:00:00,NZ,New Zealand,2.651,760862.29
11/04/2024 13:00:00,11/04/2024 13:30:00,NZ,New Zealand,2.655,772200.15
11/04/2024 13:30:00,11/04/2024 14:00:00,NZ,New Zealand,2.641,738698.62
11/04/2024 14:00:00,11/04/2024 14:30:00,NZ,New Zealand,2.642,739720.17
11/04/2024 14:30:00,11/04/2024 15:00:00,NZ,New Zealand,2.638,711096.30
11/04/2024 15:00:00,11/04/2024 15:30:00,NZ,New Zealand,2.627,684429.58
11/04/2024 15:30:00,11/04/2024 16:00:00,NZ,New Zealand,2.657,714166.13
11/04/2024 16:00:00,11/04/2024 16:30:00,NZ,New Zealand,2.672,705819.21
11/04/2024 16:30:00,11/04/2024 17:00:00,NZ,New Zealand,2.694,759935.38
11/04/2024 17:00:00,11/04/2024 17:30:00,NZ,New Zealand,2.717,752025.55
11/04/2024 17:30:00,11/04/2024 18:00:00,NZ,New Zealand,2.803,809133.91
11/04/2024 18:00:00,11/04/2024 18:30:00,NZ,New Zealand,2.834,817637.21
11/04/2024 18:30:00,11/04/2024 19:00:00,NZ,New Zealand,2.815,815835.14
11/04/2024 19:00:00,11/04/2024 19:30:00,NZ,New Zealand,2.735,782149.89
11/04/2024 19:30:00,11/04/2024 20:00:00,NZ,New Zealand,2.654,733702.91
11/04/2024 20:00:00,11/04/2024 20:30:00,NZ,New Zealand,2.572,657956.10
11/04/2024 20:30:00,11/04/2024 21:00:00,NZ,New Zealand,2.496,599712.15
11/04/2024 21:00:00,11/04/2024 21:30:00,NZ,New Zealand,2.438,656787.73
11/04/2024 21:30:00,11/04/2024 22:00:00,NZ,New Zealand,2.353,617596.05
11/04/2024 22:00:00,11/04/2024 22:30:00,NZ,New Zealand,2.250,500184.71
11/04/2024 22:30:00,11/04/2024 23:00:00,NZ,New Zealand,2.154,490463.95
11/04/2024 23:00:00,11/04/2024 23:30:00,NZ,New Zealand,2.098,459893.23
11/04/2024 23:30:00,12/04/2024 00:00:00,NZ,New Zealand,2.028,436847.86
12/04/2024 00:00:00,12/04/2024 00:30:00,NZ,New Zealand,1.955,367398.51
12/04/2024 00:30:00,12/04/2024 01:00:00,NZ,New Zealand,1.890,360392.04
12/04/2024 01:00:00,12/04/2024 01:30:00,NZ,New Zealand,1.855,289667.51
12/04/2024 01:30:00,12/04/2024 02:00:00,NZ,New Zealand,1.822,148015.80
12/04/2024 02:00:00,12/04/2024 02:30:00,NZ,New Zealand,1.797,284904.73
12/04/2024 02:30:00,12/04/2024 03:00:00,NZ,New Zealand,1.778,137574.18
12/04/2024 03:00:00,12/04/2024 03:30:00,NZ,New Zealand,1.771,18547.39
12/04/2024 03:30:00,12/04/2024 04:00:00,NZ,New Zealand,1.772,277497.81
12/04/2024 04:00:00,12/04/2024 04:30:00,NZ,New Zealand,1.789,303376.75
12/04/2024 04:30:00,12/04/2024 05:00:00,NZ,New Zealand,1.821,348737.87
12/04/2024 05:00:00,12/04/2024 05:30:00,NZ,New Zealand,1.916,365574.95
12/04/2024 05:30:00,12/04/2024 06:00:00,NZ,New Zealand,2.030,486209.42
12/04/2024 06:00:00,12/04/2024 06:30:00,NZ,New Zealand,2.222,512479.05
12/04/2024 06:30:00,12/04/2024 07:00:00,NZ,New Zealand,2.414,589748.53
12/04/2024 07:00:00,12/04/2024 07:30:00,NZ,New Zealand,2.605,664520.17
12/04/2024 07:30:00,12/04/2024 08:00:00,NZ,New Zealand,2.734,775717.23
12/04/2024 08:00:00,12/04/2024 08:30:00,NZ,New Zealand,2.768,790952.84
12/04/2024 08:30:00,12/04/2024 09:00:00,NZ,New Zealand,2.742,777986.11
12/04/2024 09:00:00,12/04/2024 09:30:00,NZ,New Zealand,2.778,781232.46
12/04/2024 09:30:00,12/04/2024 10:00:00,NZ,New Zealand,2.754,761817.05
12/04/2024 10:00:00,12/04/2024 10:30:00,NZ,New Zealand,2.742,767082.46
12/04/2024 10:30:00,12/04/2024 11:00:00,NZ,New Zealand,2.732,780637.55
12/04/2024 11:00:00,12/04/2024 11:30:00,NZ,New Zealand,2.660,766344.63
12/04/2024 11:30:00,12/04/2024 12:00:00,NZ,New Zealand,2.631,755667.33
12/04/2024 12:00:00,12/04/2024 12:30:00,NZ,New Zealand,2.665,754253.59
12/04/2024 12:30:00,12/04/2024 13:00:00,NZ,New Zealand,2.673,747682.71
12/04/2024 13:00:00,12/04/2024 13:30:00,NZ,New Zealand,2.666,729802.67
12/04/2024 13:30:00,12/04/2024 14:00:00,NZ,New Zealand,2.643,696173.68
12/04/2024 14:00:00,12/04/2024 14:30:00,NZ,New Zealand,2.632,681316.97
12/04/2024 14:30:00,12/04/2024 15:00:00,NZ,New Zealand,2.617,663796.08
12/04/2024 15:00:00,12/04/2024 15:30:00,NZ,New Zealand,2.595,611451.48
12/04/2024 15:30:00,12/04/2024 16:00:00,NZ,New Zealand,2.612,596144.99
12/04/2024 16:00:00,12/04/2024 16:30:00,NZ,New Zealand,2.634,537003.70
12/04/2024 16:30:00,12/04/2024 17:00:00,NZ,New Zealand,2.671,632307.63
12/04/2024 17:00:00,12/04/2024 17:30:00,NZ,New Zealand,2.695,663131.13
12/04/2024 17:30:00,12/04/2024 18:00:00,NZ,New Zealand,2.739,726956.78
12/04/2024 18:00:00,12/04/2024 18:30:00,NZ,New Zealand,2.768,774703.04
12/04/2024 18:30:00,12/04/2024 19:00:00,NZ,New Zealand,2.752,736048.48
12/04/2024 19:00:00,12/04/2024 19:30:00,NZ,New Zealand,2.679,611543.94
12/04/2024 19:30:00,12/04/2024 20:00:00,NZ,New Zealand,2.600,551241.42
12/04/2024 20:00:00,12/04/2024 20:30:00,NZ,New Zealand,2.516,569457.72
12/04/2024 20:30:00,12/04/2024 21:00:00,NZ,New Zealand,2.444,569098.11
12/04/2024 21:00:00,12/04/2024 21:30:00,NZ,New Zealand,2.402,642039.26
12/04/2024 21:30:00,12/04/2024 22:00:00,NZ,New Zealand,2.332,618194.03
12/04/2024 22:00:00,12/04/2024 22:30:00,NZ,New Zealand,2.238,550068.47
12/04/2024 22:30:00,12/04/2024 23:00:00,NZ,New Zealand,2.152,481107.64
12/04/2024 23:00:00,12/04/2024 23:30:00,NZ,New Zealand,2.100,442249.86
12/04/2024 23:30:00,13/04/2024 00:00:00,NZ,New Zealand,2.026,261446.05
13/04/2024 00:00:00,13/04/2024 00:30:00,NZ,New Zealand,1.928,333822.25
13/04/2024 00:30:00,13/04/2024 01:00:00,NZ,New Zealand,1.879,159430.32
13/04/2024 01:00:00,13/04/2024 01:30:00,NZ,New Zealand,1.834,182262.48
13/04/2024 01:30:00,13/04/2024 02:00:00,NZ,New Zealand,1.795,178050.41
13/04/2024 02:00:00,13/04/2024 02:30:00,NZ,New Zealand,1.766,59057.17
13/04/2024 02:30:00,13/04/2024 03:00:00,NZ,New Zealand,1.740,37375.12
13/04/2024 03:00:00,13/04/2024 03:30:00,NZ,New Zealand,1.721,25503.86
13/04/2024 03:30:00,13/04/2024 04:00:00,NZ,New Zealand,1.711,16235.85
13/04/2024 04:00:00,13/04/2024 04:30:00,NZ,New Zealand,1.717,59007.02
13/04/2024 04:30:00,13/04/2024 05:00:00,NZ,New Zealand,1.746,175940.36
13/04/2024 05:00:00,13/04/2024 05:30:00,NZ,New Zealand,1.780,181959.65
13/04/2024 05:30:00,13/04/2024 06:00:00,NZ,New Zealand,1.848,332394.70
13/04/2024 06:00:00,13/04/2024 06:30:00,NZ,New Zealand,1.943,300548.74
13/04/2024 06:30:00,13/04/2024 07:00:00,NZ,New Zealand,2.023,350101.64
13/04/2024 07:00:00,13/04/2024 07:30:00,NZ,New Zealand,2.125,355479.31
13/04/2024 07:30:00,13/04/2024 08:00:00,NZ,New Zealand,2.231,485798.56
13/04/2024 08:00:00,13/04/2024 08:30:00,NZ,New Zealand,2.323,536228.62
13/04/2024 08:30:00,13/04/2024 09:00:00,NZ,New Zealand,2.388,410125.95
13/04/2024 09:00:00,13/04/2024 09:30:00,NZ,New Zealand,2.475,548618.94
13/04/2024 09:30:00,13/04/2024 10:00:00,NZ,New Zealand,2.473,577164.79
13/04/2024 10:00:00,13/04/2024 10:30:00,NZ,New Zealand,2.469,586279.68
13/04/2024 10:30:00,13/04/2024 11:00:00,NZ,New Zealand,2.458,536967.19
13/04/2024 11:00:00,13/04/2024 11:30:00,NZ,New Zealand,2.443,539300.21
13/04/2024 11:30:00,13/04/2024 12:00:00,NZ,New Zealand,2.423,491554.18
13/04/2024 12:00:00,13/04/2024 12:30:00,NZ,New Zealand,2.400,540044.45
13/04/2024 12:30:00,13/04/2024 13:00:00,NZ,New Zealand,2.368,459797.69
13/04/2024 13:00:00,13/04/2024 13:30:00,NZ,New Zealand,2.347,526266.06
13/04/2024 13:30:00,13/04/2024 14:00:00,NZ,New Zealand,2.319,492422.73
13/04/2024 14:00:00,13/04/2024 14:30:00,NZ,New Zealand,2.309,527751.26
13/04/2024 14:30:00,13/04/2024 15:00:00,NZ,New Zealand,2.304,363290.51
13/04/2024 15:00:00,13/04/2024 15:30:00,NZ,New Zealand,2.305,438979.54
13/04/2024 15:30:00,13/04/2024 16:00:00,NZ,New Zealand,2.321,440723.40
13/04/2024 16:00:00,13/04/2024 16:30:00,NZ,New Zealand,2.349,504277.91
13/04/2024 16:30:00,13/04/2024 17:00:00,NZ,New Zealand,2.408,526877.09
13/04/2024 17:00:00,13/04/2024 17:30:00,NZ,New Zealand,2.462,576780.57
13/04/2024 17:30:00,13/04/2024 18:00:00,NZ,New Zealand,2.532,596149.02
13/04/2024 18:00:00,13/04/2024 18:30:00,NZ,New Zealand,2.585,676772.07
13/04/2024 18:30:00,13/04/2024 19:00:00,NZ,New Zealand,2.562,681498.06
13/04/2024 19:00:00,13/04/2024 19:30:00,NZ,New Zealand,2.489,593849.63
13/04/2024 19:30:00,13/04/2024 20:00:00,NZ,New Zealand,2.411,536675.11
13/04/2024 20:00:00,13/04/2024 20:30:00,NZ,New Zealand,2.364,583164.62
13/04/2024 20:30:00,13/04/2024 21:00:00,NZ,New Zealand,2.310,566821.66
13/04/2024 21:00:00,13/04/2024 21:30:00,NZ,New Zealand,2.287,605398.39
13/04/2024 21:30:00,13/04/2024 22:00:00,NZ,New Zealand,2.224,584454.99
13/04/2024 22:00:00,13/04/2024 22:30:00,NZ,New Zealand,2.142,452074.16
13/04/2024 22:30:00,13/04/2024 23:00:00,NZ,New Zealand,2.068,352463.01
13/04/2024 23:00:00,13/04/2024 23:30:00,NZ,New Zealand,2.024,315531.50
13/04/2024 23:30:00,14/04/2024 00:00:00,NZ,New Zealand,1.954,197068.01
14/04/2024 00:00:00,14/04/2024 00:30:00,NZ,New Zealand,1.882,82792.95
14/04/2024 00:30:00,14/04/2024 01:00:00,NZ,New Zealand,1.820,61110.17
14/04/2024 01:00:00,14/04/2024 01:30:00,NZ,New Zealand,1.785,44114.52
14/04/2024 01:30:00,14/04/2024 02:00:00,NZ,New Zealand,1.747,44484.80
14/04/2024 02:00:00,14/04/2024 02:30:00,NZ,New Zealand,1.719,36598.58
14/04/2024 02:30:00,14/04/2024 03:00:00,NZ,New Zealand,1.696,36242.47
14/04/2024 03:00:00,14/04/2024 03:30:00,NZ,New Zealand,1.682,35712.44
14/04/2024 03:30:00,14/04/2024 04:00:00,NZ,New Zealand,1.673,34640.99
14/04/2024 04:00:00,14/04/2024 04:30:00,NZ,New Zealand,1.672,33117.15
14/04/2024 04:30:00,14/04/2024 05:00:00,NZ,New Zealand,1.686,31729.66
14/04/2024 05:00:00,14/04/2024 05:30:00,NZ,New Zealand,1.730,28579.02
14/04/2024 05:30:00,14/04/2024 06:00:00,NZ,New Zealand,1.787,39698.96
14/04/2024 06:00:00,14/04/2024 06:30:00,NZ,New Zealand,1.865,157531.62
14/04/2024 06:30:00,14/04/2024 07:00:00,NZ,New Zealand,1.939,243174.30
14/04/2024 07:00:00,14/04/2024 07:30:00,NZ,New Zealand,2.029,173606.35
14/04/2024 07:30:00,14/04/2024 08:00:00,NZ,New Zealand,2.130,238360.92
14/04/2024 08:00:00,14/04/2024 08:30:00,NZ,New Zealand,2.224,354729.12
14/04/2024 08:30:00,14/04/2024 09:00:00,NZ,New Zealand,2.280,535629.75
14/04/2024 09:00:00,14/04/2024 09:30:00,NZ,New Zealand,2.365,619048.51
14/04/2024 09:30:00,14/04/2024 10:00:00,NZ,New Zealand,2.370,566146.33
14/04/2024 10:00:00,14/04/2024 10:30:00,NZ,New Zealand,2.358,568307.34
14/04/2024 10:30:00,14/04/2024 11:00:00,NZ,New Zealand,2.329,476982.48
14/04/2024 11:00:00,14/04/2024 11:30:00,NZ,New Zealand,2.303,529817.97
14/04/2024 11:30:00,14/04/2024 12:00:00,NZ,New Zealand,2.286,516733.69
14/04/2024 12:00:00,14/04/2024 12:30:00,NZ,New Zealand,2.266,489565.98
14/04/2024 12:30:00,14/04/2024 13:00:00,NZ,New Zealand,2.232,264929.60
14/04/2024 13:00:00,14/04/2024 13:30:00,NZ,New Zealand,2.209,409307.42
14/04/2024 13:30:00,14/04/2024 14:00:00,NZ,New Zealand,2.185,246812.92
14/04/2024 14:00:00,14/04/2024 14:30:00,NZ,New Zealand,2.172,302405.74
14/04/2024 14:30:00,14/04/2024 15:00:00,NZ,New Zealand,2.173,448344.60
14/04/2024 15:00:00,14/04/2024 15:30:00,NZ,New Zealand,2.124,437911.72
14/04/2024 15:30:00,14/04/2024 16:00:00,NZ,New Zealand,2.168,279508.53
14/04/2024 16:00:00,14/04/2024 16:30:00,NZ,New Zealand,2.244,382688.97
14/04/2024 16:30:00,14/04/2024 17:00:00,NZ,New Zealand,2.320,554393.29
14/04/2024 17:00:00,14/04/2024 17:30:00,NZ,New Zealand,2.404,583987.67
14/04/2024 17:30:00,14/04/2024 18:00:00,NZ,New Zealand,2.505,659254.14
14/04/2024 18:00:00,14/04/2024 18:30:00,NZ,New Zealand,2.583,708073.28
14/04/2024 18:30:00,14/04/2024 19:00:00,NZ,New Zealand,2.586,711073.40
14/04/2024 19:00:00,14/04/2024 19:30:00,NZ,New Zealand,2.514,651649.89
14/04/2024 19:30:00,14/04/2024 20:00:00,NZ,New Zealand,2.445,626885.11
14/04/2024 20:00:00,14/04/2024 20:30:00,NZ,New Zealand,2.385,594349.69
14/04/2024 20:30:00,14/04/2024 21:00:00,NZ,New Zealand,2.314,544117.73
14/04/2024 21:00:00,14/04/2024 21:30:00,NZ,New Zealand,2.284,567879.54
14/04/2024 21:30:00,14/04/2024 22:00:00,NZ,New Zealand,2.202,510702.64
14/04/2024 22:00:00,14/04/2024 22:30:00,NZ,New Zealand,2.107,390201.31
14/04/2024 22:30:00,14/04/2024 23:00:00,NZ,New Zealand,2.015,373821.94
14/04/2024 23:00:00,14/04/2024 23:30:00,NZ,New Zealand,1.965,414645.59
14/04/2024 23:30:00,15/04/2024 00:00:00,NZ,New Zealand,1.897,325455.70
15/04/2024 00:00:00,15/04/2024 00:30:00,NZ,New Zealand,1.826,264787.76
15/04/2024 00:30:00,15/04/2024 01:00:00,NZ,New Zealand,1.772,199115.21
15/04/2024 01:00:00,15/04/2024 01:30:00,NZ,New Zealand,1.739,176444.81
15/04/2024 01:30:00,15/04/2024 02:00:00,NZ,New Zealand,1.710,106937.93
15/04/2024 02:00:00,15/04/2024 02:30:00,NZ,New Zealand,1.694,144940.09
15/04/2024 02:30:00,15/04/2024 03:00:00,NZ,New Zealand,1.676,46642.09
15/04/2024 03:00:00,15/04/2024 03:30:00,NZ,New Zealand,1.675,88715.59
15/04/2024 03:30:00,15/04/2024 04:00:00,NZ,New Zealand,1.672,9077.92
15/04/2024 04:00:00,15/04/2024 04:30:00,NZ,New Zealand,1.688,10087.49
15/04/2024 04:30:00,15/04/2024 05:00:00,NZ,New Zealand,1.736,61925.09
15/04/2024 05:00:00,15/04/2024 05:30:00,NZ,New Zealand,1.843,171640.04
15/04/2024 05:30:00,15/04/2024 06:00:00,NZ,New Zealand,1.973,117091.96
15/04/2024 06:00:00,15/04/2024 06:30:00,NZ,New Zealand,2.183,333225.83
15/04/2024 06:30:00,15/04/2024 07:00:00,NZ,New Zealand,2.365,485894.63
15/04/2024 07:00:00,15/04/2024 07:30:00,NZ,New Zealand,2.538,639821.18
15/04/2024 07:30:00,15/04/2024 08:00:00,NZ,New Zealand,2.646,725091.71
15/04/2024 08:00:00,15/04/2024 08:30:00,NZ,New Zealand,2.684,766600.23
15/04/2024 08:30:00,15/04/2024 09:00:00,NZ,New Zealand,2.690,772667.23
15/04/2024 09:00:00,15/04/2024 09:30:00,NZ,New Zealand,2.696,774813.80
15/04/2024 09:30:00,15/04/2024 10:00:00,NZ,New Zealand,2.662,762610.39
15/04/2024 10:00:00,15/04/2024 10:30:00,NZ,New Zealand,2.627,752353.04
15/04/2024 10:30:00,15/04/2024 11:00:00,NZ,New Zealand,2.596,744668.87
15/04/2024 11:00:00,15/04/2024 11:30:00,NZ,New Zealand,2.581,761643.76
15/04/2024 11:30:00,15/04/2024 12:00:00,NZ,New Zealand,2.570,759936.22
15/04/2024 12:00:00,15/04/2024 12:30:00,NZ,New Zealand,2.558,736862.50
15/04/2024 12:30:00,15/04/2024 13:00:00,NZ,New Zealand,2.542,678870.64
15/04/2024 13:00:00,15/04/2024 13:30:00,NZ,New Zealand,2.521,578573.85
15/04/2024 13:30:00,15/04/2024 14:00:00,NZ,New Zealand,2.506,567513.94
15/04/2024 14:00:00,15/04/2024 14:30:00,NZ,New Zealand,2.499,440812.08
15/04/2024 14:30:00,15/04/2024 15:00:00,NZ,New Zealand,2.498,493786.12
15/04/2024 15:00:00,15/04/2024 15:30:00,NZ,New Zealand,2.481,529679.89
15/04/2024 15:30:00,15/04/2024 16:00:00,NZ,New Zealand,2.498,504996.87
15/04/2024 16:00:00,15/04/2024 16:30:00,NZ,New Zealand,2.521,550853.01
15/04/2024 16:30:00,15/04/2024 17:00:00,NZ,New Zealand,2.565,693266.27
15/04/2024 17:00:00,15/04/2024 17:30:00,NZ,New Zealand,2.625,629386.15
15/04/2024 17:30:00,15/04/2024 18:00:00,NZ,New Zealand,2.731,747891.83
15/04/2024 18:00:00,15/04/2024 18:30:00,NZ,New Zealand,2.806,811464.91
15/04/2024 18:30:00,15/04/2024 19:00:00,NZ,New Zealand,2.800,803889.88
15/04/2024 19:00:00,15/04/2024 19:30:00,NZ,New Zealand,2.716,722434.59
15/04/2024 19:30:00,15/04/2024 20:00:00,NZ,New Zealand,2.634,604906.90
15/04/2024 20:00:00,15/04/2024 20:30:00,NZ,New Zealand,2.552,365680.37