98614.1 - Tekapo,,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,m�/s,QC
1932-01-01,24:00:00,100.000,320
1932-01-02,24:00:00,100.000,320
1932-01-03,24:00:00,100.000,320
1932-01-04,24:00:00,100.000,320
1932-01-05,24:00:00,100.000,320
1932-01-06,24:00:00,100.000,320
1932-01-07,24:00:00,100.000,320
1932-01-08,24:00:00,100.000,320
1932-01-09,24:00:00,100.000,320
1932-01-10,24:00:00,100.000,320
1932-01-11,24:00:00,100.000,320
1932-01-12,24:00:00,100.000,320
1932-01-13,24:00:00,100.000,320
1932-01-14,24:00:00,100.000,320
1932-01-15,24:00:00,100.000,320
1932-01-16,24:00:00,100.000,320
1932-01-17,24:00:00,100.000,320
1932-01-18,24:00:00,100.000,320
1932-01-19,24:00:00,100.000,320
1932-01-20,24:00:00,100.000,320
1932-01-21,24:00:00,100.000,320
1932-01-22,24:00:00,100.000,320
1932-01-23,24:00:00,100.000,320
1932-01-24,24:00:00,100.000,320
1932-01-25,24:00:00,100.000,320
1932-01-26,24:00:00,100.000,320
1932-01-27,24:00:00,100.000,320
1932-01-28,24:00:00,100.000,320
1932-01-29,24:00:00,100.000,320
1932-01-30,24:00:00,100.000,320
1932-01-31,24:00:00,100.000,320
1932-02-01,24:00:00,100.000,320
1932-02-02,24:00:00,100.000,320
1932-02-03,24:00:00,100.000,320
1932-02-04,24:00:00,100.000,320
1932-02-05,24:00:00,100.000,320
1932-02-06,24:00:00,100.000,320
1932-02-07,24:00:00,100.000,320
1932-02-08,24:00:00,100.000,320
1932-02-09,24:00:00,100.000,320
1932-02-10,24:00:00,100.000,320
1932-02-11,24:00:00,100.000,320
1932-02-12,24:00:00,100.000,320
1932-02-13,24:00:00,100.000,320
1932-02-14,24:00:00,100.000,320
1932-02-15,24:00:00,100.000,320
1932-02-16,24:00:00,100.000,320
1932-02-17,24:00:00,100.000,320
1932-02-18,24:00:00,100.000,320
1932-02-19,24:00:00,100.000,320
1932-02-20,24:00:00,100.000,320
1932-02-21,24:00:00,100.000,320
1932-02-22,24:00:00,100.000,320
1932-02-23,24:00:00,100.000,320
1932-02-24,24:00:00,100.000,320
1932-02-25,24:00:00,100.000,320
1932-02-26,24:00:00,100.000,320
1932-02-27,24:00:00,100.000,320
1932-02-28,24:00:00,100.000,320
1932-02-29,24:00:00,100.000,320
1932-03-01,24:00:00,100.000,320
1932-03-02,24:00:00,100.000,320
1932-03-03,24:00:00,100.000,320
1932-03-04,24:00:00,100.000,320
1932-03-05,24:00:00,100.000,320
1932-03-06,24:00:00,100.000,320
1932-03-07,24:00:00,100.000,320
1932-03-08,24:00:00,100.000,320
1932-03-09,24:00:00,100.000,320
1932-03-10,24:00:00,100.000,320
1932-03-11,24:00:00,100.000,320
1932-03-12,24:00:00,40.000,320
1932-03-13,24:00:00,100.000,320
1932-03-14,24:00:00,40.000,320
1932-03-15,24:00:00,40.000,320
1932-03-16,24:00:00,40.000,320
1932-03-17,24:00:00,40.000,320
1932-03-18,24:00:00,100.000,320
1932-03-19,24:00:00,100.000,320
1932-03-20,24:00:00,40.000,320
1932-03-21,24:00:00,40.000,320
1932-03-22,24:00:00,100.000,320
1932-03-23,24:00:00,40.000,320
1932-03-24,24:00:00,40.000,320
1932-03-25,24:00:00,100.000,320
1932-03-26,24:00:00,100.000,320
1932-03-27,24:00:00,100.000,320
1932-03-28,24:00:00,40.000,320
1932-03-29,24:00:00,40.000,320
1932-03-30,24:00:00,40.000,320
1932-03-31,24:00:00,40.000,320
1932-04-01,24:00:00,40.000,320
1932-04-02,24:00:00,100.000,320
1932-04-03,24:00:00,40.000,320
1932-04-04,24:00:00,40.000,320
1932-04-05,24:00:00,40.000,320
1932-04-06,24:00:00,40.000,320
1932-04-07,24:00:00,40.000,320
1932-04-08,24:00:00,40.000,320
1932-04-09,24:00:00,100.000,320
1932-04-10,24:00:00,100.000,320
1932-04-11,24:00:00,100.000,320
1932-04-12,24:00:00,100.000,320
1932-04-13,24:00:00,100.000,320
1932-04-14,24:00:00,100.000,320
1932-04-15,24:00:00,100.000,320
1932-04-16,24:00:00,100.000,320
1932-04-17,24:00:00,100.000,320
1932-04-18,24:00:00,100.000,320
1932-04-19,24:00:00,100.000,320
1932-04-20,24:00:00,100.000,320
1932-04-21,24:00:00,100.000,320
1932-04-22,24:00:00,100.000,320
1932-04-23,24:00:00,40.000,320
1932-04-24,24:00:00,40.000,320
1932-04-25,24:00:00,40.000,320
1932-04-26,24:00:00,100.000,320
1932-04-27,24:00:00,40.000,320
1932-04-28,24:00:00,100.000,320
1932-04-29,24:00:00,40.000,320
1932-04-30,24:00:00,40.000,320
1932-05-01,24:00:00,108.000,320
1932-05-02,24:00:00,108.000,320
1932-05-03,24:00:00,108.000,320
1932-05-04,24:00:00,108.000,320
1932-05-05,24:00:00,108.000,320
1932-05-06,24:00:00,108.000,320
1932-05-07,24:00:00,108.000,320
1932-05-08,24:00:00,108.000,320
1932-05-09,24:00:00,108.000,320
1932-05-10,24:00:00,108.000,320
1932-05-11,24:00:00,108.000,320
1932-05-12,24:00:00,108.000,320
1932-05-13,24:00:00,108.000,320
1932-05-14,24:00:00,108.000,320
1932-05-15,24:00:00,108.000,320
1932-05-16,24:00:00,108.000,320
1932-05-17,24:00:00,108.000,320
1932-05-18,24:00:00,108.000,320
1932-05-19,24:00:00,108.000,320
1932-05-20,24:00:00,108.000,320
1932-05-21,24:00:00,108.000,320
1932-05-22,24:00:00,108.000,320
1932-05-23,24:00:00,108.000,320
1932-05-24,24:00:00,108.000,320
1932-05-25,24:00:00,108.000,320
1932-05-26,24:00:00,108.000,320
1932-05-27,24:00:00,108.000,320
1932-05-28,24:00:00,108.000,320
1932-05-29,24:00:00,108.000,320
1932-05-30,24:00:00,108.000,320
1932-05-31,24:00:00,108.000,320
1932-06-01,24:00:00,108.000,320
1932-06-02,24:00:00,108.000,320
1932-06-03,24:00:00,108.000,320
1932-06-04,24:00:00,108.000,320
1932-06-05,24:00:00,108.000,320
1932-06-06,24:00:00,108.000,320
1932-06-07,24:00:00,108.000,320
1932-06-08,24:00:00,108.000,320
1932-06-09,24:00:00,108.000,320
1932-06-10,24:00:00,108.000,320
1932-06-11,24:00:00,108.000,320
1932-06-12,24:00:00,108.000,320
1932-06-13,24:00:00,108.000,320
1932-06-14,24:00:00,108.000,320
1932-06-15,24:00:00,108.000,320
1932-06-16,24:00:00,108.000,320
1932-06-17,24:00:00,108.000,320
1932-06-18,24:00:00,108.000,320
1932-06-19,24:00:00,108.000,320
1932-06-20,24:00:00,108.000,320
1932-06-21,24:00:00,108.000,320
1932-06-22,24:00:00,108.000,320
1932-06-23,24:00:00,108.000,320
1932-06-24,24:00:00,90.485,320
1932-06-25,24:00:00,27.924,320
1932-06-26,24:00:00,55.231,320
1932-06-27,24:00:00,48.802,320
1932-06-28,24:00:00,34.070,320
1932-06-29,24:00:00,16.452,320
1932-06-30,24:00:00,25.964,320
1932-07-01,24:00:00,18.797,320
1932-07-02,24:00:00,10.383,320
1932-07-03,24:00:00,15.638,320
1932-07-04,24:00:00,17.984,320
1932-07-05,24:00:00,19.440,320
1932-07-06,24:00:00,20.896,320
1932-07-07,24:00:00,22.352,320
1932-07-08,24:00:00,23.808,320
1932-07-09,24:00:00,25.264,320
1932-07-10,24:00:00,26.720,320
1932-07-11,24:00:00,27.100,320
1932-07-12,24:00:00,21.021,320
1932-07-13,24:00:00,15.229,320
1932-07-14,24:00:00,17.628,320
1932-07-15,24:00:00,20.302,320
1932-07-16,24:00:00,16.447,320
1932-07-17,24:00:00,11.504,320
1932-07-18,24:00:00,7.361,320
1932-07-19,24:00:00,8.020,320
1932-07-20,24:00:00,9.480,320
1932-07-21,24:00:00,10.939,320
1932-07-22,24:00:00,12.399,320
1932-07-23,24:00:00,13.858,320
1932-07-24,24:00:00,15.318,320
1932-07-25,24:00:00,16.778,320
1932-07-26,24:00:00,18.237,320
1932-07-27,24:00:00,19.697,320
1932-07-28,24:00:00,20.085,320
1932-07-29,24:00:00,14.047,320
1932-07-30,24:00:00,9.247,320
1932-07-31,24:00:00,16.458,320
1932-08-01,24:00:00,14.880,320
1932-08-02,24:00:00,11.452,320
1932-08-03,24:00:00,8.666,320
1932-08-04,24:00:00,9.733,320
1932-08-05,24:00:00,11.443,320
1932-08-06,24:00:00,13.152,320
1932-08-07,24:00:00,14.862,320
1932-08-08,24:00:00,15.939,320
1932-08-09,24:00:00,13.223,320
1932-08-10,24:00:00,9.874,320
1932-08-11,24:00:00,7.276,320
1932-08-12,24:00:00,9.190,320
1932-08-13,24:00:00,11.856,320
1932-08-14,24:00:00,17.635,320
1932-08-15,24:00:00,42.689,320
1932-08-16,24:00:00,78.549,320
1932-08-17,24:00:00,108.000,320
1932-08-18,24:00:00,54.462,320
1932-08-19,24:00:00,22.870,320
1932-08-20,24:00:00,15.564,320
1932-08-21,24:00:00,18.967,320
1932-08-22,24:00:00,23.414,320
1932-08-23,24:00:00,23.410,320
1932-08-24,24:00:00,22.665,320
1932-08-25,24:00:00,21.920,320
1932-08-26,24:00:00,21.175,320
1932-08-27,24:00:00,20.430,320
1932-08-28,24:00:00,19.685,320
1932-08-29,24:00:00,18.940,320
1932-08-30,24:00:00,18.195,320
1932-08-31,24:00:00,17.450,320
1932-09-01,24:00:00,28.312,320
1932-09-02,24:00:00,94.787,320
1932-09-03,24:00:00,88.660,320
1932-09-04,24:00:00,68.499,320
1932-09-05,24:00:00,48.338,320
1932-09-06,24:00:00,34.896,320
1932-09-07,24:00:00,54.551,320
1932-09-08,24:00:00,37.617,320
1932-09-09,24:00:00,15.564,320
1932-09-10,24:00:00,8.138,320
1932-09-11,24:00:00,14.953,320
1932-09-12,24:00:00,21.814,320
1932-09-13,24:00:00,16.815,320
1932-09-14,24:00:00,12.423,320
1932-09-15,24:00:00,20.846,320
1932-09-16,24:00:00,15.740,320
1932-09-17,24:00:00,21.532,320
1932-09-18,24:00:00,92.852,320
1932-09-19,24:00:00,81.940,320
1932-09-20,24:00:00,55.058,320
1932-09-21,24:00:00,29.219,320
1932-09-22,24:00:00,16.393,320
1932-09-23,24:00:00,40.009,320
1932-09-24,24:00:00,39.497,320
1932-09-25,24:00:00,33.837,320
1932-09-26,24:00:00,27.997,320
1932-09-27,24:00:00,21.082,320
1932-09-28,24:00:00,16.376,320
1932-09-29,24:00:00,23.485,320
1932-09-30,24:00:00,17.862,320
1932-10-01,24:00:00,11.170,320
1932-10-02,24:00:00,13.186,320
1932-10-03,24:00:00,16.654,320
1932-10-04,24:00:00,20.122,320
1932-10-05,24:00:00,25.030,320
1932-10-06,24:00:00,38.578,320
1932-10-07,24:00:00,50.634,320
1932-10-08,24:00:00,45.103,320
1932-10-09,24:00:00,36.640,320
1932-10-10,24:00:00,33.108,320
1932-10-11,24:00:00,60.000,320
1932-10-12,24:00:00,60.000,320
1932-10-13,24:00:00,60.000,320
1932-10-14,24:00:00,60.000,320
1932-10-15,24:00:00,60.000,320
1932-10-16,24:00:00,60.000,320
1932-10-17,24:00:00,60.000,320
1932-10-18,24:00:00,60.000,320
1932-10-19,24:00:00,60.000,320
1932-10-20,24:00:00,60.000,320
1932-10-21,24:00:00,60.000,320
1932-10-22,24:00:00,60.000,320
1932-10-23,24:00:00,60.000,320
1932-10-24,24:00:00,60.000,320
1932-10-25,24:00:00,60.000,320
1932-10-26,24:00:00,60.000,320
1932-10-27,24:00:00,60.000,320
1932-10-28,24:00:00,60.000,320
1932-10-29,24:00:00,60.000,320
1932-10-30,24:00:00,60.000,320
1932-10-31,24:00:00,60.000,320
1932-11-01,24:00:00,30.000,320
1932-11-02,24:00:00,30.000,320
1932-11-03,24:00:00,30.000,320
1932-11-04,24:00:00,30.000,320
1932-11-05,24:00:00,30.000,320
1932-11-06,24:00:00,30.000,320
1932-11-07,24:00:00,30.000,320
1932-11-08,24:00:00,30.000,320
1932-11-09,24:00:00,30.000,320
1932-11-10,24:00:00,30.000,320
1932-11-11,24:00:00,30.000,320
1932-11-12,24:00:00,30.000,320
1932-11-13,24:00:00,30.000,320
1932-11-14,24:00:00,30.000,320
1932-11-15,24:00:00,30.000,320
1932-11-16,24:00:00,30.000,320
1932-11-17,24:00:00,30.000,320
1932-11-18,24:00:00,30.000,320
1932-11-19,24:00:00,30.000,320
1932-11-20,24:00:00,30.000,320
1932-11-21,24:00:00,30.000,320
1932-11-22,24:00:00,30.000,320
1932-11-23,24:00:00,30.000,320
1932-11-24,24:00:00,30.000,320
1932-11-25,24:00:00,30.000,320
1932-11-26,24:00:00,30.000,320
1932-11-27,24:00:00,30.000,320
1932-11-28,24:00:00,30.000,320
1932-11-29,24:00:00,30.000,320
1932-11-30,24:00:00,30.000,320
1932-12-01,24:00:00,30.000,320
1932-12-02,24:00:00,30.000,320
1932-12-03,24:00:00,30.000,320
1932-12-04,24:00:00,30.000,320
1932-12-05,24:00:00,30.000,320
1932-12-06,24:00:00,30.000,320
1932-12-07,24:00:00,30.000,320
1932-12-08,24:00:00,30.000,320
1932-12-09,24:00:00,30.000,320
1932-12-10,24:00:00,30.000,320
1932-12-11,24:00:00,30.000,320
1932-12-12,24:00:00,30.000,320
1932-12-13,24:00:00,30.000,320
1932-12-14,24:00:00,30.000,320
1932-12-15,24:00:00,30.000,320
1932-12-16,24:00:00,30.000,320
1932-12-17,24:00:00,30.000,320
1932-12-18,24:00:00,30.000,320
1932-12-19,24:00:00,30.000,320
1932-12-20,24:00:00,30.000,320
1932-12-21,24:00:00,40.000,320
1932-12-22,24:00:00,40.000,320
1932-12-23,24:00:00,40.000,320
1932-12-24,24:00:00,40.000,320
1932-12-25,24:00:00,40.000,320
1932-12-26,24:00:00,40.000,320
1932-12-27,24:00:00,40.000,320
1932-12-28,24:00:00,100.000,320
1932-12-29,24:00:00,100.000,320
1932-12-30,24:00:00,100.000,320
1932-12-31,24:00:00,100.000,320
1933-01-01,24:00:00,100.000,320
1933-01-02,24:00:00,100.000,320
1933-01-03,24:00:00,100.000,320
1933-01-04,24:00:00,100.000,320
1933-01-05,24:00:00,100.000,320
1933-01-06,24:00:00,100.000,320
1933-01-07,24:00:00,100.000,320
1933-01-08,24:00:00,100.000,320
1933-01-09,24:00:00,100.000,320
1933-01-10,24:00:00,100.000,320
1933-01-11,24:00:00,100.000,320
1933-01-12,24:00:00,100.000,320
1933-01-13,24:00:00,100.000,320
1933-01-14,24:00:00,100.000,320
1933-01-15,24:00:00,100.000,320
1933-01-16,24:00:00,100.000,320
1933-01-17,24:00:00,100.000,320
1933-01-18,24:00:00,100.000,320
1933-01-19,24:00:00,100.000,320
1933-01-20,24:00:00,100.000,320
1933-01-21,24:00:00,100.000,320
1933-01-22,24:00:00,100.000,320
1933-01-23,24:00:00,100.000,320
1933-01-24,24:00:00,100.000,320
1933-01-25,24:00:00,100.000,320
1933-01-26,24:00:00,40.000,320
1933-01-27,24:00:00,100.000,320
1933-01-28,24:00:00,100.000,320
1933-01-29,24:00:00,100.000,320
1933-01-30,24:00:00,100.000,320
1933-01-31,24:00:00,100.000,320
1933-02-01,24:00:00,100.000,320
1933-02-02,24:00:00,100.000,320
1933-02-03,24:00:00,100.000,320
1933-02-04,24:00:00,100.000,320
1933-02-05,24:00:00,100.000,320
1933-02-06,24:00:00,100.000,320
1933-02-07,24:00:00,100.000,320
1933-02-08,24:00:00,100.000,320
1933-02-09,24:00:00,100.000,320
1933-02-10,24:00:00,100.000,320
1933-02-11,24:00:00,100.000,320
1933-02-12,24:00:00,100.000,320
1933-02-13,24:00:00,100.000,320
1933-02-14,24:00:00,100.000,320
1933-02-15,24:00:00,100.000,320
1933-02-16,24:00:00,100.000,320
1933-02-17,24:00:00,108.000,320
1933-02-18,24:00:00,108.000,320
1933-02-19,24:00:00,108.000,320
1933-02-20,24:00:00,108.000,320
1933-02-21,24:00:00,108.000,320
1933-02-22,24:00:00,108.000,320
1933-02-23,24:00:00,108.000,320
1933-02-24,24:00:00,108.000,320
1933-02-25,24:00:00,108.000,320
1933-02-26,24:00:00,108.000,320
1933-02-27,24:00:00,108.000,320
1933-02-28,24:00:00,108.000,320
1933-03-01,24:00:00,108.000,320
1933-03-02,24:00:00,108.000,320
1933-03-03,24:00:00,108.000,320
1933-03-04,24:00:00,108.000,320
1933-03-05,24:00:00,108.000,320
1933-03-06,24:00:00,108.000,320
1933-03-07,24:00:00,108.000,320
1933-03-08,24:00:00,108.000,320
1933-03-09,24:00:00,108.000,320
1933-03-10,24:00:00,108.000,320
1933-03-11,24:00:00,108.000,320
1933-03-12,24:00:00,108.000,320
1933-03-13,24:00:00,108.000,320
1933-03-14,24:00:00,108.000,320
1933-03-15,24:00:00,108.000,320
1933-03-16,24:00:00,108.000,320
1933-03-17,24:00:00,108.000,320
1933-03-18,24:00:00,108.000,320
1933-03-19,24:00:00,108.000,320
1933-03-20,24:00:00,108.000,320
1933-03-21,24:00:00,108.000,320
1933-03-22,24:00:00,108.000,320
1933-03-23,24:00:00,108.000,320
1933-03-24,24:00:00,108.000,320
1933-03-25,24:00:00,108.000,320
1933-03-26,24:00:00,108.000,320
1933-03-27,24:00:00,108.000,320
1933-03-28,24:00:00,108.000,320
1933-03-29,24:00:00,108.000,320
1933-03-30,24:00:00,108.000,320
1933-03-31,24:00:00,108.000,320
1933-04-01,24:00:00,108.000,320
1933-04-02,24:00:00,108.000,320
1933-04-03,24:00:00,108.000,320
1933-04-04,24:00:00,108.000,320
1933-04-05,24:00:00,108.000,320
1933-04-06,24:00:00,108.000,320
1933-04-07,24:00:00,108.000,320
1933-04-08,24:00:00,108.000,320
1933-04-09,24:00:00,108.000,320
1933-04-10,24:00:00,108.000,320
1933-04-11,24:00:00,108.000,320
1933-04-12,24:00:00,108.000,320
1933-04-13,24:00:00,108.000,320
1933-04-14,24:00:00,108.000,320
1933-04-15,24:00:00,108.000,320
1933-04-16,24:00:00,108.000,320
1933-04-17,24:00:00,108.000,320
1933-04-18,24:00:00,108.000,320
1933-04-19,24:00:00,108.000,320
1933-04-20,24:00:00,108.000,320
1933-04-21,24:00:00,108.000,320
1933-04-22,24:00:00,108.000,320
1933-04-23,24:00:00,108.000,320
1933-04-24,24:00:00,108.000,320
1933-04-25,24:00:00,108.000,320
1933-04-26,24:00:00,108.000,320
1933-04-27,24:00:00,108.000,320
1933-04-28,24:00:00,108.000,320
1933-04-29,24:00:00,108.000,320
1933-04-30,24:00:00,108.000,320
1933-05-01,24:00:00,108.000,320
1933-05-02,24:00:00,108.000,320
1933-05-03,24:00:00,108.000,320
1933-05-04,24:00:00,108.000,320
1933-05-05,24:00:00,108.000,320
1933-05-06,24:00:00,108.000,320
1933-05-07,24:00:00,108.000,320
1933-05-08,24:00:00,108.000,320
1933-05-09,24:00:00,108.000,320
1933-05-10,24:00:00,108.000,320
1933-05-11,24:00:00,108.000,320
1933-05-12,24:00:00,108.000,320
1933-05-13,24:00:00,108.000,320
1933-05-14,24:00:00,108.000,320
1933-05-15,24:00:00,108.000,320
1933-05-16,24:00:00,108.000,320
1933-05-17,24:00:00,108.000,320
1933-05-18,24:00:00,108.000,320
1933-05-19,24:00:00,108.000,320
1933-05-20,24:00:00,108.000,320
1933-05-21,24:00:00,108.000,320
1933-05-22,24:00:00,108.000,320
1933-05-23,24:00:00,108.000,320
1933-05-24,24:00:00,108.000,320
1933-05-25,24:00:00,108.000,320
1933-05-26,24:00:00,108.000,320
1933-05-27,24:00:00,108.000,320
1933-05-28,24:00:00,108.000,320
1933-05-29,24:00:00,108.000,320
1933-05-30,24:00:00,108.000,320
1933-05-31,24:00:00,108.000,320
1933-06-01,24:00:00,108.000,320
1933-06-02,24:00:00,108.000,320
1933-06-03,24:00:00,108.000,320
1933-06-04,24:00:00,108.000,320
1933-06-05,24:00:00,108.000,320
1933-06-06,24:00:00,108.000,320
1933-06-07,24:00:00,108.000,320
1933-06-08,24:00:00,108.000,320
1933-06-09,24:00:00,108.000,320
1933-06-10,24:00:00,108.000,320
1933-06-11,24:00:00,108.000,320
1933-06-12,24:00:00,108.000,320
1933-06-13,24:00:00,108.000,320
1933-06-14,24:00:00,108.000,320
1933-06-15,24:00:00,108.000,320
1933-06-16,24:00:00,108.000,320
1933-06-17,24:00:00,108.000,320
1933-06-18,24:00:00,108.000,320
1933-06-19,24:00:00,108.000,320
1933-06-20,24:00:00,108.000,320
1933-06-21,24:00:00,108.000,320
1933-06-22,24:00:00,108.000,320
1933-06-23,24:00:00,108.000,320
1933-06-24,24:00:00,108.000,320
1933-06-25,24:00:00,108.000,320
1933-06-26,24:00:00,108.000,320
1933-06-27,24:00:00,108.000,320
1933-06-28,24:00:00,108.000,320
1933-06-29,24:00:00,108.000,320
1933-06-30,24:00:00,108.000,320
1933-07-01,24:00:00,108.000,320
1933-07-02,24:00:00,108.000,320
1933-07-03,24:00:00,108.000,320
1933-07-04,24:00:00,108.000,320
1933-07-05,24:00:00,108.000,320
1933-07-06,24:00:00,108.000,320
1933-07-07,24:00:00,108.000,320
1933-07-08,24:00:00,108.000,320
1933-07-09,24:00:00,108.000,320
1933-07-10,24:00:00,108.000,320
1933-07-11,24:00:00,108.000,320
1933-07-12,24:00:00,108.000,320
1933-07-13,24:00:00,108.000,320
1933-07-14,24:00:00,108.000,320
1933-07-15,24:00:00,108.000,320
1933-07-16,24:00:00,108.000,320
1933-07-17,24:00:00,108.000,320
1933-07-18,24:00:00,108.000,320
1933-07-19,24:00:00,108.000,320
1933-07-20,24:00:00,108.000,320
1933-07-21,24:00:00,108.000,320
1933-07-22,24:00:00,108.000,320
1933-07-23,24:00:00,108.000,320
1933-07-24,24:00:00,108.000,320
1933-07-25,24:00:00,108.000,320
1933-07-26,24:00:00,108.000,320
1933-07-27,24:00:00,108.000,320
1933-07-28,24:00:00,108.000,320
1933-07-29,24:00:00,108.000,320
1933-07-30,24:00:00,108.000,320
1933-07-31,24:00:00,108.000,320
1933-08-01,24:00:00,108.000,320
1933-08-02,24:00:00,108.000,320
1933-08-03,24:00:00,108.000,320
1933-08-04,24:00:00,108.000,320
1933-08-05,24:00:00,108.000,320
1933-08-06,24:00:00,108.000,320
1933-08-07,24:00:00,108.000,320
1933-08-08,24:00:00,108.000,320
1933-08-09,24:00:00,108.000,320
1933-08-10,24:00:00,108.000,320
1933-08-11,24:00:00,108.000,320
1933-08-12,24:00:00,108.000,320
1933-08-13,24:00:00,108.000,320
1933-08-14,24:00:00,108.000,320
1933-08-15,24:00:00,108.000,320
1933-08-16,24:00:00,108.000,320
1933-08-17,24:00:00,108.000,320
1933-08-18,24:00:00,108.000,320
1933-08-19,24:00:00,108.000,320
1933-08-20,24:00:00,108.000,320
1933-08-21,24:00:00,108.000,320
1933-08-22,24:00:00,108.000,320
1933-08-23,24:00:00,108.000,320
1933-08-24,24:00:00,108.000,320
1933-08-25,24:00:00,108.000,320
1933-08-26,24:00:00,108.000,320
1933-08-27,24:00:00,108.000,320
1933-08-28,24:00:00,108.000,320
1933-08-29,24:00:00,108.000,320
1933-08-30,24:00:00,108.000,320
1933-08-31,24:00:00,108.000,320
1933-09-01,24:00:00,108.000,320
1933-09-02,24:00:00,108.000,320
1933-09-03,24:00:00,108.000,320
1933-09-04,24:00:00,108.000,320
1933-09-05,24:00:00,108.000,320
1933-09-06,24:00:00,108.000,320
1933-09-07,24:00:00,108.000,320
1933-09-08,24:00:00,108.000,320
1933-09-09,24:00:00,108.000,320
1933-09-10,24:00:00,108.000,320
1933-09-11,24:00:00,108.000,320
1933-09-12,24:00:00,108.000,320
1933-09-13,24:00:00,108.000,320
1933-09-14,24:00:00,108.000,320
1933-09-15,24:00:00,108.000,320
1933-09-16,24:00:00,108.000,320
1933-09-17,24:00:00,108.000,320
1933-09-18,24:00:00,108.000,320
1933-09-19,24:00:00,108.000,320
1933-09-20,24:00:00,108.000,320
1933-09-21,24:00:00,108.000,320
1933-09-22,24:00:00,108.000,320
1933-09-23,24:00:00,108.000,320
1933-09-24,24:00:00,108.000,320
1933-09-25,24:00:00,108.000,320
1933-09-26,24:00:00,108.000,320
1933-09-27,24:00:00,108.000,320
1933-09-28,24:00:00,108.000,320
1933-09-29,24:00:00,22.689,320
1933-09-30,24:00:00,18.639,320
1933-10-01,24:00:00,20.990,320
1933-10-02,24:00:00,23.341,320
1933-10-03,24:00:00,25.692,320
1933-10-04,24:00:00,28.043,320
1933-10-05,24:00:00,30.394,320
1933-10-06,24:00:00,32.745,320
1933-10-07,24:00:00,53.553,320
1933-10-08,24:00:00,60.000,320
1933-10-09,24:00:00,60.000,320
1933-10-10,24:00:00,60.000,320
1933-10-11,24:00:00,60.000,320
1933-10-12,24:00:00,60.000,320
1933-10-13,24:00:00,60.000,320
1933-10-14,24:00:00,60.000,320
1933-10-15,24:00:00,60.000,320
1933-10-16,24:00:00,60.000,320
1933-10-17,24:00:00,60.000,320
1933-10-18,24:00:00,60.000,320
1933-10-19,24:00:00,60.000,320
1933-10-20,24:00:00,60.000,320
1933-10-21,24:00:00,60.000,320
1933-10-22,24:00:00,60.000,320
1933-10-23,24:00:00,60.000,320
1933-10-24,24:00:00,60.000,320
1933-10-25,24:00:00,60.000,320
1933-10-26,24:00:00,60.000,320
1933-10-27,24:00:00,60.000,320
1933-10-28,24:00:00,60.000,320
1933-10-29,24:00:00,60.000,320
1933-10-30,24:00:00,60.000,320
1933-10-31,24:00:00,60.000,320
1933-11-01,24:00:00,30.000,320
1933-11-02,24:00:00,30.000,320
1933-11-03,24:00:00,30.000,320
1933-11-04,24:00:00,30.000,320
1933-11-05,24:00:00,30.000,320
1933-11-06,24:00:00,30.000,320
1933-11-07,24:00:00,30.000,320
1933-11-08,24:00:00,30.000,320
1933-11-09,24:00:00,30.000,320
1933-11-10,24:00:00,30.000,320
1933-11-11,24:00:00,30.000,320
1933-11-12,24:00:00,30.000,320
1933-11-13,24:00:00,30.000,320
1933-11-14,24:00:00,30.000,320
1933-11-15,24:00:00,30.000,320
1933-11-16,24:00:00,30.000,320
1933-11-17,24:00:00,30.000,320
1933-11-18,24:00:00,30.000,320
1933-11-19,24:00:00,30.000,320
1933-11-20,24:00:00,30.000,320
1933-11-21,24:00:00,30.000,320
1933-11-22,24:00:00,30.000,320
1933-11-23,24:00:00,30.000,320
1933-11-24,24:00:00,30.000,320
1933-11-25,24:00:00,30.000,320
1933-11-26,24:00:00,30.000,320
1933-11-27,24:00:00,30.000,320
1933-11-28,24:00:00,30.000,320
1933-11-29,24:00:00,30.000,320
1933-11-30,24:00:00,30.000,320
1933-12-01,24:00:00,30.000,320
1933-12-02,24:00:00,30.000,320
1933-12-03,24:00:00,30.000,320
1933-12-04,24:00:00,30.000,320
1933-12-05,24:00:00,30.000,320
1933-12-06,24:00:00,30.000,320
1933-12-07,24:00:00,30.000,320
1933-12-08,24:00:00,30.000,320
1933-12-09,24:00:00,30.000,320
1933-12-10,24:00:00,30.000,320
1933-12-11,24:00:00,30.000,320
1933-12-12,24:00:00,30.000,320
1933-12-13,24:00:00,30.000,320
1933-12-14,24:00:00,30.000,320
1933-12-15,24:00:00,30.000,320
1933-12-16,24:00:00,30.000,320
1933-12-17,24:00:00,30.000,320
1933-12-18,24:00:00,30.000,320
1933-12-19,24:00:00,30.000,320
1933-12-20,24:00:00,30.000,320
1933-12-21,24:00:00,40.000,320
1933-12-22,24:00:00,40.000,320
1933-12-23,24:00:00,40.000,320
1933-12-24,24:00:00,40.000,320
1933-12-25,24:00:00,100.000,320
1933-12-26,24:00:00,100.000,320
1933-12-27,24:00:00,100.000,320
1933-12-28,24:00:00,100.000,320
1933-12-29,24:00:00,100.000,320
1933-12-30,24:00:00,100.000,320
1933-12-31,24:00:00,100.000,320
1934-01-01,24:00:00,100.000,320
1934-01-02,24:00:00,100.000,320