Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,1,,,CLU,34.46,0.330,5.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,1,,,SFD,2.89,47.367,68.44
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,2,,,CLU,43.16,0.010,0.22
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,2,,,SFD,0.84,7.680,3.23
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,3,,,CLU,46.23,0.085,1.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,3,,,SFD,0.92,10.430,4.80
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,4,,,CLU,48.93,0.215,5.27
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,5,,,CLU,31.04,0.010,0.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,5,,,SFD,5.64,86.320,243.59
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,6,,,CLU,32.34,0.010,0.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,6,,,SFD,5.07,87.760,222.62
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,7,,,CLU,30.60,0.010,0.15
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,7,,,SFD,6.72,98.300,330.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,8,,,CLU,28.32,0.010,0.14
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,8,,,SFD,5.49,78.280,215.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,9,,,CLU,28.84,0.010,0.14
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,9,,,SFD,7.53,98.360,370.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,10,,,SFD,7.57,98.800,374.04
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,11,,,SFD,4.35,99.840,217.20
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,12,,,SFD,2.87,77.880,111.66
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,13,,,CLU,0.00,0.710,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,13,,,SFD,4.00,9.580,19.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,13,OTA2202,,,37.19,0.019,0.35
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,14,,,CLU,35.40,0.010,0.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,14,,,SFD,60.21,0.530,15.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,14,OTA2202,,,62.60,2.656,83.15
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,15,,,CLU,36.88,0.010,0.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,15,,,SFD,7.24,6.090,22.05
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,15,OTA2202,,,64.78,2.184,70.74
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,16,,,SFD,8.94,0.048,0.21
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,16,OTA2202,,,1.52,5.645,4.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,17,,,CLU,41.83,3.150,65.89
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,17,,,SFD,9.38,0.752,3.53
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,17,OTA2202,,,1.97,12.172,11.99
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,18,,,CLU,35.38,0.010,0.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,18,,,SFD,6.24,0.628,1.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,18,WRK0331,,,61.38,0.013,0.39
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,18,OTA2202,,,1.25,2.977,1.86
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,19,,,CLU,36.10,0.010,0.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,19,OTA2202,,,0.12,18.897,1.13
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,20,,,CLU,40.66,0.010,0.20
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,20,,,SFD,0.39,4.680,0.91
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,20,OTA2202,,,2.56,3.320,4.25
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,21,,,CLU,0.00,7.270,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,22,,,CLU,0.00,1.710,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,23,,,CLU,0.00,8.250,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,23,OTA2202,,,53.49,0.066,1.78
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,24,,,CLU,0.00,11.730,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,24,OTA2202,,,16.00,2.327,18.61
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,26,,,CLU,0.00,24.650,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,27,,,CLU,1.12,32.750,18.36
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,29,,,CLU,1.94,38.280,37.12
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,29,,,SFD,39.45,3.651,72.01
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,29,OTA2202,,,43.81,4.780,104.71
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,33,,,SFD,9.25,8.860,40.98
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,34,,,CLU,4.01,41.660,83.63
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,34,,,SFD,4.85,8.140,19.74
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,35,,,CLU,0.00,15.090,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,35,WRK2201,,,59.48,0.006,0.18
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,35,OTA2202,,,2.44,21.880,26.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,36,,,CLU,2.70,0.930,1.26
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,36,OTA2202,,,0.32,2.633,0.42
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,37,,,CLU,3.17,0.115,0.18
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,37,OTA2202,,,4.58,1.420,3.25
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,38,,,CLU,1.06,10.350,5.49
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,38,OTA2202,,,2.99,8.140,12.17
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,39,,,CLU,0.00,13.230,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,39,OTA2202,,,2.53,6.539,8.27
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,40,,,CLU,0.00,0.010,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,41,,,CLU,0.00,11.230,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,41,,,SFD,0.15,51.500,3.75
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,42,,,CLU,0.00,3.610,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,42,,,SFD,1.32,17.148,11.32
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,43,,,CLU,0.36,35.780,6.40
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,43,,,SFD,42.73,1.360,29.06
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,43,OKI2201,,,12.13,0.002,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,44,,,CLU,0.00,23.040,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,44,WRK0331,,,17.00,0.000,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,44,OTA2202,,,17.20,0.013,0.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,45,,,CLU,0.35,30.660,5.38
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-01,45,OTA2202,,,52.45,2.746,72.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,46,,,CLU,0.19,28.380,2.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,47,,,CLU,0.00,4.770,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,48,,,CLU,0.00,20.650,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,48,OKI2201,,,45.67,0.001,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-01,48,WRK0331,,,45.67,0.001,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,1,,,CLU,0.00,10.190,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,2,,,CLU,0.00,14.290,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,2,,,SFD,3.28,2.180,3.58
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,3,,,CLU,0.00,20.810,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,4,,,CLU,0.98,40.260,19.64
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,5,,,CLU,0.00,17.160,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,6,,,CLU,0.00,15.500,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,7,,,CLU,0.00,22.680,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,8,,,CLU,4.69,41.500,97.22
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,9,,,CLU,0.00,22.020,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,10,,,CLU,0.00,18.720,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,10,OTA2202,,,3.10,8.140,12.62
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,11,,,CLU,0.00,0.960,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,11,,,SFD,62.01,20.480,634.98
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,11,OTA2202,,,3.10,135.294,209.71
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,12,,,CLU,0.00,5.400,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,12,,,SFD,1.40,96.060,67.19
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,13,,,CLU,0.00,18.480,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,13,,,SFD,0.47,21.278,5.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,14,,,CLU,0.00,9.420,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,14,,,SFD,0.00,32.300,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,15,,,CLU,0.00,24.570,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,15,,,SFD,2.47,60.940,75.36
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,16,,,CLU,3.86,38.470,74.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,16,,,SFD,11.41,118.520,676.40
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,17,,,CLU,0.00,0.870,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,17,,,SFD,4.14,111.200,229.97
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,18,,,CLU,0.00,6.490,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,18,,,SFD,3.72,108.760,202.55
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,19,,,CLU,0.00,2.350,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,19,,,SFD,0.41,55.060,11.28
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,20,,,CLU,0.00,8.370,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,20,,,SFD,0.00,39.900,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,21,,,SFD,4.86,93.180,226.41
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,22,,,CLU,4.20,0.108,0.23
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,22,,,SFD,7.64,12.854,49.10
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,23,,,CLU,3.48,0.010,0.02
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,24,,,SFD,17.15,80.840,693.09
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,25,,,CLU,0.00,2.570,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,25,,,SFD,12.76,8.743,55.78
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,26,,,CLU,0.00,22.150,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,27,,,CLU,8.48,0.010,0.04
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,28,,,CLU,21.75,5.306,57.71
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,29,,,CLU,0.35,38.840,6.83
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,30,,,CLU,0.12,34.080,2.01
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,31,,,CLU,0.00,3.320,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,32,,,CLU,0.00,7.010,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,33,,,CLU,0.00,16.400,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,34,,,CLU,0.95,25.960,12.30
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,34,,,SFD,9.76,12.160,59.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,35,,,CLU,25.86,9.590,124.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,35,,,SFD,9.58,30.820,147.63
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,36,,,CLU,0.00,15.940,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,36,,,SFD,8.17,25.172,102.83
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,37,,,SFD,19.03,78.140,743.33
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-02,38,,,SFD,45.44,11.311,256.99
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,44,,,CLU,39.86,0.059,1.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,45,,,CLU,0.00,14.200,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,46,,,CLU,0.00,15.620,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,47,,,CLU,3.09,54.760,84.62
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-02,48,,,CLU,0.00,2.700,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,1,,,CLU,0.12,25.480,1.51
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,1,WRK2201,,,6.80,0.007,0.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,2,,,CLU,0.00,53.040,0.12
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,12,,,CLU,0.00,9.700,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,14,,,CLU,0.00,11.620,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,15,,,CLU,0.00,9.380,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,15,,,SFD,47.27,5.680,134.25
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,16,,,CLU,0.00,0.560,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,16,,,SFD,10.28,0.800,4.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,17,,,CLU,0.38,29.520,5.63
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,18,,,CLU,1.28,40.340,25.86
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,19,,,CLU,0.66,26.240,8.60
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,20,,,CLU,4.83,28.080,67.84
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,21,,,CLU,9.44,31.800,150.14
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,21,,,SFD,4.60,5.260,12.10
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,22,,,CLU,6.58,29.420,96.82
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,23,,,CLU,0.00,23.360,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,24,,,CLU,51.36,0.133,3.43
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,24,,,SFD,1.96,2.885,2.83
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,27,,,SFD,0.86,6.380,2.74
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,30,,,CLU,22.41,0.236,2.65
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,31,,,CLU,10.29,43.100,221.81
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,32,,,CLU,9.63,41.380,199.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,33,,,CLU,6.59,41.080,135.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,34,,,CLU,29.02,6.583,95.52
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,34,,,SFD,20.29,4.400,44.64
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,37,,,SFD,0.00,35.440,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-03,39,,,SFD,0.33,11.680,1.93
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,40,,,SFD,2.84,14.340,20.36
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,41,,,SFD,4.81,11.209,26.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,42,,,CLU,49.74,0.389,9.67
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,42,,,SFD,3.50,16.303,28.53
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,43,,,CLU,22.27,47.140,524.90
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,44,,,CLU,10.41,33.740,175.63
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,45,,,CLU,31.75,0.112,1.78
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-03,48,,,CLU,0.00,0.880,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,2,,,CLU,0.00,116.640,0.05
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,4,,,CLU,0.00,117.500,0.05
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,12,,,CLU,0.00,18.600,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,13,,,CLU,0.20,49.320,4.99
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,13,,,SFD,0.44,5.481,1.21
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,14,,,CLU,1.21,34.420,20.82
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,14,,,SFD,4.74,1.580,3.74
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,15,,,CLU,4.75,28.240,67.02
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,15,,,SFD,0.00,19.820,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,16,,,CLU,7.39,29.520,109.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,16,,,SFD,6.04,56.540,170.86
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,17,,,CLU,48.84,0.004,0.09
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,17,,,SFD,13.40,74.700,500.52
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,18,,,SFD,7.47,61.920,231.26
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,19,,,SFD,10.00,111.420,557.30
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,20,,,SFD,4.27,72.140,153.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,21,,,SFD,4.26,43.552,92.85
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,22,,,SFD,0.97,59.560,28.84
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,24,,,SFD,4.29,1.720,3.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,26,,,SFD,1.86,39.457,36.70
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,27,,,SFD,5.77,92.980,268.46
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,28,,,SFD,9.71,4.721,22.92
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,29,,,SFD,3.04,14.885,22.63
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,30,,,SFD,2.65,3.020,4.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,30,OKI2201,,,79.00,0.003,0.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,31,,,SFD,1.36,11.000,7.48
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,32,,,SFD,1.54,4.746,3.65
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,32,OKI2201,,,78.18,0.752,29.40
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,33,,,SFD,3.34,91.360,152.37
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,34,,,SFD,0.98,14.986,7.34
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,35,,,SFD,5.90,24.240,71.51
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,35,TWH0331,,,66.82,2.091,69.86
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,36,,,SFD,1.98,3.247,3.21
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,36,TWH0331,,,67.80,3.227,109.38
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,37,,,SFD,1.03,16.000,8.24
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,38,,,SFD,13.27,0.660,4.38
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,38,TWH0331,,,50.63,0.028,0.71
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,40,,,SFD,11.72,3.560,20.86
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,42,,,SFD,8.81,62.120,273.49
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,43,,,SFD,44.59,2.675,59.65
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,44,,,SFD,10.34,14.904,77.05
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,45,,,SFD,8.91,10.540,46.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,46,,,CLU,32.91,9.348,153.81
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,46,,,SFD,14.22,1.860,13.22
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,47,,,CLU,1.78,26.280,23.42
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,47,,,SFD,48.35,0.088,2.12
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-04,48,,,CLU,0.67,25.820,8.59
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-04,48,,,SFD,9.66,1.273,6.15
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,1,,,CLU,9.38,36.220,169.81
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,1,,,SFD,3.45,2.480,4.28
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,2,,,CLU,0.00,23.300,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,3,,,CLU,3.57,8.714,15.55
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,4,,,CLU,0.46,44.071,10.08
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,9,,,CLU,0.81,47.855,19.44
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,10,,,CLU,0.00,6.460,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,11,,,SFD,24.83,95.920,1190.79
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,12,,,CLU,9.14,41.280,188.60
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,12,,,SFD,23.55,22.755,267.94
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,13,,,CLU,54.46,0.007,0.20
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,14,,,CLU,0.35,25.160,4.42
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,14,,,SFD,0.76,14.640,5.56
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,15,,,CLU,0.00,24.200,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,15,,,SFD,1.00,1.839,0.92
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,16,,,CLU,8.54,29.600,126.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,17,,,CLU,18.33,37.160,340.48
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,17,,,SFD,0.02,24.923,0.25
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,18,,,CLU,8.09,29.220,118.20
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,18,,,SFD,0.25,32.297,3.97
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,19,,,CLU,16.92,36.100,305.47
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,20,,,CLU,24.81,43.060,534.20
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,20,,,SFD,1.00,15.028,7.51
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,21,,,CLU,26.09,45.480,593.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,21,,,SFD,0.33,37.166,6.08
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,22,,,CLU,27.72,50.000,693.08
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,22,,,SFD,0.03,7.476,0.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,23,,,CLU,22.00,44.660,491.23
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,23,,,SFD,4.24,5.000,10.60
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,23,WRK2201,,,56.86,0.007,0.20
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,24,,,CLU,21.55,44.880,483.62
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,24,,,SFD,0.36,2.992,0.54
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,26,,,SFD,0.31,0.460,0.07
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,28,,,CLU,21.52,45.140,485.62
CTCT,Contact Energy,Energy,Energy,Injection,,On,2013-06-05,28,,,SFD,0.72,1.160,0.42
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,29,,,CLU,16.24,37.920,307.88
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,29,WRK2201,,,56.25,0.110,3.09
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,30,,,CLU,0.44,25.220,5.58
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,30,,,SFD,2.42,1.667,2.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2013-06-05,31,,,CLU,11.83,33.420,197.74