WPU Lake Wakatipu storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,310.543,494.834,.000,320
1980-01-02,24:00:00,310.521,488.429,.000,320
1980-01-03,24:00:00,310.500,482.394,.000,320
1980-01-04,24:00:00,310.463,471.849,.000,320
1980-01-05,24:00:00,310.434,463.295,.000,320
1980-01-06,24:00:00,310.396,452.364,.000,320
1980-01-07,24:00:00,310.358,441.514,.000,320
1980-01-08,24:00:00,310.319,430.095,.000,320
1980-01-09,24:00:00,310.286,420.649,.000,320
1980-01-10,24:00:00,310.259,412.710,.000,320
1980-01-11,24:00:00,310.232,405.030,.000,320
1980-01-12,24:00:00,310.215,400.178,.000,320
1980-01-13,24:00:00,310.205,397.382,.000,320
1980-01-14,24:00:00,310.191,393.206,.000,320
1980-01-15,24:00:00,310.188,392.335,.000,320
1980-01-16,24:00:00,310.211,398.928,.000,320
1980-01-17,24:00:00,310.280,418.968,.000,320
1980-01-18,24:00:00,310.292,422.414,.000,320
1980-01-19,24:00:00,310.303,425.630,.000,320
1980-01-20,24:00:00,310.346,438.073,.000,320
1980-01-21,24:00:00,310.388,450.029,.000,320
1980-01-22,24:00:00,310.394,451.739,.000,320
1980-01-23,24:00:00,310.377,447.009,.000,320
1980-01-24,24:00:00,310.368,444.441,.000,320
1980-01-25,24:00:00,310.362,442.602,.000,320
1980-01-26,24:00:00,310.332,433.948,.000,320
1980-01-27,24:00:00,310.549,496.747,.000,320
1980-01-28,24:00:00,310.740,551.751,.000,320
1980-01-29,24:00:00,310.746,553.690,.000,320
1980-01-30,24:00:00,310.727,548.029,.000,320
1980-01-31,24:00:00,310.699,539.989,.000,320
1980-02-01,24:00:00,310.675,533.104,.000,320
1980-02-02,24:00:00,310.630,520.144,.000,320
1980-02-03,24:00:00,310.631,520.248,.000,320
1980-02-04,24:00:00,310.672,532.085,.000,320
1980-02-05,24:00:00,310.650,525.983,.000,320
1980-02-06,24:00:00,310.604,512.634,.000,320
1980-02-07,24:00:00,310.568,502.175,.000,320
1980-02-08,24:00:00,310.568,502.169,.000,320
1980-02-09,24:00:00,310.553,497.849,.000,320
1980-02-10,24:00:00,310.598,510.739,.000,320
1980-02-11,24:00:00,310.623,518.148,.000,320
1980-02-12,24:00:00,310.602,511.952,.000,320
1980-02-13,24:00:00,310.568,502.068,.000,320
1980-02-14,24:00:00,310.525,489.619,.000,320
1980-02-15,24:00:00,310.484,477.947,.000,320
1980-02-16,24:00:00,310.440,465.219,.000,320
1980-02-17,24:00:00,310.403,454.566,.000,320
1980-02-18,24:00:00,310.368,444.388,.000,320
1980-02-19,24:00:00,310.332,434.072,.000,320
1980-02-20,24:00:00,310.295,423.325,.000,320
1980-02-21,24:00:00,310.262,413.671,.000,320
1980-02-22,24:00:00,310.230,404.463,.000,320
1980-02-23,24:00:00,310.201,396.025,.000,320
1980-02-24,24:00:00,310.162,384.798,.000,320
1980-02-25,24:00:00,310.127,374.687,.000,320
1980-02-26,24:00:00,310.126,374.353,.000,320
1980-02-27,24:00:00,310.136,377.347,.000,320
1980-02-28,24:00:00,310.121,372.992,.000,320
1980-02-29,24:00:00,310.095,365.538,.000,320
1980-03-01,24:00:00,310.068,357.640,.000,320
1980-03-02,24:00:00,310.042,350.211,.000,320
1980-03-03,24:00:00,310.015,342.376,.000,320
1980-03-04,24:00:00,309.995,336.490,.000,320
1980-03-05,24:00:00,309.972,329.776,.000,320
1980-03-06,24:00:00,309.947,322.793,.000,320
1980-03-07,24:00:00,309.924,316.139,.000,320
1980-03-08,24:00:00,309.907,311.034,.000,320
1980-03-09,24:00:00,309.888,305.593,.000,320
1980-03-10,24:00:00,309.873,301.230,.000,320
1980-03-11,24:00:00,309.875,301.977,.000,320
1980-03-12,24:00:00,309.870,300.549,.000,320
1980-03-13,24:00:00,309.859,297.215,.000,320
1980-03-14,24:00:00,309.845,293.186,.000,320
1980-03-15,24:00:00,309.831,289.091,.000,320
1980-03-16,24:00:00,309.842,292.296,.000,320
1980-03-17,24:00:00,309.879,302.887,.000,320
1980-03-18,24:00:00,309.873,301.391,.000,320
1980-03-19,24:00:00,309.869,300.249,.000,320
1980-03-20,24:00:00,309.918,314.163,.000,320
1980-03-21,24:00:00,309.946,322.310,.000,320
1980-03-22,24:00:00,309.947,322.566,.000,320
1980-03-23,24:00:00,309.938,320.092,.000,320
1980-03-24,24:00:00,309.931,318.167,.000,320
1980-03-25,24:00:00,309.914,313.137,.000,320
1980-03-26,24:00:00,309.900,308.958,.000,320
1980-03-27,24:00:00,309.889,305.814,.000,320
1980-03-28,24:00:00,309.868,299.747,.000,320
1980-03-29,24:00:00,309.852,295.246,.000,320
1980-03-30,24:00:00,309.873,301.169,.000,320
1980-03-31,24:00:00,310.086,362.973,.000,320
1980-04-01,24:00:00,310.150,381.368,.000,320
1980-04-02,24:00:00,310.151,381.763,.000,320
1980-04-03,24:00:00,310.136,377.386,.000,320
1980-04-04,24:00:00,310.116,371.668,.000,320
1980-04-05,24:00:00,310.095,365.428,.000,320
1980-04-06,24:00:00,310.070,358.250,.000,320
1980-04-07,24:00:00,310.047,351.561,.000,320
1980-04-08,24:00:00,310.021,343.979,.000,320
1980-04-09,24:00:00,309.997,337.062,.000,320
1980-04-10,24:00:00,309.979,331.952,.000,320
1980-04-11,24:00:00,309.968,328.738,.000,320
1980-04-12,24:00:00,309.948,322.968,.000,320
1980-04-13,24:00:00,309.925,316.398,.000,320
1980-04-14,24:00:00,309.905,310.432,.000,320
1980-04-15,24:00:00,309.883,304.211,.000,320
1980-04-16,24:00:00,309.863,298.377,.000,320
1980-04-17,24:00:00,309.844,292.991,.000,320
1980-04-18,24:00:00,309.821,286.196,.000,320
1980-04-19,24:00:00,309.799,279.833,.000,320
1980-04-20,24:00:00,309.773,272.264,.000,320
1980-04-21,24:00:00,309.760,268.640,.000,320
1980-04-22,24:00:00,309.746,264.649,.000,320
1980-04-23,24:00:00,309.714,255.291,.000,320
1980-04-24,24:00:00,309.709,253.868,.000,320
1980-04-25,24:00:00,309.754,266.806,.000,320
1980-04-26,24:00:00,309.775,272.998,.000,320
1980-04-27,24:00:00,309.816,284.879,.000,320
1980-04-28,24:00:00,309.845,293.228,.000,320
1980-04-29,24:00:00,309.895,307.632,.000,320
1980-04-30,24:00:00,309.916,313.779,.000,320
1980-05-01,24:00:00,309.910,311.990,.000,320
1980-05-02,24:00:00,309.900,309.100,.000,320
1980-05-03,24:00:00,309.889,305.843,.000,320
1980-05-04,24:00:00,309.869,300.063,.000,320
1980-05-05,24:00:00,309.843,292.494,.000,320
1980-05-06,24:00:00,309.830,288.870,.000,320
1980-05-07,24:00:00,309.819,285.613,.000,320
1980-05-08,24:00:00,309.800,280.200,.000,320
1980-05-09,24:00:00,309.783,275.148,.000,320
1980-05-10,24:00:00,309.772,272.204,.000,320
1980-05-11,24:00:00,309.757,267.637,.000,320
1980-05-12,24:00:00,309.738,262.167,.000,320
1980-05-13,24:00:00,309.722,257.793,.000,320
1980-05-14,24:00:00,309.716,255.938,.000,320
1980-05-15,24:00:00,309.716,255.927,.000,320
1980-05-16,24:00:00,309.705,252.713,.000,320
1980-05-17,24:00:00,309.692,249.039,.000,320
1980-05-18,24:00:00,309.681,245.731,.000,320
1980-05-19,24:00:00,309.687,247.515,.000,320
1980-05-20,24:00:00,309.696,250.020,.000,320
1980-05-21,24:00:00,309.806,281.897,.000,320
1980-05-22,24:00:00,309.883,304.175,.000,320
1980-05-23,24:00:00,309.908,311.511,.000,320
1980-05-24,24:00:00,309.989,334.806,.000,320
1980-05-25,24:00:00,310.103,367.824,.000,320
1980-05-26,24:00:00,310.139,378.031,.000,320
1980-05-27,24:00:00,310.142,379.136,.000,320
1980-05-28,24:00:00,310.132,376.095,.000,320
1980-05-29,24:00:00,310.111,370.176,.000,320
1980-05-30,24:00:00,310.089,363.665,.000,320
1980-05-31,24:00:00,310.061,355.661,.000,320
1980-06-01,24:00:00,310.036,348.356,.000,320
1980-06-02,24:00:00,310.011,341.212,.000,320
1980-06-03,24:00:00,309.991,335.491,.000,320
1980-06-04,24:00:00,309.985,333.626,.000,320
1980-06-05,24:00:00,310.024,344.968,.000,320
1980-06-06,24:00:00,310.090,364.145,.000,320
1980-06-07,24:00:00,310.123,373.579,.000,320
1980-06-08,24:00:00,310.122,373.186,.000,320
1980-06-09,24:00:00,310.106,368.704,.000,320
1980-06-10,24:00:00,310.094,365.055,.000,320
1980-06-11,24:00:00,310.175,388.693,.000,320
1980-06-12,24:00:00,310.208,398.019,.000,320
1980-06-13,24:00:00,310.207,397.775,.000,320
1980-06-14,24:00:00,310.197,394.877,.000,320
1980-06-15,24:00:00,310.172,387.807,.000,320
1980-06-16,24:00:00,310.145,379.949,.000,320
1980-06-17,24:00:00,310.104,367.937,.000,320
1980-06-18,24:00:00,310.071,358.535,.000,320
1980-06-19,24:00:00,310.032,347.222,.000,320
1980-06-20,24:00:00,310.001,338.231,.000,320
1980-06-21,24:00:00,309.977,331.486,.000,320
1980-06-22,24:00:00,309.945,322.128,.000,320
1980-06-23,24:00:00,309.936,319.559,.000,320
1980-06-24,24:00:00,309.913,312.724,.000,320
1980-06-25,24:00:00,309.897,308.366,.000,320
1980-06-26,24:00:00,309.871,300.797,.000,320
1980-06-27,24:00:00,309.851,295.017,.000,320
1980-06-28,24:00:00,309.839,291.393,.000,320
1980-06-29,24:00:00,309.820,285.980,.000,320
1980-06-30,24:00:00,309.811,283.502,.000,320
1980-07-01,24:00:00,309.870,300.430,.000,320
1980-07-02,24:00:00,309.941,321.027,.000,320
1980-07-03,24:00:00,310.012,341.579,.000,320
1980-07-04,24:00:00,310.035,348.092,.000,320
1980-07-05,24:00:00,310.023,344.514,.000,320
1980-07-06,24:00:00,310.020,343.780,.000,320
1980-07-07,24:00:00,310.014,341.946,.000,320
1980-07-08,24:00:00,309.980,332.265,.000,320
1980-07-09,24:00:00,310.004,339.162,.000,320
1980-07-10,24:00:00,310.010,340.831,.000,320
1980-07-11,24:00:00,309.990,335.044,.000,320
1980-07-12,24:00:00,309.974,330.558,.000,320
1980-07-13,24:00:00,309.959,326.227,.000,320
1980-07-14,24:00:00,309.945,321.997,.000,320
1980-07-15,24:00:00,309.928,317.297,.000,320
1980-07-16,24:00:00,309.905,310.609,.000,320
1980-07-17,24:00:00,309.884,304.498,.000,320
1980-07-18,24:00:00,309.862,298.225,.000,320
1980-07-19,24:00:00,309.841,292.023,.000,320
1980-07-20,24:00:00,309.822,286.627,.000,320
1980-07-21,24:00:00,309.804,281.344,.000,320
1980-07-22,24:00:00,309.783,275.243,.000,320
1980-07-23,24:00:00,309.765,269.990,.000,320
1980-07-24,24:00:00,309.754,266.885,.000,320
1980-07-25,24:00:00,309.739,262.622,.000,320
1980-07-26,24:00:00,309.723,257.928,.000,320
1980-07-27,24:00:00,309.710,254.214,.000,320
1980-07-28,24:00:00,309.694,249.457,.000,320
1980-07-29,24:00:00,309.681,245.791,.000,320
1980-07-30,24:00:00,309.669,242.477,.000,320
1980-07-31,24:00:00,309.698,250.849,.000,320
1980-08-01,24:00:00,309.715,255.604,.000,320
1980-08-02,24:00:00,309.723,257.839,.000,320
1980-08-03,24:00:00,309.722,257.639,.000,320
1980-08-04,24:00:00,309.717,256.212,.000,320
1980-08-05,24:00:00,309.711,254.556,.000,320
1980-08-06,24:00:00,309.709,253.785,.000,320
1980-08-07,24:00:00,309.706,252.998,.000,320
1980-08-08,24:00:00,309.701,251.639,.000,320
1980-08-09,24:00:00,309.692,248.967,.000,320
1980-08-10,24:00:00,309.684,246.640,.000,320
1980-08-11,24:00:00,309.678,245.060,.000,320
1980-08-12,24:00:00,309.730,259.937,.000,320
1980-08-13,24:00:00,309.869,300.207,.000,320
1980-08-14,24:00:00,309.942,321.322,.000,320
1980-08-15,24:00:00,309.960,326.433,.000,320
1980-08-16,24:00:00,310.108,369.128,.000,320
1980-08-17,24:00:00,310.169,386.951,.000,320
1980-08-18,24:00:00,310.174,388.219,.000,320
1980-08-19,24:00:00,310.165,385.593,.000,320
1980-08-20,24:00:00,310.149,381.064,.000,320
1980-08-21,24:00:00,310.121,373.033,.000,320
1980-08-22,24:00:00,310.098,366.395,.000,320
1980-08-23,24:00:00,310.075,359.671,.000,320
1980-08-24,24:00:00,310.049,352.176,.000,320
1980-08-25,24:00:00,310.042,350.013,.000,320
1980-08-26,24:00:00,310.252,410.918,.000,320
1980-08-27,24:00:00,310.385,449.338,.000,320
1980-08-28,24:00:00,310.397,452.600,.000,320
1980-08-29,24:00:00,310.383,448.661,.000,320
1980-08-30,24:00:00,310.371,445.091,.000,320
1980-08-31,24:00:00,310.397,452.804,.000,320
1980-09-01,24:00:00,310.389,450.416,.000,320
1980-09-02,24:00:00,310.425,460.798,.000,320
1980-09-03,24:00:00,310.451,468.375,.000,320
1980-09-04,24:00:00,310.482,477.177,.000,320
1980-09-05,24:00:00,310.487,478.878,.000,320
1980-09-06,24:00:00,310.466,472.762,.000,320
1980-09-07,24:00:00,310.437,464.428,.000,320
1980-09-08,24:00:00,310.403,454.605,.000,320
1980-09-09,24:00:00,310.365,443.578,.000,320
1980-09-10,24:00:00,310.337,435.435,.000,320
1980-09-11,24:00:00,310.320,430.557,.000,320
1980-09-12,24:00:00,310.327,432.391,.000,320
1980-09-13,24:00:00,310.383,448.773,.000,320
1980-09-14,24:00:00,310.380,447.729,.000,320
1980-09-15,24:00:00,310.361,442.376,.000,320
1980-09-16,24:00:00,310.341,436.435,.000,320
1980-09-17,24:00:00,310.345,437.814,.000,320
1980-09-18,24:00:00,310.328,432.892,.000,320
1980-09-19,24:00:00,310.306,426.508,.000,320
1980-09-20,24:00:00,310.290,421.759,.000,320
1980-09-21,24:00:00,310.270,415.905,.000,320
1980-09-22,24:00:00,310.293,422.704,.000,320
1980-09-23,24:00:00,310.341,436.568,.000,320
1980-09-24,24:00:00,310.343,437.072,.000,320
1980-09-25,24:00:00,310.335,434.678,.000,320
1980-09-26,24:00:00,310.371,445.272,.000,320
1980-09-27,24:00:00,310.461,471.135,.000,320
1980-09-28,24:00:00,310.472,474.511,.000,320
1980-09-29,24:00:00,310.462,471.610,.000,320
1980-09-30,24:00:00,310.452,468.488,.000,320
1980-10-01,24:00:00,310.451,468.305,.000,320
1980-10-02,24:00:00,310.490,479.666,.000,320
1980-10-03,24:00:00,310.516,487.028,.000,320
1980-10-04,24:00:00,310.592,509.193,.000,320
1980-10-05,24:00:00,310.607,513.359,.000,320
1980-10-06,24:00:00,310.584,506.650,.000,320
1980-10-07,24:00:00,310.566,501.478,.000,320
1980-10-08,24:00:00,310.561,500.210,.000,320
1980-10-09,24:00:00,310.580,505.759,.000,320
1980-10-10,24:00:00,310.623,518.098,.000,320
1980-10-11,24:00:00,310.623,518.168,.000,320
1980-10-12,24:00:00,310.599,511.137,.000,320
1980-10-13,24:00:00,310.561,500.242,.000,320
1980-10-14,24:00:00,310.523,489.003,.000,320
1980-10-15,24:00:00,310.481,476.913,.000,320
1980-10-16,24:00:00,310.443,465.946,.000,320
1980-10-17,24:00:00,310.405,454.977,.000,320
1980-10-18,24:00:00,310.361,442.347,.000,320
1980-10-19,24:00:00,310.322,430.944,.000,320
1980-10-20,24:00:00,310.294,423.091,.000,320
1980-10-21,24:00:00,310.261,413.287,.000,320
1980-10-22,24:00:00,310.237,406.406,.000,320
1980-10-23,24:00:00,310.211,398.848,.000,320
1980-10-24,24:00:00,310.187,392.124,.000,320
1980-10-25,24:00:00,310.163,385.105,.000,320
1980-10-26,24:00:00,310.168,386.597,.000,320
1980-10-27,24:00:00,310.200,395.854,.000,320
1980-10-28,24:00:00,310.233,405.200,.000,320
1980-10-29,24:00:00,310.316,429.298,.000,320
1980-10-30,24:00:00,310.446,466.983,.000,320
1980-10-31,24:00:00,310.482,477.167,.000,320
1980-11-01,24:00:00,310.515,486.729,.000,320
1980-11-02,24:00:00,310.518,487.801,.000,320
1980-11-03,24:00:00,310.517,487.324,.000,320
1980-11-04,24:00:00,310.491,480.031,.000,320
1980-11-05,24:00:00,310.459,470.680,.000,320
1980-11-06,24:00:00,310.431,462.445,.000,320
1980-11-07,24:00:00,310.388,450.213,.000,320
1980-11-08,24:00:00,310.353,440.113,.000,320
1980-11-09,24:00:00,310.321,430.639,.000,320
1980-11-10,24:00:00,310.287,421.057,.000,320
1980-11-11,24:00:00,310.252,410.900,.000,320
1980-11-12,24:00:00,310.221,401.798,.000,320
1980-11-13,24:00:00,310.193,393.841,.000,320
1980-11-14,24:00:00,310.170,387.244,.000,320
1980-11-15,24:00:00,310.167,386.249,.000,320
1980-11-16,24:00:00,310.150,381.268,.000,320
1980-11-17,24:00:00,310.126,374.528,.000,320
1980-11-18,24:00:00,310.105,368.399,.000,320
1980-11-19,24:00:00,310.091,364.241,.000,320
1980-11-20,24:00:00,310.131,375.827,.000,320
1980-11-21,24:00:00,310.191,393.332,.000,320
1980-11-22,24:00:00,310.235,405.856,.000,320
1980-11-23,24:00:00,310.256,412.072,.000,320
1980-11-24,24:00:00,310.248,409.543,.000,320
1980-11-25,24:00:00,310.233,405.222,.000,320
1980-11-26,24:00:00,310.217,400.854,.000,320
1980-11-27,24:00:00,310.200,395.686,.000,320
1980-11-28,24:00:00,310.264,414.254,.000,320
1980-11-29,24:00:00,310.294,422.862,.000,320
1980-11-30,24:00:00,310.287,420.945,.000,320
1980-12-01,24:00:00,310.268,415.474,.000,320
1980-12-02,24:00:00,310.246,409.100,.000,320
1980-12-03,24:00:00,310.218,401.025,.000,320
1980-12-04,24:00:00,310.202,396.283,.000,320
1980-12-05,24:00:00,310.193,393.678,.000,320
1980-12-06,24:00:00,310.189,392.524,.000,320
1980-12-07,24:00:00,310.188,392.418,.000,320
1980-12-08,24:00:00,310.166,386.107,.000,320
1980-12-09,24:00:00,310.142,379.039,.000,320
1980-12-10,24:00:00,310.122,373.115,.000,320
1980-12-11,24:00:00,310.102,367.425,.000,320
1980-12-12,24:00:00,310.090,364.036,.000,320
1980-12-13,24:00:00,310.087,363.085,.000,320
1980-12-14,24:00:00,310.090,363.895,.000,320
1980-12-15,24:00:00,310.110,369.715,.000,320
1980-12-16,24:00:00,310.193,393.634,.000,320
1980-12-17,24:00:00,310.285,420.332,.000,320
1980-12-18,24:00:00,310.307,426.691,.000,320
1980-12-19,24:00:00,310.396,452.377,.000,320
1980-12-20,24:00:00,310.458,470.290,.000,320
1980-12-21,24:00:00,310.497,481.529,.000,320
1980-12-22,24:00:00,310.483,477.474,.000,320
1980-12-23,24:00:00,310.463,471.938,.000,320
1980-12-24,24:00:00,310.440,465.185,.000,320
1980-12-25,24:00:00,310.417,458.407,.000,320
1980-12-26,24:00:00,310.397,452.801,.000,320
1980-12-27,24:00:00,310.379,447.653,.000,320
1980-12-28,24:00:00,310.364,443.331,.000,320
1980-12-29,24:00:00,310.346,437.887,.000,320
1980-12-30,24:00:00,310.337,435.498,.000,320
1980-12-31,24:00:00,310.313,428.483,.000,320
1981-01-01,24:00:00,310.289,421.504,.000,320
1981-01-02,24:00:00,310.271,416.385,.000,320
1981-01-03,24:00:00,310.243,408.322,.000,320
1981-01-04,24:00:00,310.220,401.580,.000,320
1981-01-05,24:00:00,310.248,409.715,.000,320
1981-01-06,24:00:00,310.243,408.132,.000,320
1981-01-07,24:00:00,310.214,399.895,.000,320
1981-01-08,24:00:00,310.181,390.336,.000,320
1981-01-09,24:00:00,310.150,381.326,.000,320
1981-01-10,24:00:00,310.124,373.800,.000,320
1981-01-11,24:00:00,310.099,366.667,.000,320
1981-01-12,24:00:00,310.066,356.951,.000,320
1981-01-13,24:00:00,310.044,350.849,.000,320
1981-01-14,24:00:00,310.031,347.056,.000,320
1981-01-15,24:00:00,310.019,343.536,.000,320
1981-01-16,24:00:00,310.006,339.707,.000,320
1981-01-17,24:00:00,309.991,335.384,.000,320
1981-01-18,24:00:00,309.978,331.571,.000,320
1981-01-19,24:00:00,309.972,329.798,.000,320
1981-01-20,24:00:00,309.963,327.184,.000,320
1981-01-21,24:00:00,309.960,326.301,.000,320
1981-01-22,24:00:00,309.950,323.438,.000,320
1981-01-23,24:00:00,309.948,322.913,.000,320
1981-01-24,24:00:00,309.947,322.639,.000,320
1981-01-25,24:00:00,309.933,318.745,.000,320
1981-01-26,24:00:00,309.915,313.507,.000,320
1981-01-27,24:00:00,309.912,312.490,.000,320
1981-01-28,24:00:00,309.975,330.795,.000,320
1981-01-29,24:00:00,309.974,330.378,.000,320
1981-01-30,24:00:00,309.957,325.657,.000,320
1981-01-31,24:00:00,309.943,321.565,.000,320
1981-02-01,24:00:00,309.930,317.826,.000,320
1981-02-02,24:00:00,309.911,312.378,.000,320
1981-02-03,24:00:00,309.883,304.133,.000,320
1981-02-04,24:00:00,309.873,301.306,.000,320
1981-02-05,24:00:00,309.863,298.436,.000,320
1981-02-06,24:00:00,309.869,300.012,.000,320
1981-02-07,24:00:00,309.846,293.584,.000,320
1981-02-08,24:00:00,309.829,288.680,.000,320
1981-02-09,24:00:00,309.818,285.539,.000,320
1981-02-10,24:00:00,309.821,286.312,.000,320
1981-02-11,24:00:00,309.917,313.950,.000,320
1981-02-12,24:00:00,310.003,338.945,.000,320
1981-02-13,24:00:00,310.005,339.387,.000,320
1981-02-14,24:00:00,309.995,336.595,.000,320
1981-02-15,24:00:00,309.987,334.189,.000,320
1981-02-16,24:00:00,309.984,333.342,.000,320
1981-02-17,24:00:00,310.026,345.649,.000,320
1981-02-18,24:00:00,310.030,346.627,.000,320
1981-02-19,24:00:00,310.025,345.350,.000,320
1981-02-20,24:00:00,310.046,351.387,.000,320
1981-02-21,24:00:00,310.036,348.320,.000,320
1981-02-22,24:00:00,310.014,342.088,.000,320
1981-02-23,24:00:00,309.993,335.872,.000,320
1981-02-24,24:00:00,309.974,330.593,.000,320
1981-02-25,24:00:00,309.961,326.656,.000,320
1981-02-26,24:00:00,309.954,324.753,.000,320
1981-02-27,24:00:00,309.946,322.444,.000,320
1981-02-28,24:00:00,309.939,320.293,.000,320
1981-03-01,24:00:00,309.929,317.417,.000,320
1981-03-02,24:00:00,309.911,312.232,.000,320
1981-03-03,24:00:00,309.902,309.652,.000,320
1981-03-04,24:00:00,309.889,305.838,.000,320
1981-03-05,24:00:00,309.879,302.895,.000,320
1981-03-06,24:00:00,309.899,308.705,.000,320
1981-03-07,24:00:00,310.061,355.742,.000,320
1981-03-08,24:00:00,310.226,403.395,.000,320
1981-03-09,24:00:00,310.313,428.520,.000,320
1981-03-10,24:00:00,310.463,471.866,.000,320
1981-03-11,24:00:00,310.475,475.329,.000,320
1981-03-12,24:00:00,310.468,473.360,.000,320
1981-03-13,24:00:00,310.455,469.636,.000,320
1981-03-14,24:00:00,310.421,459.574,.000,320
1981-03-15,24:00:00,310.380,447.712,.000,320
1981-03-16,24:00:00,310.348,438.439,.000,320
1981-03-17,24:00:00,310.318,429.990,.000,320
1981-03-18,24:00:00,310.286,420.584,.000,320
1981-03-19,24:00:00,310.256,411.975,.000,320
1981-03-20,24:00:00,310.223,402.512,.000,320
1981-03-21,24:00:00,310.187,392.113,.000,320
1981-03-22,24:00:00,310.163,385.230,.000,320
1981-03-23,24:00:00,310.136,377.428,.000,320
1981-03-24,24:00:00,310.112,370.424,.000,320
1981-03-25,24:00:00,310.092,364.547,.000,320
1981-03-26,24:00:00,310.102,367.478,.000,320
1981-03-27,24:00:00,310.130,375.525,.000,320
1981-03-28,24:00:00,310.115,371.174,.000,320
1981-03-29,24:00:00,310.095,365.412,.000,320
1981-03-30,24:00:00,310.073,359.183,.000,320
1981-03-31,24:00:00,310.047,351.619,.000,320
1981-04-01,24:00:00,310.022,344.214,.000,320
1981-04-02,24:00:00,309.997,337.277,.000,320
1981-04-03,24:00:00,309.974,330.373,.000,320
1981-04-04,24:00:00,309.947,322.651,.000,320
1981-04-05,24:00:00,309.923,315.782,.000,320
1981-04-06,24:00:00,309.905,310.419,.000,320
1981-04-07,24:00:00,309.883,304.310,.000,320
1981-04-08,24:00:00,309.860,297.427,.000,320
1981-04-09,24:00:00,309.842,292.225,.000,320
1981-04-10,24:00:00,309.823,286.770,.000,320
1981-04-11,24:00:00,309.811,283.271,.000,320
1981-04-12,24:00:00,309.797,279.437,.000,320
1981-04-13,24:00:00,309.787,276.493,.000,320
1981-04-14,24:00:00,309.773,272.530,.000,320
1981-04-15,24:00:00,309.756,267.465,.000,320
1981-04-16,24:00:00,309.747,264.900,.000,320
1981-04-17,24:00:00,309.751,266.089,.000,320
1981-04-18,24:00:00,309.767,270.520,.000,320
1981-04-19,24:00:00,309.786,276.283,.000,320
1981-04-20,24:00:00,309.827,287.926,.000,320
1981-04-21,24:00:00,309.884,304.417,.000,320
1981-04-22,24:00:00,309.892,306.687,.000,320
1981-04-23,24:00:00,309.892,306.894,.000,320
1981-04-24,24:00:00,309.975,330.694,.000,320
1981-04-25,24:00:00,310.002,338.569,.000,320
1981-04-26,24:00:00,310.086,362.836,.000,320
1981-04-27,24:00:00,310.152,381.894,.000,320
1981-04-28,24:00:00,310.151,381.631,.000,320
1981-04-29,24:00:00,310.145,379.824,.000,320
1981-04-30,24:00:00,310.142,379.029,.000,320
1981-05-01,24:00:00,310.127,374.668,.000,320
1981-05-02,24:00:00,310.107,368.844,.000,320
1981-05-03,24:00:00,310.084,362.168,.000,320
1981-05-04,24:00:00,310.060,355.268,.000,320
1981-05-05,24:00:00,310.033,347.656,.000,320
1981-05-06,24:00:00,310.007,340.067,.000,320
1981-05-07,24:00:00,309.983,333.084,.000,320
1981-05-08,24:00:00,309.973,330.211,.000,320
1981-05-09,24:00:00,309.990,335.033,.000,320
1981-05-10,24:00:00,309.983,332.980,.000,320
1981-05-11,24:00:00,309.993,335.986,.000,320
1981-05-12,24:00:00,310.018,343.119,.000,320
1981-05-13,24:00:00,310.046,351.172,.000,320
1981-05-14,24:00:00,310.030,346.657,.000,320
1981-05-15,24:00:00,310.014,342.149,.000,320
1981-05-16,24:00:00,309.995,336.501,.000,320
1981-05-17,24:00:00,309.982,332.748,.000,320
1981-05-18,24:00:00,310.032,347.154,.000,320
1981-05-19,24:00:00,310.057,354.398,.000,320
1981-05-20,24:00:00,310.047,351.547,.000,320
1981-05-21,24:00:00,310.028,346.202,.000,320
1981-05-22,24:00:00,310.011,341.320,.000,320
1981-05-23,24:00:00,309.990,335.008,.000,320
1981-05-24,24:00:00,309.967,328.525,.000,320
1981-05-25,24:00:00,309.946,322.282,.000,320
1981-05-26,24:00:00,309.922,315.441,.000,320
1981-05-27,24:00:00,309.899,308.697,.000,320
1981-05-28,24:00:00,309.876,302.023,.000,320
1981-05-29,24:00:00,309.854,295.893,.000,320
1981-05-30,24:00:00,309.834,289.982,.000,320
1981-05-31,24:00:00,309.819,285.680,.000,320