HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504145431

Parameters
Date range,27 Jul 2019 - 18 Oct 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
27/07/2019 00:00:00,27/07/2019 00:30:00,1,Northward at Haywards,0.140,280,280
27/07/2019 00:30:00,27/07/2019 01:00:00,2,Northward at Haywards,0.120,240,240
27/07/2019 01:00:00,27/07/2019 01:30:00,3,Northward at Haywards,0.111,221,221
27/07/2019 01:30:00,27/07/2019 02:00:00,4,Northward at Haywards,0.126,252,252
27/07/2019 02:00:00,27/07/2019 02:30:00,5,Northward at Haywards,0.106,212,212
27/07/2019 02:30:00,27/07/2019 03:00:00,6,Northward at Haywards,0.108,215,215
27/07/2019 03:00:00,27/07/2019 03:30:00,7,Northward at Haywards,0.106,212,212
27/07/2019 03:30:00,27/07/2019 04:00:00,8,Northward at Haywards,0.101,201,201
27/07/2019 04:00:00,27/07/2019 04:30:00,9,Northward at Haywards,0.094,188,188
27/07/2019 04:30:00,27/07/2019 05:00:00,10,Northward at Haywards,0.096,191,191
27/07/2019 05:00:00,27/07/2019 05:30:00,11,Northward at Haywards,0.093,186,186
27/07/2019 05:30:00,27/07/2019 06:00:00,12,Northward at Haywards,0.112,223,223
27/07/2019 06:00:00,27/07/2019 06:30:00,13,Northward at Haywards,0.166,331,331
27/07/2019 06:30:00,27/07/2019 07:00:00,14,Northward at Haywards,0.191,381,381
27/07/2019 07:00:00,27/07/2019 07:30:00,15,Northward at Haywards,0.199,398,398
27/07/2019 07:30:00,27/07/2019 08:00:00,16,Northward at Haywards,0.186,372,372
27/07/2019 08:00:00,27/07/2019 08:30:00,17,Northward at Haywards,0.189,378,378
27/07/2019 08:30:00,27/07/2019 09:00:00,18,Northward at Haywards,0.205,409,409
27/07/2019 09:00:00,27/07/2019 09:30:00,19,Northward at Haywards,0.203,405,405
27/07/2019 09:30:00,27/07/2019 10:00:00,20,Northward at Haywards,0.197,393,393
27/07/2019 10:00:00,27/07/2019 10:30:00,21,Northward at Haywards,0.192,383,383
27/07/2019 10:30:00,27/07/2019 11:00:00,22,Northward at Haywards,0.208,415,415
27/07/2019 11:00:00,27/07/2019 11:30:00,23,Northward at Haywards,0.201,402,402
27/07/2019 11:30:00,27/07/2019 12:00:00,24,Northward at Haywards,0.201,401,401
27/07/2019 12:00:00,27/07/2019 12:30:00,25,Northward at Haywards,0.185,370,370
27/07/2019 12:30:00,27/07/2019 13:00:00,26,Northward at Haywards,0.173,346,346
27/07/2019 13:00:00,27/07/2019 13:30:00,27,Northward at Haywards,0.176,351,351
27/07/2019 13:30:00,27/07/2019 14:00:00,28,Northward at Haywards,0.178,355,355
27/07/2019 14:00:00,27/07/2019 14:30:00,29,Northward at Haywards,0.179,357,357
27/07/2019 14:30:00,27/07/2019 15:00:00,30,Northward at Haywards,0.178,356,356
27/07/2019 15:00:00,27/07/2019 15:30:00,31,Northward at Haywards,0.184,368,368
27/07/2019 15:30:00,27/07/2019 16:00:00,32,Northward at Haywards,0.191,382,382
27/07/2019 16:00:00,27/07/2019 16:30:00,33,Northward at Haywards,0.184,367,367
27/07/2019 16:30:00,27/07/2019 17:00:00,34,Northward at Haywards,0.200,400,400
27/07/2019 17:00:00,27/07/2019 17:30:00,35,Northward at Haywards,0.219,437,437
27/07/2019 17:30:00,27/07/2019 18:00:00,36,Northward at Haywards,0.229,458,458
27/07/2019 18:00:00,27/07/2019 18:30:00,37,Northward at Haywards,0.215,430,430
27/07/2019 18:30:00,27/07/2019 19:00:00,38,Northward at Haywards,0.258,516,516
27/07/2019 19:00:00,27/07/2019 19:30:00,39,Northward at Haywards,0.263,525,525
27/07/2019 19:30:00,27/07/2019 20:00:00,40,Northward at Haywards,0.262,524,524
27/07/2019 20:00:00,27/07/2019 20:30:00,41,Northward at Haywards,0.308,616,616
27/07/2019 20:30:00,27/07/2019 21:00:00,42,Northward at Haywards,0.308,615,615
27/07/2019 21:00:00,27/07/2019 21:30:00,43,Northward at Haywards,0.322,643,643
27/07/2019 21:30:00,27/07/2019 22:00:00,44,Northward at Haywards,0.311,621,621
27/07/2019 22:00:00,27/07/2019 22:30:00,45,Northward at Haywards,0.262,524,524
27/07/2019 22:30:00,27/07/2019 23:00:00,46,Northward at Haywards,0.244,488,488
27/07/2019 23:00:00,27/07/2019 23:30:00,47,Northward at Haywards,0.207,414,414
27/07/2019 23:30:00,28/07/2019 00:00:00,48,Northward at Haywards,0.210,419,419
28/07/2019 00:00:00,28/07/2019 00:30:00,1,Northward at Haywards,0.137,274,274
28/07/2019 00:30:00,28/07/2019 01:00:00,2,Northward at Haywards,0.106,212,212
28/07/2019 01:00:00,28/07/2019 01:30:00,3,Northward at Haywards,0.106,212,212
28/07/2019 01:30:00,28/07/2019 02:00:00,4,Northward at Haywards,0.104,207,207
28/07/2019 02:00:00,28/07/2019 02:30:00,5,Northward at Haywards,0.097,194,194
28/07/2019 02:30:00,28/07/2019 03:00:00,6,Northward at Haywards,0.093,185,185
28/07/2019 03:00:00,28/07/2019 03:30:00,7,Northward at Haywards,0.087,174,174
28/07/2019 03:30:00,28/07/2019 04:00:00,8,Northward at Haywards,0.076,152,152
28/07/2019 04:00:00,28/07/2019 04:30:00,9,Northward at Haywards,0.074,147,147
28/07/2019 04:30:00,28/07/2019 05:00:00,10,Northward at Haywards,0.078,156,156
28/07/2019 05:00:00,28/07/2019 05:30:00,11,Northward at Haywards,0.078,156,156
28/07/2019 05:30:00,28/07/2019 06:00:00,12,Northward at Haywards,0.089,178,178
28/07/2019 06:00:00,28/07/2019 06:30:00,13,Northward at Haywards,0.119,238,238
28/07/2019 06:30:00,28/07/2019 07:00:00,14,Northward at Haywards,0.191,381,381
28/07/2019 07:00:00,28/07/2019 07:30:00,15,Northward at Haywards,0.211,422,422
28/07/2019 07:30:00,28/07/2019 08:00:00,16,Northward at Haywards,0.238,476,476
28/07/2019 08:00:00,28/07/2019 08:30:00,17,Northward at Haywards,0.254,508,508
28/07/2019 08:30:00,28/07/2019 09:00:00,18,Northward at Haywards,0.246,491,491
28/07/2019 09:00:00,28/07/2019 09:30:00,19,Northward at Haywards,0.273,545,545
28/07/2019 09:30:00,28/07/2019 10:00:00,20,Northward at Haywards,0.280,559,559
28/07/2019 10:00:00,28/07/2019 10:30:00,21,Northward at Haywards,0.269,538,538
28/07/2019 10:30:00,28/07/2019 11:00:00,22,Northward at Haywards,0.257,513,513
28/07/2019 11:00:00,28/07/2019 11:30:00,23,Northward at Haywards,0.249,497,497
28/07/2019 11:30:00,28/07/2019 12:00:00,24,Northward at Haywards,0.260,520,520
28/07/2019 12:00:00,28/07/2019 12:30:00,25,Northward at Haywards,0.244,487,487
28/07/2019 12:30:00,28/07/2019 13:00:00,26,Northward at Haywards,0.239,478,478
28/07/2019 13:00:00,28/07/2019 13:30:00,27,Northward at Haywards,0.245,490,490
28/07/2019 13:30:00,28/07/2019 14:00:00,28,Northward at Haywards,0.234,468,468
28/07/2019 14:00:00,28/07/2019 14:30:00,29,Northward at Haywards,0.250,499,499
28/07/2019 14:30:00,28/07/2019 15:00:00,30,Northward at Haywards,0.251,501,501
28/07/2019 15:00:00,28/07/2019 15:30:00,31,Northward at Haywards,0.263,526,526
28/07/2019 15:30:00,28/07/2019 16:00:00,32,Northward at Haywards,0.270,539,539
28/07/2019 16:00:00,28/07/2019 16:30:00,33,Northward at Haywards,0.284,567,567
28/07/2019 16:30:00,28/07/2019 17:00:00,34,Northward at Haywards,0.281,562,562
28/07/2019 17:00:00,28/07/2019 17:30:00,35,Northward at Haywards,0.316,632,632
28/07/2019 17:30:00,28/07/2019 18:00:00,36,Northward at Haywards,0.366,732,732
28/07/2019 18:00:00,28/07/2019 18:30:00,37,Northward at Haywards,0.380,759,759
28/07/2019 18:30:00,28/07/2019 19:00:00,38,Northward at Haywards,0.381,762,762
28/07/2019 19:00:00,28/07/2019 19:30:00,39,Northward at Haywards,0.380,759,759
28/07/2019 19:30:00,28/07/2019 20:00:00,40,Northward at Haywards,0.342,684,684
28/07/2019 20:00:00,28/07/2019 20:30:00,41,Northward at Haywards,0.337,673,673
28/07/2019 20:30:00,28/07/2019 21:00:00,42,Northward at Haywards,0.353,706,706
28/07/2019 21:00:00,28/07/2019 21:30:00,43,Northward at Haywards,0.327,653,653
28/07/2019 21:30:00,28/07/2019 22:00:00,44,Northward at Haywards,0.296,591,591
28/07/2019 22:00:00,28/07/2019 22:30:00,45,Northward at Haywards,0.253,506,506
28/07/2019 22:30:00,28/07/2019 23:00:00,46,Northward at Haywards,0.204,407,407
28/07/2019 23:00:00,28/07/2019 23:30:00,47,Northward at Haywards,0.194,388,388
28/07/2019 23:30:00,29/07/2019 00:00:00,48,Northward at Haywards,0.174,347,347
29/07/2019 00:00:00,29/07/2019 00:30:00,1,Northward at Haywards,0.144,288,288
29/07/2019 00:30:00,29/07/2019 01:00:00,2,Northward at Haywards,0.108,216,216
29/07/2019 01:00:00,29/07/2019 01:30:00,3,Northward at Haywards,0.102,203,203
29/07/2019 01:30:00,29/07/2019 02:00:00,4,Northward at Haywards,0.110,219,219
29/07/2019 02:00:00,29/07/2019 02:30:00,5,Northward at Haywards,0.112,223,223
29/07/2019 02:30:00,29/07/2019 03:00:00,6,Northward at Haywards,0.095,190,190
29/07/2019 03:00:00,29/07/2019 03:30:00,7,Northward at Haywards,0.077,153,153
29/07/2019 03:30:00,29/07/2019 04:00:00,8,Northward at Haywards,0.076,152,152
29/07/2019 04:00:00,29/07/2019 04:30:00,9,Northward at Haywards,0.068,136,136
29/07/2019 04:30:00,29/07/2019 05:00:00,10,Northward at Haywards,0.070,140,140
29/07/2019 05:00:00,29/07/2019 05:30:00,11,Northward at Haywards,0.106,212,212
29/07/2019 05:30:00,29/07/2019 06:00:00,12,Northward at Haywards,0.157,313,313
29/07/2019 06:00:00,29/07/2019 06:30:00,13,Northward at Haywards,0.178,355,355
29/07/2019 06:30:00,29/07/2019 07:00:00,14,Northward at Haywards,0.307,613,613
29/07/2019 07:00:00,29/07/2019 07:30:00,15,Northward at Haywards,0.389,777,777
29/07/2019 07:30:00,29/07/2019 08:00:00,16,Northward at Haywards,0.438,876,876
29/07/2019 08:00:00,29/07/2019 08:30:00,17,Northward at Haywards,0.427,854,854
29/07/2019 08:30:00,29/07/2019 09:00:00,18,Northward at Haywards,0.404,808,808
29/07/2019 09:00:00,29/07/2019 09:30:00,19,Northward at Haywards,0.380,760,760
29/07/2019 09:30:00,29/07/2019 10:00:00,20,Northward at Haywards,0.349,697,697
29/07/2019 10:00:00,29/07/2019 10:30:00,21,Northward at Haywards,0.337,673,673
29/07/2019 10:30:00,29/07/2019 11:00:00,22,Northward at Haywards,0.326,652,652
29/07/2019 11:00:00,29/07/2019 11:30:00,23,Northward at Haywards,0.347,694,694
29/07/2019 11:30:00,29/07/2019 12:00:00,24,Northward at Haywards,0.329,657,657
29/07/2019 12:00:00,29/07/2019 12:30:00,25,Northward at Haywards,0.339,677,677
29/07/2019 12:30:00,29/07/2019 13:00:00,26,Northward at Haywards,0.344,687,687
29/07/2019 13:00:00,29/07/2019 13:30:00,27,Northward at Haywards,0.336,671,671
29/07/2019 13:30:00,29/07/2019 14:00:00,28,Northward at Haywards,0.339,677,677
29/07/2019 14:00:00,29/07/2019 14:30:00,29,Northward at Haywards,0.335,669,669
29/07/2019 14:30:00,29/07/2019 15:00:00,30,Northward at Haywards,0.337,674,674
29/07/2019 15:00:00,29/07/2019 15:30:00,31,Northward at Haywards,0.322,644,644
29/07/2019 15:30:00,29/07/2019 16:00:00,32,Northward at Haywards,0.357,713,713
29/07/2019 16:00:00,29/07/2019 16:30:00,33,Northward at Haywards,0.355,710,710
29/07/2019 16:30:00,29/07/2019 17:00:00,34,Northward at Haywards,0.357,713,713
29/07/2019 17:00:00,29/07/2019 17:30:00,35,Northward at Haywards,0.357,713,713
29/07/2019 17:30:00,29/07/2019 18:00:00,36,Northward at Haywards,0.392,784,784
29/07/2019 18:00:00,29/07/2019 18:30:00,37,Northward at Haywards,0.389,777,777
29/07/2019 18:30:00,29/07/2019 19:00:00,38,Northward at Haywards,0.389,777,777
29/07/2019 19:00:00,29/07/2019 19:30:00,39,Northward at Haywards,0.387,773,773
29/07/2019 19:30:00,29/07/2019 20:00:00,40,Northward at Haywards,0.403,806,806
29/07/2019 20:00:00,29/07/2019 20:30:00,41,Northward at Haywards,0.411,821,821
29/07/2019 20:30:00,29/07/2019 21:00:00,42,Northward at Haywards,0.394,787,787
29/07/2019 21:00:00,29/07/2019 21:30:00,43,Northward at Haywards,0.371,742,742
29/07/2019 21:30:00,29/07/2019 22:00:00,44,Northward at Haywards,0.351,702,702
29/07/2019 22:00:00,29/07/2019 22:30:00,45,Northward at Haywards,0.325,649,649
29/07/2019 22:30:00,29/07/2019 23:00:00,46,Northward at Haywards,0.300,599,599
29/07/2019 23:00:00,29/07/2019 23:30:00,47,Northward at Haywards,0.251,502,502
29/07/2019 23:30:00,30/07/2019 00:00:00,48,Northward at Haywards,0.249,497,497
30/07/2019 00:00:00,30/07/2019 00:30:00,1,Northward at Haywards,0.170,340,340
30/07/2019 00:30:00,30/07/2019 01:00:00,2,Northward at Haywards,0.167,333,333
30/07/2019 01:00:00,30/07/2019 01:30:00,3,Northward at Haywards,0.146,291,291
30/07/2019 01:30:00,30/07/2019 02:00:00,4,Northward at Haywards,0.140,279,279
30/07/2019 02:00:00,30/07/2019 02:30:00,5,Northward at Haywards,0.161,321,321
30/07/2019 02:30:00,30/07/2019 03:00:00,6,Northward at Haywards,0.126,252,252
30/07/2019 03:00:00,30/07/2019 03:30:00,7,Northward at Haywards,0.128,256,256
30/07/2019 03:30:00,30/07/2019 04:00:00,8,Northward at Haywards,0.130,259,259
30/07/2019 04:00:00,30/07/2019 04:30:00,9,Northward at Haywards,0.116,232,232
30/07/2019 04:30:00,30/07/2019 05:00:00,10,Northward at Haywards,0.141,281,281
30/07/2019 05:00:00,30/07/2019 05:30:00,11,Northward at Haywards,0.151,301,301
30/07/2019 05:30:00,30/07/2019 06:00:00,12,Northward at Haywards,0.185,369,369
30/07/2019 06:00:00,30/07/2019 06:30:00,13,Northward at Haywards,0.239,477,477
30/07/2019 06:30:00,30/07/2019 07:00:00,14,Northward at Haywards,0.319,637,637
30/07/2019 07:00:00,30/07/2019 07:30:00,15,Northward at Haywards,0.374,748,748
30/07/2019 07:30:00,30/07/2019 08:00:00,16,Northward at Haywards,0.346,692,692
30/07/2019 08:00:00,30/07/2019 08:30:00,17,Northward at Haywards,0.330,660,660
30/07/2019 08:30:00,30/07/2019 09:00:00,18,Northward at Haywards,0.326,651,651
30/07/2019 09:00:00,30/07/2019 09:30:00,19,Northward at Haywards,0.321,641,641
30/07/2019 09:30:00,30/07/2019 10:00:00,20,Northward at Haywards,0.288,576,576
30/07/2019 10:00:00,30/07/2019 10:30:00,21,Northward at Haywards,0.310,620,620
30/07/2019 10:30:00,30/07/2019 11:00:00,22,Northward at Haywards,0.304,608,608
30/07/2019 11:00:00,30/07/2019 11:30:00,23,Northward at Haywards,0.290,579,579
30/07/2019 11:30:00,30/07/2019 12:00:00,24,Northward at Haywards,0.271,542,542
30/07/2019 12:00:00,30/07/2019 12:30:00,25,Northward at Haywards,0.250,499,499
30/07/2019 12:30:00,30/07/2019 13:00:00,26,Northward at Haywards,0.250,500,500
30/07/2019 13:00:00,30/07/2019 13:30:00,27,Northward at Haywards,0.214,427,427
30/07/2019 13:30:00,30/07/2019 14:00:00,28,Northward at Haywards,0.213,425,425
30/07/2019 14:00:00,30/07/2019 14:30:00,29,Northward at Haywards,0.206,411,411
30/07/2019 14:30:00,30/07/2019 15:00:00,30,Northward at Haywards,0.200,399,399
30/07/2019 15:00:00,30/07/2019 15:30:00,31,Northward at Haywards,0.200,400,400
30/07/2019 15:30:00,30/07/2019 16:00:00,32,Northward at Haywards,0.212,423,423
30/07/2019 16:00:00,30/07/2019 16:30:00,33,Northward at Haywards,0.221,442,442
30/07/2019 16:30:00,30/07/2019 17:00:00,34,Northward at Haywards,0.220,439,439
30/07/2019 17:00:00,30/07/2019 17:30:00,35,Northward at Haywards,0.242,483,483
30/07/2019 17:30:00,30/07/2019 18:00:00,36,Northward at Haywards,0.300,600,600
30/07/2019 18:00:00,30/07/2019 18:30:00,37,Northward at Haywards,0.294,587,587
30/07/2019 18:30:00,30/07/2019 19:00:00,38,Northward at Haywards,0.297,594,594
30/07/2019 19:00:00,30/07/2019 19:30:00,39,Northward at Haywards,0.307,614,614
30/07/2019 19:30:00,30/07/2019 20:00:00,40,Northward at Haywards,0.308,615,615
30/07/2019 20:00:00,30/07/2019 20:30:00,41,Northward at Haywards,0.284,567,567
30/07/2019 20:30:00,30/07/2019 21:00:00,42,Northward at Haywards,0.244,487,487
30/07/2019 21:00:00,30/07/2019 21:30:00,43,Northward at Haywards,0.230,459,459
30/07/2019 21:30:00,30/07/2019 22:00:00,44,Northward at Haywards,0.222,444,444
30/07/2019 22:00:00,30/07/2019 22:30:00,45,Northward at Haywards,0.189,378,378
30/07/2019 22:30:00,30/07/2019 23:00:00,46,Northward at Haywards,0.107,214,214
30/07/2019 23:00:00,30/07/2019 23:30:00,47,Northward at Haywards,0.112,224,224
30/07/2019 23:30:00,31/07/2019 00:00:00,48,Northward at Haywards,0.085,170,170
31/07/2019 00:00:00,31/07/2019 00:30:00,1,Northward at Haywards,0.079,158,158
31/07/2019 00:30:00,31/07/2019 01:00:00,2,Northward at Haywards,0.022,44,44
31/07/2019 01:30:00,31/07/2019 02:00:00,4,Southward at Benmore,-0.032,-64,-64
31/07/2019 02:00:00,31/07/2019 02:30:00,5,Southward at Benmore,-0.050,-101,-101
31/07/2019 02:30:00,31/07/2019 03:00:00,6,Southward at Benmore,-0.044,-88,-88
31/07/2019 03:00:00,31/07/2019 03:30:00,7,Southward at Benmore,-0.061,-123,-123
31/07/2019 03:30:00,31/07/2019 04:00:00,8,Southward at Benmore,-0.058,-116,-116
31/07/2019 04:00:00,31/07/2019 04:30:00,9,Southward at Benmore,-0.069,-138,-138
31/07/2019 04:30:00,31/07/2019 05:00:00,10,Southward at Benmore,-0.056,-113,-113
31/07/2019 05:00:00,31/07/2019 05:30:00,11,Northward at Haywards,0.011,22,22
31/07/2019 05:30:00,31/07/2019 06:00:00,12,Northward at Haywards,0.095,189,189
31/07/2019 06:00:00,31/07/2019 06:30:00,13,Northward at Haywards,0.147,294,294
31/07/2019 06:30:00,31/07/2019 07:00:00,14,Northward at Haywards,0.220,440,440
31/07/2019 07:00:00,31/07/2019 07:30:00,15,Northward at Haywards,0.275,550,550
31/07/2019 07:30:00,31/07/2019 08:00:00,16,Northward at Haywards,0.270,540,540
31/07/2019 08:00:00,31/07/2019 08:30:00,17,Northward at Haywards,0.286,571,571
31/07/2019 08:30:00,31/07/2019 09:00:00,18,Northward at Haywards,0.262,523,523
31/07/2019 09:00:00,31/07/2019 09:30:00,19,Northward at Haywards,0.243,485,485
31/07/2019 09:30:00,31/07/2019 10:00:00,20,Northward at Haywards,0.226,451,451
31/07/2019 10:00:00,31/07/2019 10:30:00,21,Northward at Haywards,0.203,406,406
31/07/2019 10:30:00,31/07/2019 11:00:00,22,Northward at Haywards,0.205,410,410
31/07/2019 11:00:00,31/07/2019 11:30:00,23,Northward at Haywards,0.218,435,435
31/07/2019 11:30:00,31/07/2019 12:00:00,24,Northward at Haywards,0.204,408,408
31/07/2019 12:00:00,31/07/2019 12:30:00,25,Northward at Haywards,0.200,399,399
31/07/2019 12:30:00,31/07/2019 13:00:00,26,Northward at Haywards,0.196,392,392
31/07/2019 13:00:00,31/07/2019 13:30:00,27,Northward at Haywards,0.190,380,380
31/07/2019 13:30:00,31/07/2019 14:00:00,28,Northward at Haywards,0.208,416,416
31/07/2019 14:00:00,31/07/2019 14:30:00,29,Northward at Haywards,0.180,359,359
31/07/2019 14:30:00,31/07/2019 15:00:00,30,Northward at Haywards,0.174,347,347
31/07/2019 15:00:00,31/07/2019 15:30:00,31,Northward at Haywards,0.191,382,382
31/07/2019 15:30:00,31/07/2019 16:00:00,32,Northward at Haywards,0.205,410,410
31/07/2019 16:00:00,31/07/2019 16:30:00,33,Northward at Haywards,0.198,395,395
31/07/2019 16:30:00,31/07/2019 17:00:00,34,Northward at Haywards,0.206,412,412
31/07/2019 17:00:00,31/07/2019 17:30:00,35,Northward at Haywards,0.231,462,462
31/07/2019 17:30:00,31/07/2019 18:00:00,36,Northward at Haywards,0.239,478,478
31/07/2019 18:00:00,31/07/2019 18:30:00,37,Northward at Haywards,0.235,470,470
31/07/2019 18:30:00,31/07/2019 19:00:00,38,Northward at Haywards,0.235,470,470
31/07/2019 19:00:00,31/07/2019 19:30:00,39,Northward at Haywards,0.223,445,445
31/07/2019 19:30:00,31/07/2019 20:00:00,40,Northward at Haywards,0.237,473,473
31/07/2019 20:00:00,31/07/2019 20:30:00,41,Northward at Haywards,0.246,491,491
31/07/2019 20:30:00,31/07/2019 21:00:00,42,Northward at Haywards,0.247,494,494
31/07/2019 21:00:00,31/07/2019 21:30:00,43,Northward at Haywards,0.221,442,442
31/07/2019 21:30:00,31/07/2019 22:00:00,44,Northward at Haywards,0.231,462,462
31/07/2019 22:00:00,31/07/2019 22:30:00,45,Northward at Haywards,0.203,406,406
31/07/2019 22:30:00,31/07/2019 23:00:00,46,Northward at Haywards,0.162,323,323
31/07/2019 23:00:00,31/07/2019 23:30:00,47,Northward at Haywards,0.126,252,252
31/07/2019 23:30:00,01/08/2019 00:00:00,48,Northward at Haywards,0.087,173,173
01/08/2019 00:00:00,01/08/2019 00:30:00,1,Northward at Haywards,0.079,158,158
01/08/2019 00:30:00,01/08/2019 01:00:00,2,Northward at Haywards,0.059,117,117
01/08/2019 01:00:00,01/08/2019 01:30:00,3,Northward at Haywards,0.039,78,78
01/08/2019 01:30:00,01/08/2019 02:00:00,4,Northward at Haywards,0.050,99,99
01/08/2019 02:00:00,01/08/2019 02:30:00,5,Northward at Haywards,0.058,115,115
01/08/2019 02:30:00,01/08/2019 03:00:00,6,Northward at Haywards,0.052,103,103
01/08/2019 03:00:00,01/08/2019 03:30:00,7,Northward at Haywards,0.067,133,133
01/08/2019 03:30:00,01/08/2019 04:00:00,8,Northward at Haywards,0.066,131,131
01/08/2019 04:00:00,01/08/2019 04:30:00,9,Northward at Haywards,0.070,140,140
01/08/2019 04:30:00,01/08/2019 05:00:00,10,Northward at Haywards,0.078,155,155
01/08/2019 05:00:00,01/08/2019 05:30:00,11,Northward at Haywards,0.095,189,189
01/08/2019 05:30:00,01/08/2019 06:00:00,12,Northward at Haywards,0.145,289,289
01/08/2019 06:00:00,01/08/2019 06:30:00,13,Northward at Haywards,0.125,249,249
01/08/2019 06:30:00,01/08/2019 07:00:00,14,Northward at Haywards,0.218,436,436
01/08/2019 07:00:00,01/08/2019 07:30:00,15,Northward at Haywards,0.283,565,565
01/08/2019 07:30:00,01/08/2019 08:00:00,16,Northward at Haywards,0.295,589,589
01/08/2019 08:00:00,01/08/2019 08:30:00,17,Northward at Haywards,0.265,530,530
01/08/2019 08:30:00,01/08/2019 09:00:00,18,Northward at Haywards,0.282,564,564
01/08/2019 09:00:00,01/08/2019 09:30:00,19,Northward at Haywards,0.291,581,581
01/08/2019 09:30:00,01/08/2019 10:00:00,20,Northward at Haywards,0.279,558,558
01/08/2019 10:00:00,01/08/2019 10:30:00,21,Northward at Haywards,0.244,487,487
01/08/2019 10:30:00,01/08/2019 11:00:00,22,Northward at Haywards,0.260,519,519
01/08/2019 11:00:00,01/08/2019 11:30:00,23,Northward at Haywards,0.277,554,554
01/08/2019 11:30:00,01/08/2019 12:00:00,24,Northward at Haywards,0.237,473,473
01/08/2019 12:00:00,01/08/2019 12:30:00,25,Northward at Haywards,0.215,429,429
01/08/2019 12:30:00,01/08/2019 13:00:00,26,Northward at Haywards,0.209,418,418
01/08/2019 13:00:00,01/08/2019 13:30:00,27,Northward at Haywards,0.230,460,460
01/08/2019 13:30:00,01/08/2019 14:00:00,28,Northward at Haywards,0.226,452,452
01/08/2019 14:00:00,01/08/2019 14:30:00,29,Northward at Haywards,0.252,503,503
01/08/2019 14:30:00,01/08/2019 15:00:00,30,Northward at Haywards,0.251,501,501
01/08/2019 15:00:00,01/08/2019 15:30:00,31,Northward at Haywards,0.275,550,550
01/08/2019 15:30:00,01/08/2019 16:00:00,32,Northward at Haywards,0.294,587,587
01/08/2019 16:00:00,01/08/2019 16:30:00,33,Northward at Haywards,0.321,641,641
01/08/2019 16:30:00,01/08/2019 17:00:00,34,Northward at Haywards,0.332,663,663
01/08/2019 17:00:00,01/08/2019 17:30:00,35,Northward at Haywards,0.340,679,679
01/08/2019 17:30:00,01/08/2019 18:00:00,36,Northward at Haywards,0.380,759,759
01/08/2019 18:00:00,01/08/2019 18:30:00,37,Northward at Haywards,0.383,766,766
01/08/2019 18:30:00,01/08/2019 19:00:00,38,Northward at Haywards,0.380,759,759
01/08/2019 19:00:00,01/08/2019 19:30:00,39,Northward at Haywards,0.361,722,722
01/08/2019 19:30:00,01/08/2019 20:00:00,40,Northward at Haywards,0.334,668,668
01/08/2019 20:00:00,01/08/2019 20:30:00,41,Northward at Haywards,0.348,696,696
01/08/2019 20:30:00,01/08/2019 21:00:00,42,Northward at Haywards,0.340,680,680
01/08/2019 21:00:00,01/08/2019 21:30:00,43,Northward at Haywards,0.288,576,576
01/08/2019 21:30:00,01/08/2019 22:00:00,44,Northward at Haywards,0.296,592,592
01/08/2019 22:00:00,01/08/2019 22:30:00,45,Northward at Haywards,0.286,572,572
01/08/2019 22:30:00,01/08/2019 23:00:00,46,Northward at Haywards,0.229,457,457
01/08/2019 23:00:00,01/08/2019 23:30:00,47,Northward at Haywards,0.183,366,366
01/08/2019 23:30:00,02/08/2019 00:00:00,48,Northward at Haywards,0.129,258,258
02/08/2019 00:00:00,02/08/2019 00:30:00,1,Northward at Haywards,0.107,214,214
02/08/2019 00:30:00,02/08/2019 01:00:00,2,Northward at Haywards,0.083,165,165
02/08/2019 01:00:00,02/08/2019 01:30:00,3,Northward at Haywards,0.059,118,118
02/08/2019 01:30:00,02/08/2019 02:00:00,4,Northward at Haywards,0.051,101,101
02/08/2019 02:00:00,02/08/2019 02:30:00,5,Northward at Haywards,0.041,81,81
02/08/2019 02:30:00,02/08/2019 03:00:00,6,Northward at Haywards,0.033,66,66
02/08/2019 03:00:00,02/08/2019 03:30:00,7,Northward at Haywards,0.051,102,102
02/08/2019 03:30:00,02/08/2019 04:00:00,8,Northward at Haywards,0.040,80,80
02/08/2019 04:00:00,02/08/2019 04:30:00,9,Northward at Haywards,0.033,65,65