%RNM: Due to unresolved conflict with other data supplied earlier, GMT0221,MRPL,EG,MRPL,kWh,I,N, is changed to GMT0221,MRPL,EG,MRPL,kWh,I,Nb, to distinguish them until a resolution is found.
CYD2201,CTCT,GG,CTCT,kWh,I,F,01/07/03,158550,156790,153450,133940,109960,93440,92260,93040,92380,92450,91940,96340,127600,158380,162720,163410,166310,167970,167850,165150,165850,167790,167810,166990,157020,156800,155510,159150,160690,165070,167720,168470,167510,165140,169140,166310,166400,168090,166880,166460,167960,166750,166230,168010,165090,162330,162870,163150,7261120
CYD2201,CTCT,GG,CTCT,kWh,I,F,02/07/03,160820,161650,161380,163080,161970,147070,122470,107270,117390,127000,151740,166380,167700,166260,167500,170930,167420,164950,167380,167830,167210,166360,166810,166970,166620,169720,166040,166140,141970,164710,169130,168540,168330,167210,169190,167510,167710,180850,181910,181520,178890,180820,181330,179640,178290,171430,169290,167780,7860110
CYD2201,CTCT,GG,CTCT,kWh,I,F,03/07/03,167150,168860,167570,168090,171040,166020,169830,168770,169370,167130,166640,169800,170070,197390,201060,202010,201640,203150,203210,200670,202450,202560,201560,171280,169730,169290,168260,168130,168450,170060,168580,168420,168560,168070,200530,206640,206850,207400,208140,206120,205560,203000,168610,168470,167930,166510,169540,168930,8719100
CYD2201,CTCT,GG,CTCT,kWh,I,F,04/07/03,158690,155570,153820,155210,155660,156280,155310,158090,155900,155420,156310,156700,155330,202000,202330,203500,207670,207630,207410,208710,204070,204750,159750,156230,155990,156850,156340,154860,156050,155480,156660,157800,155680,155480,200330,208850,206620,207780,207530,206930,206630,211010,158000,157340,156740,153660,156900,156250,8348100
CYD2201,CTCT,GG,CTCT,kWh,I,F,05/07/03,146510,147800,152050,163560,156500,147420,150100,162000,161110,158240,156180,155850,156780,154950,156550,156870,170680,202650,209470,210120,208750,193800,164820,162400,162070,157400,155570,151640,153150,158430,152620,154360,156890,158850,203890,206830,207680,205670,205870,208670,209480,206150,168170,164840,156030,151960,163040,154870,8179290
CYD2201,CTCT,GG,CTCT,kWh,I,F,06/07/03,156800,155930,156200,156130,155470,155210,154630,156450,155990,156290,156710,155620,155520,156790,154920,157110,182130,196360,198930,200640,204360,202430,160430,156320,156330,155530,156030,156350,155800,157200,155540,155760,157420,157840,198110,205600,206520,207810,204790,198530,194260,196530,166510,154490,152080,152710,156910,157900,8113920
CYD2201,CTCT,GG,CTCT,kWh,I,F,07/07/03,156400,152270,149220,150320,155440,155000,157560,155700,155540,157530,158030,155270,156110,172570,166320,168710,200790,209840,208250,209690,208390,209350,168280,166250,166690,165850,165930,166610,165660,165790,166720,166140,166800,166030,198920,208540,209170,208350,205370,204940,207580,206860,201730,160380,155040,155820,156510,156780,8401040
CYD2201,CTCT,GG,CTCT,kWh,I,F,08/07/03,56380,53190,53440,52990,52420,52560,52430,52980,53200,53040,54110,53150,103040,148250,197130,204010,203110,200550,201250,184860,193470,166890,116640,123630,123930,125540,102560,56930,51200,43190,51570,53840,53090,102460,153100,200800,202120,203320,202050,156360,155580,108540,104540,104460,58140,54280,54500,55050,5259870
CYD2201,CTCT,GG,CTCT,kWh,I,F,09/07/03,143510,146070,155100,158210,153590,154890,153470,159130,157100,155620,156850,155390,156500,157370,192350,201550,201780,200950,200540,196860,199180,196670,156160,150950,150250,150460,151410,151250,151880,152080,154360,151600,152060,151540,191300,191990,204800,204410,206760,204140,206070,200260,200300,191730,149780,146250,145040,147650,8167160
CYD2201,CTCT,GG,CTCT,kWh,I,F,10/07/03,154320,156140,156810,155400,153530,155910,145950,149460,148680,145950,149900,155130,156010,156600,193440,200720,198800,198960,198190,197190,198560,158930,158800,158550,158260,157680,159760,159580,158000,158300,159330,159620,158400,158770,161930,197940,208870,208000,211580,209420,206330,207230,203780,163000,155870,155200,158130,156860,8193770
CYD2201,CTCT,GG,CTCT,kWh,I,F,11/07/03,155100,155500,155860,148830,145160,157200,154030,154270,156180,156470,156100,156710,155860,155990,191080,184120,177980,199310,203370,200080,201590,159530,153630,154910,152210,152510,154530,157290,159470,157490,157180,159660,157840,159450,161680,192410,201510,201840,202970,200460,197150,194470,158390,151030,152990,153440,154460,154490,8033780
CYD2201,CTCT,GG,CTCT,kWh,I,F,12/07/03,150590,151600,150950,150800,151570,151110,150850,151690,152580,150980,150980,151970,150940,150770,150290,193700,202180,200810,200720,201510,199860,154680,149490,152080,155370,152580,157550,159700,159780,156540,159850,160110,155660,158660,159400,197270,200470,201410,202900,201810,200200,155730,151870,150700,148750,148050,148090,149640,7914790
CYD2201,CTCT,GG,CTCT,kWh,I,F,13/07/03,151540,150610,150730,151170,151490,151320,150630,152920,150490,150760,152680,152040,151090,149440,149290,151380,190570,199560,196700,192290,183500,195210,138820,139370,145810,146270,154200,156100,159580,162010,160430,160380,161730,161760,195570,200910,197690,201570,199490,200730,154400,150660,151640,151200,151140,150170,152040,152760,7831840
CYD2201,CTCT,GG,CTCT,kWh,I,F,14/07/03,150900,150210,151170,150530,151240,150940,152250,151400,151420,150500,152030,149620,152090,152000,165060,166500,169150,170670,171030,161730,160960,162470,158230,156490,155970,156150,155950,152110,145570,146930,146200,146570,146090,146300,162310,168200,165280,165480,160400,165260,162400,151720,147760,147910,148900,150560,148030,148270,7448910
CYD2201,CTCT,GG,CTCT,kWh,I,F,15/07/03,148290,148750,149390,148690,150900,151860,150940,150160,152780,151470,150170,150040,149170,149970,163080,163020,164050,162980,162820,153750,153450,146280,146230,140580,147260,149570,148640,148530,149640,149500,147530,146200,150760,153970,164810,203770,206030,206800,209730,205660,161600,155930,148600,146880,149510,147440,148180,148700,7554060
CYD2201,CTCT,GG,CTCT,kWh,I,F,16/07/03,147450,148350,108220,106860,107680,108850,110520,109190,109580,109690,113040,111620,111910,112930,151550,153450,196610,205690,206600,205170,208780,204550,164190,160020,151550,151300,150780,150700,151320,151920,157990,147310,152180,163150,164020,197630,201440,204380,202050,203240,164400,162800,149920,148690,148550,148510,149870,148700,7394900
CYD2201,CTCT,GG,CTCT,kWh,I,F,17/07/03,149060,148370,105980,104380,104610,105660,105050,104080,104050,104680,105570,104730,142130,148930,190630,196800,195770,193810,195190,194040,196270,196120,159570,156320,154980,156350,155770,155810,145320,126180,106230,106340,119350,153590,191170,195910,194110,194400,192640,193580,192260,195730,195780,149380,144010,143230,145860,145140,7364920
CYD2201,CTCT,GG,CTCT,kWh,I,F,18/07/03,144880,142020,111190,107350,106860,108440,107410,107440,106770,106650,107140,107020,147300,152670,192530,200140,201580,200680,196790,198870,200230,158270,150360,153410,151050,149930,152350,150320,151600,151060,151020,152040,152490,153320,190620,198580,196900,198110,194130,192710,188530,191070,146630,140530,142570,141110,142150,141500,7436320
CYD2201,CTCT,GG,CTCT,kWh,I,F,19/07/03,143560,146140,146920,105080,101880,102240,100030,105250,105630,103390,103910,105330,105240,104590,105040,104960,144100,194300,198800,195590,196340,197910,196490,195710,197840,198390,197150,196050,197380,198960,198670,199680,197690,198960,197440,197660,196690,194950,196830,192280,196720,196070,150240,144360,109460,107090,110030,109990,7589010
CYD2201,CTCT,GG,CTCT,kWh,I,F,20/07/03,105910,107460,106790,106880,106620,106960,106070,106500,107590,107300,106530,105950,108200,108200,147020,151030,152520,191600,200130,199420,201770,198000,200390,195710,192710,196190,194710,196740,185090,182320,190870,190860,189410,190160,200630,196100,193790,199230,198500,198530,197450,192040,149030,147210,144890,146600,146040,147390,7701040
CYD2201,CTCT,GG,CTCT,kWh,I,F,21/07/03,111360,106640,107000,106750,106970,107510,107810,107260,107280,106540,107730,107210,145750,155710,199600,204280,200100,200950,203020,200110,203420,200350,200680,198340,187610,204010,201480,202600,200910,200560,204260,202540,200940,202280,204950,209620,208750,209360,207780,210010,209140,208800,206840,204610,156950,123940,144320,152660,8267290
CYD2201,CTCT,GG,CTCT,kWh,I,F,22/07/03,141760,148410,109750,107010,109480,106140,105170,107250,108490,108190,106970,107460,145030,168040,197640,200810,201090,200800,201740,200400,199810,203270,199310,201290,199320,203820,166930,110940,107910,108940,108120,103580,103970,151280,196550,203370,202770,205410,204900,208130,200480,207830,185580,168650,144960,140500,162130,142350,7623730
CYD2201,CTCT,GG,CTCT,kWh,I,F,23/07/03,111710,85000,71810,54560,52760,5340,0,0,0,46870,113450,171850,197410,206170,205940,205430,203920,204890,205960,204150,205560,204430,204720,155180,152120,152310,148370,150900,153500,150980,151480,152510,151150,150990,195570,204720,202800,205840,206890,204650,156630,152030,151600,151300,149690,159630,160840,161670,7095280
CYD2201,CTCT,GG,CTCT,kWh,I,F,24/07/03,161280,111140,106770,57050,52960,6760,0,0,0,49010,55430,101170,109390,150800,204180,206650,211380,213210,207020,209430,157010,151580,152400,150080,149960,152030,153200,150400,152370,149410,151620,152240,150650,202380,212140,211140,208450,209770,209170,207530,161830,158630,158570,159280,158400,158510,158220,158350,6918950
CYD2201,CTCT,GG,CTCT,kWh,I,F,25/07/03,153450,101250,98130,52200,3080,0,0,0,0,64590,90580,136950,163480,201790,205420,205320,201580,199960,198210,200300,201580,202670,146670,143760,101260,98580,100200,99130,99390,99190,98810,100010,100100,100690,140350,150990,197670,203580,205550,205080,204190,204810,152520,146210,146180,145390,144960,146970,6362780
CYD2201,CTCT,GG,CTCT,kWh,I,F,26/07/03,152800,106880,102570,56880,51050,50620,51330,50920,50500,51270,96640,104640,104720,104930,140100,154590,158660,157020,156230,156990,155190,154100,155900,156630,110320,108040,107600,107370,108070,107970,148450,154010,155640,157320,156710,156500,166470,157190,155820,156140,155450,157220,154180,155370,156190,155590,158800,155880,6143460
CYD2201,CTCT,GG,CTCT,kWh,I,F,27/07/03,137720,105890,102930,101770,101030,102250,100950,102880,104380,102140,101790,102030,101950,145870,150040,151720,152050,152100,148880,151790,152460,152680,153030,106890,103410,103610,104010,103910,104100,149600,153820,152540,155100,151880,152690,160800,157870,153330,153470,151260,154380,152310,152270,154030,154060,153940,155640,156990,6430240
CYD2201,CTCT,GG,CTCT,kWh,I,F,28/07/03,152160,151450,105690,103600,102960,99640,102700,101600,101110,100880,102390,100310,147540,153620,194390,199510,200920,200260,199040,153210,151180,151330,105540,106410,104090,103820,103520,103120,103310,104310,103740,147380,158700,153630,154270,154800,196540,205670,203380,203090,203260,202700,157320,154930,154740,105750,104780,103200,6777490
CYD2201,CTCT,GG,CTCT,kWh,I,F,29/07/03,103960,103580,102520,104030,103060,104220,103700,104080,103540,104430,104240,103080,148760,155340,198880,205750,201910,203910,201500,202360,161430,155760,154260,105590,103480,104000,105110,104010,102800,102300,102890,152090,155990,162630,169590,201990,204250,201820,203970,203380,203350,158820,155150,153980,154260,106580,103780,104910,6861020
CYD2201,CTCT,GG,CTCT,kWh,I,F,30/07/03,101650,101650,101480,102400,55570,50630,50390,50330,50430,50690,97690,102190,146810,151360,151120,194020,202370,201610,197920,199230,200090,157440,150550,105730,100990,103560,102170,101150,101440,100960,102460,146970,151280,152640,196050,200110,199200,198260,200520,201780,198870,154440,150960,152110,103480,102270,102400,103940,6401360
CYD2201,CTCT,GG,CTCT,kWh,I,F,31/07/03,101600,102190,101680,54290,50490,50160,49820,51410,50680,50180,94520,103230,147530,150380,151460,190420,195060,194120,194110,195060,197750,154240,151580,103230,102170,102020,102380,102350,102090,102200,102630,101700,146530,150340,188740,195040,194790,195020,190850,192850,192350,148780,146830,148420,103720,102360,102410,102350,6204110
CYD2201,CTCT,GG,CTCT,kWh,I,F,01/08/03,101580,102010,102390,54270,50520,50290,50840,50660,50150,50450,51050,94410,147640,152460,150850,188590,194510,196800,193740,194280,193670,155180,151350,104820,101170,91980,91140,96650,101670,102760,102020,100650,112370,154820,191660,195920,193710,194980,194760,195840,196330,152940,150500,150400,106250,103400,101880,102250,6118560
CYD2201,CTCT,GG,CTCT,kWh,I,F,02/08/03,101570,101770,101850,54450,50990,50750,49720,50500,50530,50730,50950,50900,96540,101360,145720,151490,150710,191270,194490,194860,195310,192940,195570,153730,152150,103300,103010,101490,102070,102210,101550,103270,102520,143860,192470,192980,193860,194700,190680,191160,191370,149660,147130,146790,100890,98350,98610,98400,6031180
CYD2201,CTCT,GG,CTCT,kWh,I,F,03/08/03,101220,101120,101920,54160,51620,52300,51880,51700,51030,51780,52330,51850,52050,96570,143770,151110,151480,151770,150600,151490,150010,151720,150670,151410,150860,104060,101400,102250,100910,102150,102600,103210,102980,145240,188890,195200,194710,193710,190510,192220,190620,151060,148550,103880,101990,101850,102590,102980,5699980
CYD2201,CTCT,GG,CTCT,kWh,I,F,04/08/03,101920,54290,51840,51330,51410,51720,52290,51650,51630,51940,95750,146320,151700,152470,150860,188090,194300,191920,190130,188950,193340,158510,151100,105080,101550,101880,102310,101830,102220,101960,102670,101580,102680,146450,190550,196890,192120,194550,193590,194370,196280,153710,150810,150720,104210,101730,102230,103240,6118670
CYD2201,CTCT,GG,CTCT,kWh,I,F,05/08/03,58600,55950,55340,56030,55490,55230,55860,55990,55850,56210,55340,48360,87880,141920,187000,202340,201930,202800,204090,196810,157840,106200,104800,105170,104100,57260,54490,53740,54740,54600,54500,96710,104650,148010,189310,206920,204750,202710,203380,203280,156720,107160,104250,104080,103990,105420,103730,106490,5448020
CYD2201,CTCT,GG,CTCT,kWh,I,F,06/08/03,109230,109490,109310,61640,55410,55390,55580,56340,55770,55800,56080,55450,103490,151250,155330,195890,203540,203740,202580,203110,202710,203090,159640,110430,106910,106490,65150,55100,56630,55140,53060,55710,98760,149090,152130,198240,201800,202510,204710,201980,201410,158810,108560,104890,105500,106680,103970,107590,5891110
CYD2201,CTCT,GG,CTCT,kWh,I,F,07/08/03,56380,53190,53440,52990,52420,52560,52430,52980,53200,53040,54110,53150,103040,148250,197130,204010,203110,200550,201250,184860,193470,166890,116640,123630,123930,125540,102560,56930,51200,43190,51570,53840,53090,102460,153100,200800,202120,203320,202050,156360,155580,108540,104540,104460,58140,54280,54500,55050,5259870
CYD2201,CTCT,GG,CTCT,kWh,I,F,08/08/03,53230,52690,53550,52530,52670,52810,53100,52960,52960,53190,53390,53020,104100,153510,154730,156090,154170,153260,154450,155960,155320,154620,155840,109490,55100,53560,52840,52150,52950,52800,53470,52810,52300,104300,150330,155670,154810,152990,155030,155530,155640,154790,154920,154150,112490,100810,102480,109910,4949470
CYD2201,CTCT,GG,CTCT,kWh,I,F,09/08/03,58140,53960,54060,54040,54550,53960,54350,54190,54480,54310,54400,54280,54210,54190,54580,102310,109300,109500,109040,107710,108250,110220,56820,53740,54340,54420,54100,53960,55310,54550,53980,54530,53920,53930,102750,109780,109130,108260,109290,110120,109830,56600,54000,54440,54390,54360,54190,54400,3369170
CYD2201,CTCT,GG,CTCT,kWh,I,F,10/08/03,53900,54220,54440,53850,54060,54130,54650,54520,54290,53980,54270,54440,54450,54070,54650,54440,100220,106500,107000,107170,107390,106970,107960,106420,107050,106960,58480,53220,52490,52440,52420,52920,53410,101160,107750,107470,107950,105570,107130,107610,106090,57170,38810,38060,37640,44610,48320,48700,3471420
CYD2201,CTCT,GG,CTCT,kWh,I,F,11/08/03,48430,51430,54650,55400,55190,55600,55270,56080,55660,55680,54880,54360,55400,55970,100440,108800,107330,108780,108940,110100,109880,108550,109590,58950,52940,52570,53210,52580,52220,53170,53230,52750,52700,103050,110000,109530,108560,109330,110030,109260,56810,52510,52840,52780,52820,53760,52770,53050,3457830
CYD2201,CTCT,GG,CTCT,kWh,I,F,12/08/03,52200,52470,51700,53160,52470,52950,51920,52420,52350,52600,52940,52550,52580,52430,52430,99760,104950,105520,105040,105410,57010,54320,54620,53930,54030,57720,54780,53850,53780,54100,54930,54270,54150,54410,98680,105390,104860,105310,104960,105520,57300,52730,52790,52710,53360,53430,52830,53270,3126890
CYD2201,CTCT,GG,CTCT,kWh,I,F,13/08/03,52600,52480,52730,52350,53960,53300,52160,51970,53490,52990,52930,53270,52670,52920,99480,105740,104530,106200,105130,105570,105110,55360,53210,52610,52810,53150,53660,52730,52620,52480,52840,53670,53240,52820,94910,105500,104510,106420,105460,105180,60640,52230,53250,52350,52750,53380,53820,53450,3216630
CYD2201,CTCT,GG,CTCT,kWh,I,F,14/08/03,52190,52920,52760,52810,52630,53080,53390,53280,53540,52890,52820,52880,54700,53170,52910,99270,105100,105670,105200,104920,104690,105690,57530,51950,52560,53130,53470,52480,52300,52990,53270,53390,53250,96960,106010,105790,105170,105640,104590,105930,56320,52720,53010,53090,52750,53480,53260,53000,3270550
CYD2201,CTCT,GG,CTCT,kWh,I,F,15/08/03,51460,51690,52110,52030,51580,52160,51650,52050,52280,51850,52020,52110,53100,53650,53820,99710,108160,105690,109110,107660,105760,56050,52840,52970,54540,54840,55590,55250,55500,55470,55520,53640,55580,55340,102150,107970,108150,107810,107710,108080,108670,107390,57330,52840,53040,52960,53200,53290,3313370
CYD2201,CTCT,GG,CTCT,kWh,I,F,16/08/03,52770,51710,52230,51380,51640,51970,51920,52760,52280,51590,51700,52190,52050,51910,51860,52180,95570,105890,105560,105680,105130,105520,105720,56190,53010,52710,53080,53300,52590,53270,53050,52860,53070,96050,105810,105930,106090,106380,105420,105330,105530,106010,54750,53320,52790,53460,52560,53450,3357220
CYD2201,CTCT,GG,CTCT,kWh,I,F,17/08/03,50720,51220,51120,51840,51740,51800,51350,51690,51460,51530,51500,52020,51300,51150,51770,51440,51600,97330,105230,104990,105740,105560,56610,52590,53470,52470,52970,52890,53040,52800,53160,52850,52990,52840,98490,106570,107360,115500,112060,106400,73480,71280,71090,54220,54770,54140,54100,54190,3166430
CYD2201,CTCT,GG,CTCT,kWh,I,F,18/08/03,53200,53320,53270,53760,53140,52910,53240,53400,53140,53750,53720,53620,53620,55220,61600,104830,106330,106050,106610,105240,59230,54160,54070,54520,53890,54060,54500,53940,53990,54430,54030,54200,54130,56300,55920,98810,105560,105090,105650,59640,52730,53090,53000,39780,37950,39030,52450,53610,3017730
CYD2201,CTCT,GG,CTCT,kWh,I,F,19/08/03,51430,52080,52820,51760,51480,51610,52160,51640,52280,51960,52250,52410,51700,59400,58680,99280,105420,105340,105630,105760,58660,52730,53160,52680,52860,52950,52720,52960,52870,52780,53100,52880,52610,53060,97290,105530,105510,105420,105310,58520,53990,54270,54130,54400,53960,40480,38940,39270,3028130
CYD2201,CTCT,GG,CTCT,kWh,I,F,20/08/03,51950,53300,53070,53450,53100,53170,53500,52980,53260,53600,53100,53350,53630,53050,53220,94950,103870,103870,103790,103740,104170,59350,54820,54140,53540,54260,54320,53940,53640,53900,54860,54680,53870,57010,100380,106080,106670,103910,104970,104830,105530,58250,52970,53290,52450,53480,53110,54040,3234410
CYD2201,CTCT,GG,CTCT,kWh,I,F,21/08/03,53210,51270,51870,50920,51490,51960,51690,52380,52470,52160,51770,51920,51110,52550,51860,96970,105570,105750,104810,105520,59830,53000,53010,52940,52570,53550,53380,52630,52840,52180,52960,57920,53160,53210,80030,105100,105530,105440,105640,105660,105430,59670,54600,54240,54280,54560,54110,55530,3150250
CYD2201,CTCT,GG,CTCT,kWh,I,F,22/08/03,52230,53560,52890,53590,52710,52950,53460,53220,53450,53640,53330,53540,52870,53420,53690,84270,87990,99840,105560,105720,58530,54020,53690,54790,53920,54680,54420,53120,53710,54430,54730,54050,53560,54680,98050,106370,105410,105030,56390,54120,53990,54690,54470,53820,54030,54470,54440,54340,3003880
CYD2201,CTCT,GG,CTCT,kWh,I,F,23/08/03,52880,52620,52360,53090,52790,52430,52570,53440,53300,52770,52260,53280,52240,52110,53800,55400,54720,97970,106460,106890,60540,53960,53480,54570,54620,54900,54560,54240,53750,53640,53480,53660,54180,54420,55050,98070,106760,58260,53640,54010,54190,54190,54110,52540,53220,53610,53800,53330,2832160
CYD2201,CTCT,GG,CTCT,kWh,I,F,24/08/03,53470,52880,52920,52930,52900,1520,0,0,0,45900,52530,51760,52710,53260,53450,54890,54540,53710,54270,53910,53760,54530,54240,54030,54170,54310,54330,53910,53670,54350,54740,54820,54900,54550,54600,98170,103530,103350,103710,56680,54600,53040,52480,53060,53210,53440,53670,53990,2555390
CYD2201,CTCT,GG,CTCT,kWh,I,F,25/08/03,53090,53190,52970,53430,52920,53310,53280,53320,53570,53120,53290,53250,53450,53380,53960,95080,104520,104370,104110,104180,59230,54180,54210,54090,54280,54450,54380,53910,53800,54240,54330,54430,53990,54570,54700,97870,104160,103740,104020,58330,53870,54520,53830,54130,54040,55290,53350,54870,3032600
CYD2201,CTCT,GG,CTCT,kWh,I,F,26/08/03,53430,52640,53200,53140,53600,53150,52670,53610,53890,53580,53320,52850,53540,53050,53110,101070,105450,104490,103780,105880,58430,53220,52030,53150,52880,53160,52300,52760,53580,53530,53120,52310,52700,52900,101350,105120,105400,105160,105970,57410,52610,53220,52530,53080,53150,52830,53240,53390,3069980
CYD2201,CTCT,GG,CTCT,kWh,I,F,27/08/03,51410,51950,51810,52210,52740,51630,51470,51150,53000,52010,52490,52040,51690,52610,51770,100350,105430,104310,106020,104790,73720,101620,61390,55300,54940,55950,55880,54840,55210,55740,56050,55500,54920,97820,110720,111280,110860,109840,111160,112530,112280,59020,55270,55740,55630,55440,55500,55430,3360460
CYD2201,CTCT,GG,CTCT,kWh,I,F,28/08/03,55680,55470,55290,55640,55780,55620,55080,55380,55460,55240,55870,100860,106610,106680,106400,105470,105700,105420,105160,105910,106380,106550,106720,105900,106140,58640,52970,52920,53060,97540,106050,106590,106460,105900,105930,106960,105810,104370,106170,106140,106050,106530,105840,105950,106060,56750,52730,53310,4159140
CYD2201,CTCT,GG,CTCT,kWh,I,F,29/08/03,52970,52740,52850,53320,52900,53320,52650,52910,53330,53090,53180,53310,52860,101010,105660,106130,106000,105590,106550,105780,106400,106080,105720,106310,106540,105740,106420,54630,52940,53170,53030,52700,99080,105390,145120,153220,155690,153390,154880,154180,108240,104600,104960,104780,105210,104720,104780,105600,4399670
CYD2201,CTCT,GG,CTCT,kWh,I,F,30/08/03,62180,60430,60010,59170,57310,55310,56730,59790,60610,61010,61090,57340,60420,59540,59260,96000,115890,115970,115780,116410,116440,115040,116790,116000,106080,106990,55980,54160,53760,54060,54060,54580,100830,106990,106370,146980,152430,150950,155110,153610,111030,106210,107420,104130,56490,52540,53360,53340,4171980
CYD2201,CTCT,GG,CTCT,kWh,I,F,31/08/03,51500,52100,51690,52730,51110,52320,51860,50560,51880,51900,50280,50590,51170,50460,51320,51180,99630,106620,105540,105420,106640,104870,105780,106210,105680,105980,57520,53240,52910,52810,53480,53250,53260,53350,98240,106360,106930,105420,105960,107160,106160,106050,56450,51420,52810,36680,51380,52790,3448650
CYD2201,CTCT,GG,CTCT,kWh,I,F,01/09/03,53620,51080,51190,52310,51860,51950,52620,52060,51830,52150,52450,53030,53300,132370,150970,148850,150730,149550,150930,150320,150700,150530,94720,88190,88410,88800,109470,110920,110680,110460,106590,108350,107900,107140,107550,141560,150850,147380,150330,149720,150230,111740,107380,105190,62450,55440,55290,53250,4794390
CYD2201,CTCT,GG,CTCT,kWh,I,F,02/09/03,52930,53240,53230,53020,53180,53450,52920,53440,53370,53590,53480,53630,71050,108850,108200,108170,107880,109380,107790,109360,109760,108670,107770,110860,106370,107290,110110,60890,55250,54480,56070,69590,88540,106940,109100,109920,109320,107300,108560,108860,108100,109100,109790,108950,90610,52380,54200,53920,4062860
CYD2201,CTCT,GG,CTCT,kWh,I,F,03/09/03,55430,55680,55570,56000,55570,55540,54140,53570,53340,53660,54010,97840,107500,106510,107380,106970,105360,106970,106570,106650,106790,107090,107350,105710,106580,107940,107380,104260,96430,86130,83550,100790,106560,107300,105810,106820,106360,105980,107460,107570,106460,106560,105420,105370,103940,103110,59940,52810,4371730