HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240503231105

Parameters
Date range,08 Aug 2020 - 08 Aug 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
08/08/2020 00:00:00,08/08/2020 00:30:00,1,Northward at Haywards,0.077,154,154
08/08/2020 00:30:00,08/08/2020 01:00:00,2,Northward at Haywards,0.067,133,133
08/08/2020 01:00:00,08/08/2020 01:30:00,3,Northward at Haywards,0.013,25,25
08/08/2020 01:30:00,08/08/2020 02:00:00,4,Northward at Haywards,0.017,33,33
08/08/2020 02:00:00,08/08/2020 02:30:00,5,Northward at Haywards,0.007,14,14
08/08/2020 02:30:00,08/08/2020 03:00:00,6,Southward at Benmore,-0.053,-106,-106
08/08/2020 03:00:00,08/08/2020 03:30:00,7,Southward at Benmore,-0.053,-106,-106
08/08/2020 03:30:00,08/08/2020 04:00:00,8,Southward at Benmore,-0.062,-124,-124
08/08/2020 04:00:00,08/08/2020 04:30:00,9,Southward at Benmore,-0.061,-122,-122
08/08/2020 04:30:00,08/08/2020 05:00:00,10,Southward at Benmore,-0.061,-122,-122
08/08/2020 05:00:00,08/08/2020 05:30:00,11,Southward at Benmore,-0.030,-61,-61
08/08/2020 05:30:00,08/08/2020 06:00:00,12,Southward at Benmore,-0.009,-18,-18
08/08/2020 06:00:00,08/08/2020 06:30:00,13,Northward at Haywards,0.024,48,48
08/08/2020 06:30:00,08/08/2020 07:00:00,14,Northward at Haywards,0.048,96,96
08/08/2020 07:00:00,08/08/2020 07:30:00,15,Northward at Haywards,0.068,135,135
08/08/2020 07:30:00,08/08/2020 08:00:00,16,Northward at Haywards,0.088,175,175
08/08/2020 08:00:00,08/08/2020 08:30:00,17,Northward at Haywards,0.135,270,270
08/08/2020 08:30:00,08/08/2020 09:00:00,18,Northward at Haywards,0.172,344,344
08/08/2020 09:00:00,08/08/2020 09:30:00,19,Northward at Haywards,0.162,323,323
08/08/2020 09:30:00,08/08/2020 10:00:00,20,Northward at Haywards,0.160,319,319
08/08/2020 10:00:00,08/08/2020 10:30:00,21,Northward at Haywards,0.163,325,325
08/08/2020 10:30:00,08/08/2020 11:00:00,22,Northward at Haywards,0.154,308,308
08/08/2020 11:00:00,08/08/2020 11:30:00,23,Northward at Haywards,0.159,318,318
08/08/2020 11:30:00,08/08/2020 12:00:00,24,Northward at Haywards,0.147,294,294
08/08/2020 12:00:00,08/08/2020 12:30:00,25,Northward at Haywards,0.115,229,229
08/08/2020 12:30:00,08/08/2020 13:00:00,26,Northward at Haywards,0.099,198,198
08/08/2020 13:00:00,08/08/2020 13:30:00,27,Northward at Haywards,0.091,181,181
08/08/2020 13:30:00,08/08/2020 14:00:00,28,Northward at Haywards,0.077,154,154
08/08/2020 14:00:00,08/08/2020 14:30:00,29,Northward at Haywards,0.074,148,148
08/08/2020 14:30:00,08/08/2020 15:00:00,30,Northward at Haywards,0.064,128,128
08/08/2020 15:00:00,08/08/2020 15:30:00,31,Northward at Haywards,0.074,147,147
08/08/2020 15:30:00,08/08/2020 16:00:00,32,Northward at Haywards,0.088,176,176
08/08/2020 16:00:00,08/08/2020 16:30:00,33,Northward at Haywards,0.106,212,212
08/08/2020 16:30:00,08/08/2020 17:00:00,34,Northward at Haywards,0.106,212,212
08/08/2020 17:00:00,08/08/2020 17:30:00,35,Northward at Haywards,0.143,286,286
08/08/2020 17:30:00,08/08/2020 18:00:00,36,Northward at Haywards,0.172,343,343
08/08/2020 18:00:00,08/08/2020 18:30:00,37,Northward at Haywards,0.198,396,396
08/08/2020 18:30:00,08/08/2020 19:00:00,38,Northward at Haywards,0.208,416,416
08/08/2020 19:00:00,08/08/2020 19:30:00,39,Northward at Haywards,0.228,456,456
08/08/2020 19:30:00,08/08/2020 20:00:00,40,Northward at Haywards,0.206,412,412
08/08/2020 20:00:00,08/08/2020 20:30:00,41,Northward at Haywards,0.204,408,408
08/08/2020 20:30:00,08/08/2020 21:00:00,42,Northward at Haywards,0.224,448,448
08/08/2020 21:00:00,08/08/2020 21:30:00,43,Northward at Haywards,0.211,422,422
08/08/2020 21:30:00,08/08/2020 22:00:00,44,Northward at Haywards,0.164,328,328
08/08/2020 22:00:00,08/08/2020 22:30:00,45,Northward at Haywards,0.139,277,277
08/08/2020 22:30:00,08/08/2020 23:00:00,46,Northward at Haywards,0.110,219,219
08/08/2020 23:00:00,08/08/2020 23:30:00,47,Northward at Haywards,0.092,184,184
08/08/2020 23:30:00,09/08/2020 00:00:00,48,Northward at Haywards,0.075,149,149
