HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507100640

Parameters
Date range,25 Nov 2020 - 25 Nov 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
25/11/2020 00:00:00,25/11/2020 00:30:00,1,Northward at Haywards,0.120,239,239
25/11/2020 00:30:00,25/11/2020 01:00:00,2,Northward at Haywards,0.111,221,221
25/11/2020 01:00:00,25/11/2020 01:30:00,3,Northward at Haywards,0.099,198,198
25/11/2020 01:30:00,25/11/2020 02:00:00,4,Northward at Haywards,0.103,206,206
25/11/2020 02:00:00,25/11/2020 02:30:00,5,Northward at Haywards,0.106,212,212
25/11/2020 02:30:00,25/11/2020 03:00:00,6,Northward at Haywards,0.108,216,216
25/11/2020 03:00:00,25/11/2020 03:30:00,7,Northward at Haywards,0.100,200,200
25/11/2020 03:30:00,25/11/2020 04:00:00,8,Northward at Haywards,0.085,170,170
25/11/2020 04:00:00,25/11/2020 04:30:00,9,Northward at Haywards,0.078,155,155
25/11/2020 04:30:00,25/11/2020 05:00:00,10,Northward at Haywards,0.095,190,190
25/11/2020 05:00:00,25/11/2020 05:30:00,11,Northward at Haywards,0.101,202,202
25/11/2020 05:30:00,25/11/2020 06:00:00,12,Northward at Haywards,0.163,326,326
25/11/2020 06:00:00,25/11/2020 06:30:00,13,Northward at Haywards,0.171,341,341
25/11/2020 06:30:00,25/11/2020 07:00:00,14,Northward at Haywards,0.193,385,385
25/11/2020 07:00:00,25/11/2020 07:30:00,15,Northward at Haywards,0.221,442,442
25/11/2020 07:30:00,25/11/2020 08:00:00,16,Northward at Haywards,0.238,475,475
25/11/2020 08:00:00,25/11/2020 08:30:00,17,Northward at Haywards,0.258,515,515
25/11/2020 08:30:00,25/11/2020 09:00:00,18,Northward at Haywards,0.253,505,505
25/11/2020 09:00:00,25/11/2020 09:30:00,19,Northward at Haywards,0.252,503,503
25/11/2020 09:30:00,25/11/2020 10:00:00,20,Northward at Haywards,0.264,527,527
25/11/2020 10:00:00,25/11/2020 10:30:00,21,Northward at Haywards,0.274,547,547
25/11/2020 10:30:00,25/11/2020 11:00:00,22,Northward at Haywards,0.270,540,540
25/11/2020 11:00:00,25/11/2020 11:30:00,23,Northward at Haywards,0.285,569,569
25/11/2020 11:30:00,25/11/2020 12:00:00,24,Northward at Haywards,0.293,586,586
25/11/2020 12:00:00,25/11/2020 12:30:00,25,Northward at Haywards,0.280,560,560
25/11/2020 12:30:00,25/11/2020 13:00:00,26,Northward at Haywards,0.284,567,567
25/11/2020 13:00:00,25/11/2020 13:30:00,27,Northward at Haywards,0.285,569,569
25/11/2020 13:30:00,25/11/2020 14:00:00,28,Northward at Haywards,0.272,543,543
25/11/2020 14:00:00,25/11/2020 14:30:00,29,Northward at Haywards,0.236,471,471
25/11/2020 14:30:00,25/11/2020 15:00:00,30,Northward at Haywards,0.239,477,477
25/11/2020 15:00:00,25/11/2020 15:30:00,31,Northward at Haywards,0.274,547,547
25/11/2020 15:30:00,25/11/2020 16:00:00,32,Northward at Haywards,0.274,547,547
25/11/2020 16:00:00,25/11/2020 16:30:00,33,Northward at Haywards,0.271,542,542
25/11/2020 16:30:00,25/11/2020 17:00:00,34,Northward at Haywards,0.285,569,569
25/11/2020 17:00:00,25/11/2020 17:30:00,35,Northward at Haywards,0.279,557,557
25/11/2020 17:30:00,25/11/2020 18:00:00,36,Northward at Haywards,0.275,550,550
25/11/2020 18:00:00,25/11/2020 18:30:00,37,Northward at Haywards,0.260,520,520
25/11/2020 18:30:00,25/11/2020 19:00:00,38,Northward at Haywards,0.250,499,499
25/11/2020 19:00:00,25/11/2020 19:30:00,39,Northward at Haywards,0.238,476,476
25/11/2020 19:30:00,25/11/2020 20:00:00,40,Northward at Haywards,0.243,485,485
25/11/2020 20:00:00,25/11/2020 20:30:00,41,Northward at Haywards,0.233,466,466
25/11/2020 20:30:00,25/11/2020 21:00:00,42,Northward at Haywards,0.247,493,493
25/11/2020 21:00:00,25/11/2020 21:30:00,43,Northward at Haywards,0.223,446,446
25/11/2020 21:30:00,25/11/2020 22:00:00,44,Northward at Haywards,0.205,410,410
25/11/2020 22:00:00,25/11/2020 22:30:00,45,Northward at Haywards,0.210,420,420
25/11/2020 22:30:00,25/11/2020 23:00:00,46,Northward at Haywards,0.186,372,372
25/11/2020 23:00:00,25/11/2020 23:30:00,47,Northward at Haywards,0.206,412,412
25/11/2020 23:30:00,26/11/2020 00:00:00,48,Northward at Haywards,0.170,339,339
