HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507083247

Parameters
Date range,23 Oct 2019 - 23 Oct 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
23/10/2019 00:00:00,23/10/2019 00:30:00,1,Southward at Benmore,-0.056,-112,-112
23/10/2019 00:30:00,23/10/2019 01:00:00,2,Southward at Benmore,-0.063,-126,-126
23/10/2019 01:00:00,23/10/2019 01:30:00,3,Southward at Benmore,-0.070,-140,-140
23/10/2019 01:30:00,23/10/2019 02:00:00,4,Southward at Benmore,-0.058,-116,-116
23/10/2019 02:00:00,23/10/2019 02:30:00,5,Southward at Benmore,-0.054,-108,-108
23/10/2019 02:30:00,23/10/2019 03:00:00,6,Southward at Benmore,-0.063,-127,-127
23/10/2019 03:00:00,23/10/2019 03:30:00,7,Southward at Benmore,-0.090,-180,-180
23/10/2019 03:30:00,23/10/2019 04:00:00,8,Southward at Benmore,-0.092,-185,-185
23/10/2019 04:00:00,23/10/2019 04:30:00,9,Southward at Benmore,-0.091,-183,-183
23/10/2019 04:30:00,23/10/2019 05:00:00,10,Southward at Benmore,-0.095,-190,-190
23/10/2019 05:00:00,23/10/2019 05:30:00,11,Southward at Benmore,-0.078,-156,-156
23/10/2019 05:30:00,23/10/2019 06:00:00,12,Southward at Benmore,-0.015,-30,-30
23/10/2019 06:00:00,23/10/2019 06:30:00,13,Northward at Haywards,0.053,106,106
23/10/2019 06:30:00,23/10/2019 07:00:00,14,Northward at Haywards,0.091,181,181
23/10/2019 07:00:00,23/10/2019 07:30:00,15,Northward at Haywards,0.127,254,254
23/10/2019 07:30:00,23/10/2019 08:00:00,16,Northward at Haywards,0.169,338,338
23/10/2019 08:00:00,23/10/2019 08:30:00,17,Northward at Haywards,0.177,354,354
23/10/2019 08:30:00,23/10/2019 09:00:00,18,Northward at Haywards,0.215,429,429
23/10/2019 09:00:00,23/10/2019 09:30:00,19,Northward at Haywards,0.217,434,434
23/10/2019 09:30:00,23/10/2019 10:00:00,20,Northward at Haywards,0.181,361,361
23/10/2019 10:00:00,23/10/2019 10:30:00,21,Northward at Haywards,0.166,332,332
23/10/2019 10:30:00,23/10/2019 11:00:00,22,Northward at Haywards,0.159,317,317
23/10/2019 11:00:00,23/10/2019 11:30:00,23,Northward at Haywards,0.180,359,359
23/10/2019 11:30:00,23/10/2019 12:00:00,24,Northward at Haywards,0.153,305,305
23/10/2019 12:00:00,23/10/2019 12:30:00,25,Northward at Haywards,0.171,342,342
23/10/2019 12:30:00,23/10/2019 13:00:00,26,Northward at Haywards,0.151,302,302
23/10/2019 13:00:00,23/10/2019 13:30:00,27,Northward at Haywards,0.151,301,301
23/10/2019 13:30:00,23/10/2019 14:00:00,28,Northward at Haywards,0.109,217,217
23/10/2019 14:00:00,23/10/2019 14:30:00,29,Northward at Haywards,0.107,213,213
23/10/2019 14:30:00,23/10/2019 15:00:00,30,Northward at Haywards,0.113,226,226
23/10/2019 15:00:00,23/10/2019 15:30:00,31,Northward at Haywards,0.125,249,249
23/10/2019 15:30:00,23/10/2019 16:00:00,32,Northward at Haywards,0.127,253,253
23/10/2019 16:00:00,23/10/2019 16:30:00,33,Northward at Haywards,0.132,263,263
23/10/2019 16:30:00,23/10/2019 17:00:00,34,Northward at Haywards,0.140,280,280
23/10/2019 17:00:00,23/10/2019 17:30:00,35,Northward at Haywards,0.169,338,338
23/10/2019 17:30:00,23/10/2019 18:00:00,36,Northward at Haywards,0.177,353,353
23/10/2019 18:00:00,23/10/2019 18:30:00,37,Northward at Haywards,0.160,320,320
23/10/2019 18:30:00,23/10/2019 19:00:00,38,Northward at Haywards,0.203,406,406
23/10/2019 19:00:00,23/10/2019 19:30:00,39,Northward at Haywards,0.201,401,401
23/10/2019 19:30:00,23/10/2019 20:00:00,40,Northward at Haywards,0.207,414,414
23/10/2019 20:00:00,23/10/2019 20:30:00,41,Northward at Haywards,0.218,436,436
23/10/2019 20:30:00,23/10/2019 21:00:00,42,Northward at Haywards,0.249,497,497
23/10/2019 21:00:00,23/10/2019 21:30:00,43,Northward at Haywards,0.214,428,428
23/10/2019 21:30:00,23/10/2019 22:00:00,44,Northward at Haywards,0.154,308,308
23/10/2019 22:00:00,23/10/2019 22:30:00,45,Northward at Haywards,0.122,243,243
23/10/2019 22:30:00,23/10/2019 23:00:00,46,Northward at Haywards,0.140,279,279
23/10/2019 23:00:00,23/10/2019 23:30:00,47,Northward at Haywards,0.105,210,210
23/10/2019 23:30:00,24/10/2019 00:00:00,48,Northward at Haywards,0.079,158,158
