HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507122402

Parameters
Date range,14 Aug 2020 - 14 Aug 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
14/08/2020 00:00:00,14/08/2020 00:30:00,1,Northward at Haywards,0.041,82,82
14/08/2020 00:30:00,14/08/2020 01:00:00,2,Northward at Haywards,0.012,24,24
14/08/2020 01:00:00,14/08/2020 01:30:00,3,Southward at Benmore,-0.024,-48,-48
14/08/2020 01:30:00,14/08/2020 02:00:00,4,Southward at Benmore,-0.012,-24,-24
14/08/2020 02:00:00,14/08/2020 02:30:00,5,Southward at Benmore,-0.011,-23,-23
14/08/2020 02:30:00,14/08/2020 03:00:00,6,Southward at Benmore,-0.012,-24,-24
14/08/2020 03:00:00,14/08/2020 03:30:00,7,Southward at Benmore,-0.001,-3,-3
14/08/2020 03:30:00,14/08/2020 04:00:00,8,Southward at Benmore,-0.019,-38,-38
14/08/2020 04:00:00,14/08/2020 04:30:00,9,Southward at Benmore,-0.012,-25,-25
14/08/2020 04:30:00,14/08/2020 05:00:00,10,Southward at Benmore,-0.011,-22,-22
14/08/2020 05:00:00,14/08/2020 05:30:00,11,Southward at Benmore,-0.015,-30,-30
14/08/2020 05:30:00,14/08/2020 06:00:00,12,Northward at Haywards,0.009,18,18
14/08/2020 06:00:00,14/08/2020 06:30:00,13,Northward at Haywards,0.061,121,121
14/08/2020 06:30:00,14/08/2020 07:00:00,14,Northward at Haywards,0.062,124,124
14/08/2020 07:00:00,14/08/2020 07:30:00,15,Northward at Haywards,0.128,256,256
14/08/2020 07:30:00,14/08/2020 08:00:00,16,Northward at Haywards,0.175,349,349
14/08/2020 08:00:00,14/08/2020 08:30:00,17,Northward at Haywards,0.214,428,428
14/08/2020 08:30:00,14/08/2020 09:00:00,18,Northward at Haywards,0.227,453,453
14/08/2020 09:00:00,14/08/2020 09:30:00,19,Northward at Haywards,0.218,436,436
14/08/2020 09:30:00,14/08/2020 10:00:00,20,Northward at Haywards,0.256,511,511
14/08/2020 10:00:00,14/08/2020 10:30:00,21,Northward at Haywards,0.263,526,526
14/08/2020 10:30:00,14/08/2020 11:00:00,22,Northward at Haywards,0.235,469,469
14/08/2020 11:00:00,14/08/2020 11:30:00,23,Northward at Haywards,0.230,460,460
14/08/2020 11:30:00,14/08/2020 12:00:00,24,Northward at Haywards,0.228,456,456
14/08/2020 12:00:00,14/08/2020 12:30:00,25,Northward at Haywards,0.234,468,468
14/08/2020 12:30:00,14/08/2020 13:00:00,26,Northward at Haywards,0.243,486,486
14/08/2020 13:00:00,14/08/2020 13:30:00,27,Northward at Haywards,0.245,489,489
14/08/2020 13:30:00,14/08/2020 14:00:00,28,Northward at Haywards,0.244,487,487
14/08/2020 14:00:00,14/08/2020 14:30:00,29,Northward at Haywards,0.229,458,458
14/08/2020 14:30:00,14/08/2020 15:00:00,30,Northward at Haywards,0.233,465,465
14/08/2020 15:00:00,14/08/2020 15:30:00,31,Northward at Haywards,0.226,452,452
14/08/2020 15:30:00,14/08/2020 16:00:00,32,Northward at Haywards,0.236,471,471
14/08/2020 16:00:00,14/08/2020 16:30:00,33,Northward at Haywards,0.216,431,431
14/08/2020 16:30:00,14/08/2020 17:00:00,34,Northward at Haywards,0.243,485,485
14/08/2020 17:00:00,14/08/2020 17:30:00,35,Northward at Haywards,0.233,466,466
14/08/2020 17:30:00,14/08/2020 18:00:00,36,Northward at Haywards,0.268,536,536
14/08/2020 18:00:00,14/08/2020 18:30:00,37,Northward at Haywards,0.272,543,543
14/08/2020 18:30:00,14/08/2020 19:00:00,38,Northward at Haywards,0.216,432,432
14/08/2020 19:00:00,14/08/2020 19:30:00,39,Northward at Haywards,0.214,428,428
14/08/2020 19:30:00,14/08/2020 20:00:00,40,Northward at Haywards,0.211,421,421
14/08/2020 20:00:00,14/08/2020 20:30:00,41,Northward at Haywards,0.199,398,398
14/08/2020 20:30:00,14/08/2020 21:00:00,42,Northward at Haywards,0.189,378,378
14/08/2020 21:00:00,14/08/2020 21:30:00,43,Northward at Haywards,0.205,409,409
14/08/2020 21:30:00,14/08/2020 22:00:00,44,Northward at Haywards,0.172,343,343
14/08/2020 22:00:00,14/08/2020 22:30:00,45,Northward at Haywards,0.175,349,349
14/08/2020 22:30:00,14/08/2020 23:00:00,46,Northward at Haywards,0.125,249,249
14/08/2020 23:00:00,14/08/2020 23:30:00,47,Northward at Haywards,0.080,160,160
14/08/2020 23:30:00,15/08/2020 00:00:00,48,Northward at Haywards,0.066,131,131
